"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","846","Aðförin","A-riðill","806","Brasilía","Króatía","3","1","629","JonniThor","2","0","3","60"
"22","WC 2014","846","Aðförin","A-riðill","806","Brasilía","Króatía","3","1","3787","Árni Björn","3","0","4","80"
"22","WC 2014","846","Aðförin","A-riðill","806","Brasilía","Króatía","3","1","4334","Þorsteinn Ingason","3","0","4","80"
"22","WC 2014","846","Aðförin","A-riðill","806","Brasilía","Króatía","3","1","4357","Einar Birgir","2","0","3","60"
"22","WC 2014","846","Aðförin","A-riðill","806","Brasilía","Króatía","3","1","4361","Birkir Örn","3","1","5","100"
"22","WC 2014","846","Aðförin","A-riðill","806","Brasilía","Króatía","3","1","4368","Ólafur Þór","2","0","3","60"
"22","WC 2014","846","Aðförin","A-riðill","806","Brasilía","Króatía","3","1","4384","Halldór Áskell","3","0","4","80"
"22","WC 2014","846","Aðförin","A-riðill","806","Brasilía","Króatía","3","1","4452","Sigurður","3","1","5","100"
"22","WC 2014","846","Aðförin","A-riðill","806","Brasilía","Króatía","3","1","4454","Konráð","2","0","3","60"
"22","WC 2014","846","Aðförin","A-riðill","806","Brasilía","Króatía","3","1","4524","Bjorn Axelsson","3","1","5","100"
"22","WC 2014","846","Aðförin","A-riðill","806","Brasilía","Króatía","3","1","4569","Björn Hákon","2","1","4","80"
"22","WC 2014","846","Aðförin","A-riðill","806","Brasilía","Króatía","3","1","4590","Rósa","2","0","3","60"
"22","WC 2014","846","Aðförin","A-riðill","806","Brasilía","Króatía","3","1","4642","Ásbjörn Tryggvi","2","1","4","80"
"22","WC 2014","846","Aðförin","A-riðill","806","Brasilía","Króatía","3","1","4652","Reynir","3","0","4","80"
"22","WC 2014","846","Aðförin","A-riðill","806","Brasilía","Króatía","3","1","4692","Ázzji","2","1","4","80"
"22","WC 2014","846","Aðförin","A-riðill","806","Brasilía","Króatía","3","1","4866","Gretar","3","0","4","80"
"22","WC 2014","846","Aðförin","A-riðill","806","Brasilía","Króatía","3","1","4880","Svandis","2","0","3","60"
"22","WC 2014","846","Aðförin","A-riðill","806","Brasilía","Króatía","3","1","4970","IngiSt","3","1","5","100"
"22","WC 2014","846","Aðförin","A-riðill","806","Brasilía","Króatía","3","1","4984","Jón Stefán","2","0","3","60"
"22","WC 2014","846","Aðförin","A-riðill","806","Brasilía","Króatía","3","1","5046","Sigmar Þór ","3","1","5","100"
"22","WC 2014","846","Aðförin","A-riðill","806","Brasilía","Króatía","3","1","5050","Aron","1","1","1","20"
"22","WC 2014","846","Aðförin","A-riðill","806","Brasilía","Króatía","3","1","5059","Hansen","2","1","4","80"
"22","WC 2014","846","Aðförin","A-riðill","806","Brasilía","Króatía","3","1","5065","Oddland","3","0","4","80"
"22","WC 2014","846","Aðförin","A-riðill","806","Brasilía","Króatía","3","1","5080","Hákon","2","0","3","60"
"22","WC 2014","846","Aðförin","A-riðill","806","Brasilía","Króatía","3","1","5115","Daníel Jóhannsson","3","1","5","100"
"22","WC 2014","846","Aðförin","A-riðill","806","Brasilía","Króatía","3","1","5119","Jóhann Örlygs","3","1","5","100"
"22","WC 2014","846","Aðförin","A-riðill","807","Mexíkó","Kamerún","1","0","629","JonniThor","0","0","1","20"
"22","WC 2014","846","Aðförin","A-riðill","807","Mexíkó","Kamerún","1","0","3787","Árni Björn","2","1","3","60"
"22","WC 2014","846","Aðförin","A-riðill","807","Mexíkó","Kamerún","1","0","4334","Þorsteinn Ingason","2","1","3","60"
"22","WC 2014","846","Aðförin","A-riðill","807","Mexíkó","Kamerún","1","0","4357","Einar Birgir","2","1","3","60"
"22","WC 2014","846","Aðförin","A-riðill","807","Mexíkó","Kamerún","1","0","4361","Birkir Örn","2","0","4","80"
"22","WC 2014","846","Aðförin","A-riðill","807","Mexíkó","Kamerún","1","0","4368","Ólafur Þór","1","0","5","100"
"22","WC 2014","846","Aðförin","A-riðill","807","Mexíkó","Kamerún","1","0","4384","Halldór Áskell","2","1","3","60"
"22","WC 2014","846","Aðförin","A-riðill","807","Mexíkó","Kamerún","1","0","4452","Sigurður","1","1","1","20"
"22","WC 2014","846","Aðförin","A-riðill","807","Mexíkó","Kamerún","1","0","4454","Konráð","1","1","1","20"
"22","WC 2014","846","Aðförin","A-riðill","807","Mexíkó","Kamerún","1","0","4524","Bjorn Axelsson","1","0","5","100"
"22","WC 2014","846","Aðförin","A-riðill","807","Mexíkó","Kamerún","1","0","4569","Björn Hákon","0","0","1","20"
"22","WC 2014","846","Aðförin","A-riðill","807","Mexíkó","Kamerún","1","0","4590","Rósa","1","2","1","20"
"22","WC 2014","846","Aðförin","A-riðill","807","Mexíkó","Kamerún","1","0","4652","Reynir","2","1","3","60"
"22","WC 2014","846","Aðförin","A-riðill","807","Mexíkó","Kamerún","1","0","4692","Ázzji","2","0","4","80"
"22","WC 2014","846","Aðförin","A-riðill","807","Mexíkó","Kamerún","1","0","4970","IngiSt","2","2","0","0"
"22","WC 2014","846","Aðförin","A-riðill","807","Mexíkó","Kamerún","1","0","5046","Sigmar Þór ","2","2","0","0"
"22","WC 2014","846","Aðförin","A-riðill","807","Mexíkó","Kamerún","1","0","5059","Hansen","1","1","1","20"
"22","WC 2014","846","Aðförin","A-riðill","807","Mexíkó","Kamerún","1","0","5065","Oddland","1","1","1","20"
"22","WC 2014","846","Aðförin","A-riðill","807","Mexíkó","Kamerún","1","0","5080","Hákon","0","0","1","20"
"22","WC 2014","846","Aðförin","A-riðill","807","Mexíkó","Kamerún","1","0","5115","Daníel Jóhannsson","1","1","1","20"
"22","WC 2014","846","Aðförin","A-riðill","807","Mexíkó","Kamerún","1","0","5119","Jóhann Örlygs","2","1","3","60"
"22","WC 2014","846","Aðförin","B-riðill","808","Spánn","Holland","1","5","629","JonniThor","0","1","3","60"
"22","WC 2014","846","Aðförin","B-riðill","808","Spánn","Holland","1","5","3787","Árni Björn","2","1","0","0"
"22","WC 2014","846","Aðförin","B-riðill","808","Spánn","Holland","1","5","4334","Þorsteinn Ingason","1","1","1","20"
"22","WC 2014","846","Aðförin","B-riðill","808","Spánn","Holland","1","5","4357","Einar Birgir","3","1","0","0"
"22","WC 2014","846","Aðförin","B-riðill","808","Spánn","Holland","1","5","4361","Birkir Örn","3","1","0","0"
"22","WC 2014","846","Aðförin","B-riðill","808","Spánn","Holland","1","5","4368","Ólafur Þór","3","1","0","0"
"22","WC 2014","846","Aðförin","B-riðill","808","Spánn","Holland","1","5","4384","Halldór Áskell","2","0","0","0"
"22","WC 2014","846","Aðförin","B-riðill","808","Spánn","Holland","1","5","4452","Sigurður","1","1","1","20"
"22","WC 2014","846","Aðförin","B-riðill","808","Spánn","Holland","1","5","4454","Konráð","3","1","0","0"
"22","WC 2014","846","Aðförin","B-riðill","808","Spánn","Holland","1","5","4524","Bjorn Axelsson","0","0","0","0"
"22","WC 2014","846","Aðförin","B-riðill","808","Spánn","Holland","1","5","4569","Björn Hákon","1","1","1","20"
"22","WC 2014","846","Aðförin","B-riðill","808","Spánn","Holland","1","5","4590","Rósa","2","1","0","0"
"22","WC 2014","846","Aðförin","B-riðill","808","Spánn","Holland","1","5","4652","Reynir","3","1","0","0"
"22","WC 2014","846","Aðförin","B-riðill","808","Spánn","Holland","1","5","4692","Ázzji","3","1","0","0"
"22","WC 2014","846","Aðförin","B-riðill","808","Spánn","Holland","1","5","4866","Gretar","2","0","0","0"
"22","WC 2014","846","Aðförin","B-riðill","808","Spánn","Holland","1","5","4880","Svandis","1","2","4","80"
"22","WC 2014","846","Aðförin","B-riðill","808","Spánn","Holland","1","5","4970","IngiSt","2","0","0","0"
"22","WC 2014","846","Aðförin","B-riðill","808","Spánn","Holland","1","5","4984","Jón Stefán","2","2","0","0"
"22","WC 2014","846","Aðförin","B-riðill","808","Spánn","Holland","1","5","5046","Sigmar Þór ","3","1","0","0"
"22","WC 2014","846","Aðförin","B-riðill","808","Spánn","Holland","1","5","5050","Aron","2","1","0","0"
"22","WC 2014","846","Aðförin","B-riðill","808","Spánn","Holland","1","5","5059","Hansen","2","1","0","0"
"22","WC 2014","846","Aðförin","B-riðill","808","Spánn","Holland","1","5","5065","Oddland","2","1","0","0"
"22","WC 2014","846","Aðförin","B-riðill","808","Spánn","Holland","1","5","5080","Hákon","2","1","0","0"
"22","WC 2014","846","Aðförin","B-riðill","808","Spánn","Holland","1","5","5115","Daníel Jóhannsson","3","1","0","0"
"22","WC 2014","846","Aðförin","B-riðill","808","Spánn","Holland","1","5","5119","Jóhann Örlygs","1","1","1","20"
"22","WC 2014","846","Aðförin","B-riðill","809","Síle","Ástralía","3","1","629","JonniThor","1","0","3","60"
"22","WC 2014","846","Aðförin","B-riðill","809","Síle","Ástralía","3","1","3787","Árni Björn","2","1","4","80"
"22","WC 2014","846","Aðförin","B-riðill","809","Síle","Ástralía","3","1","4334","Þorsteinn Ingason","3","0","4","80"
"22","WC 2014","846","Aðförin","B-riðill","809","Síle","Ástralía","3","1","4357","Einar Birgir","3","0","4","80"
"22","WC 2014","846","Aðförin","B-riðill","809","Síle","Ástralía","3","1","4361","Birkir Örn","1","0","3","60"
"22","WC 2014","846","Aðförin","B-riðill","809","Síle","Ástralía","3","1","4368","Ólafur Þór","2","0","3","60"
"22","WC 2014","846","Aðförin","B-riðill","809","Síle","Ástralía","3","1","4384","Halldór Áskell","2","0","3","60"
"22","WC 2014","846","Aðförin","B-riðill","809","Síle","Ástralía","3","1","4452","Sigurður","3","0","4","80"
"22","WC 2014","846","Aðförin","B-riðill","809","Síle","Ástralía","3","1","4454","Konráð","2","0","3","60"
"22","WC 2014","846","Aðförin","B-riðill","809","Síle","Ástralía","3","1","4524","Bjorn Axelsson","0","0","0","0"
"22","WC 2014","846","Aðförin","B-riðill","809","Síle","Ástralía","3","1","4569","Björn Hákon","3","1","5","100"
"22","WC 2014","846","Aðförin","B-riðill","809","Síle","Ástralía","3","1","4590","Rósa","1","0","3","60"
"22","WC 2014","846","Aðförin","B-riðill","809","Síle","Ástralía","3","1","4652","Reynir","2","0","3","60"
"22","WC 2014","846","Aðförin","B-riðill","809","Síle","Ástralía","3","1","4692","Ázzji","2","1","4","80"
"22","WC 2014","846","Aðförin","B-riðill","809","Síle","Ástralía","3","1","4866","Gretar","1","1","1","20"
"22","WC 2014","846","Aðförin","B-riðill","809","Síle","Ástralía","3","1","4880","Svandis","1","1","1","20"
"22","WC 2014","846","Aðförin","B-riðill","809","Síle","Ástralía","3","1","4970","IngiSt","3","0","4","80"
"22","WC 2014","846","Aðförin","B-riðill","809","Síle","Ástralía","3","1","4984","Jón Stefán","3","0","4","80"
"22","WC 2014","846","Aðförin","B-riðill","809","Síle","Ástralía","3","1","5046","Sigmar Þór ","3","0","4","80"
"22","WC 2014","846","Aðförin","B-riðill","809","Síle","Ástralía","3","1","5050","Aron","1","1","1","20"
"22","WC 2014","846","Aðförin","B-riðill","809","Síle","Ástralía","3","1","5059","Hansen","3","0","4","80"
"22","WC 2014","846","Aðförin","B-riðill","809","Síle","Ástralía","3","1","5065","Oddland","1","0","3","60"
"22","WC 2014","846","Aðförin","B-riðill","809","Síle","Ástralía","3","1","5080","Hákon","2","1","4","80"
"22","WC 2014","846","Aðförin","B-riðill","809","Síle","Ástralía","3","1","5115","Daníel Jóhannsson","2","0","3","60"
"22","WC 2014","846","Aðförin","B-riðill","809","Síle","Ástralía","3","1","5119","Jóhann Örlygs","4","1","4","80"
"22","WC 2014","846","Aðförin","C-riðill","810","Kólumbía","Grikkland","3","0","629","JonniThor","1","0","4","80"
"22","WC 2014","846","Aðförin","C-riðill","810","Kólumbía","Grikkland","3","0","3787","Árni Björn","2","1","3","60"
"22","WC 2014","846","Aðförin","C-riðill","810","Kólumbía","Grikkland","3","0","4334","Þorsteinn Ingason","1","0","4","80"
"22","WC 2014","846","Aðförin","C-riðill","810","Kólumbía","Grikkland","3","0","4357","Einar Birgir","2","0","4","80"
"22","WC 2014","846","Aðförin","C-riðill","810","Kólumbía","Grikkland","3","0","4361","Birkir Örn","2","0","4","80"
"22","WC 2014","846","Aðförin","C-riðill","810","Kólumbía","Grikkland","3","0","4368","Ólafur Þór","1","1","0","0"
"22","WC 2014","846","Aðförin","C-riðill","810","Kólumbía","Grikkland","3","0","4384","Halldór Áskell","2","1","3","60"
"22","WC 2014","846","Aðförin","C-riðill","810","Kólumbía","Grikkland","3","0","4452","Sigurður","1","0","4","80"
"22","WC 2014","846","Aðförin","C-riðill","810","Kólumbía","Grikkland","3","0","4454","Konráð","0","0","1","20"
"22","WC 2014","846","Aðförin","C-riðill","810","Kólumbía","Grikkland","3","0","4524","Bjorn Axelsson","1","1","0","0"
"22","WC 2014","846","Aðförin","C-riðill","810","Kólumbía","Grikkland","3","0","4569","Björn Hákon","2","1","3","60"
"22","WC 2014","846","Aðförin","C-riðill","810","Kólumbía","Grikkland","3","0","4590","Rósa","1","0","4","80"
"22","WC 2014","846","Aðförin","C-riðill","810","Kólumbía","Grikkland","3","0","4652","Reynir","1","0","4","80"
"22","WC 2014","846","Aðförin","C-riðill","810","Kólumbía","Grikkland","3","0","4692","Ázzji","2","1","3","60"
"22","WC 2014","846","Aðförin","C-riðill","810","Kólumbía","Grikkland","3","0","4866","Gretar","2","1","3","60"
"22","WC 2014","846","Aðförin","C-riðill","810","Kólumbía","Grikkland","3","0","4880","Svandis","0","3","0","0"
"22","WC 2014","846","Aðförin","C-riðill","810","Kólumbía","Grikkland","3","0","4970","IngiSt","1","1","0","0"
"22","WC 2014","846","Aðförin","C-riðill","810","Kólumbía","Grikkland","3","0","4984","Jón Stefán","2","0","4","80"
"22","WC 2014","846","Aðförin","C-riðill","810","Kólumbía","Grikkland","3","0","5059","Hansen","1","1","0","0"
"22","WC 2014","846","Aðförin","C-riðill","810","Kólumbía","Grikkland","3","0","5065","Oddland","1","0","4","80"
"22","WC 2014","846","Aðförin","C-riðill","810","Kólumbía","Grikkland","3","0","5080","Hákon","1","3","0","0"
"22","WC 2014","846","Aðförin","C-riðill","810","Kólumbía","Grikkland","3","0","5115","Daníel Jóhannsson","1","0","4","80"
"22","WC 2014","846","Aðförin","C-riðill","810","Kólumbía","Grikkland","3","0","5119","Jóhann Örlygs","2","1","3","60"
"22","WC 2014","846","Aðförin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","629","JonniThor","3","0","0","0"
"22","WC 2014","846","Aðförin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3787","Árni Björn","3","0","0","0"
"22","WC 2014","846","Aðförin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4334","Þorsteinn Ingason","2","0","0","0"
"22","WC 2014","846","Aðförin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4357","Einar Birgir","3","0","0","0"
"22","WC 2014","846","Aðförin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4361","Birkir Örn","3","0","0","0"
"22","WC 2014","846","Aðförin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4368","Ólafur Þór","2","0","0","0"
"22","WC 2014","846","Aðförin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4384","Halldór Áskell","3","0","0","0"
"22","WC 2014","846","Aðförin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4452","Sigurður","4","0","0","0"
"22","WC 2014","846","Aðförin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4454","Konráð","3","0","0","0"
"22","WC 2014","846","Aðförin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4524","Bjorn Axelsson","2","0","0","0"
"22","WC 2014","846","Aðförin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4569","Björn Hákon","2","0","0","0"
"22","WC 2014","846","Aðförin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4590","Rósa","2","0","0","0"
"22","WC 2014","846","Aðförin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4652","Reynir","3","0","0","0"
"22","WC 2014","846","Aðförin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4692","Ázzji","1","0","1","20"
"22","WC 2014","846","Aðförin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4866","Gretar","2","1","0","0"
"22","WC 2014","846","Aðförin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4880","Svandis","1","2","4","80"
"22","WC 2014","846","Aðförin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4970","IngiSt","4","0","0","0"
"22","WC 2014","846","Aðförin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4984","Jón Stefán","3","1","0","0"
"22","WC 2014","846","Aðförin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5046","Sigmar Þór ","4","0","0","0"
"22","WC 2014","846","Aðförin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5050","Aron","3","1","0","0"
"22","WC 2014","846","Aðförin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5059","Hansen","3","1","0","0"
"22","WC 2014","846","Aðförin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5065","Oddland","3","0","0","0"
"22","WC 2014","846","Aðförin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5080","Hákon","1","2","4","80"
"22","WC 2014","846","Aðförin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5115","Daníel Jóhannsson","4","0","0","0"
"22","WC 2014","846","Aðförin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5119","Jóhann Örlygs","3","0","0","0"
"22","WC 2014","846","Aðförin","D-riðill","812","England","Ítalía","1","2","629","JonniThor","3","2","1","20"
"22","WC 2014","846","Aðförin","D-riðill","812","England","Ítalía","1","2","3787","Árni Björn","3","2","1","20"
"22","WC 2014","846","Aðförin","D-riðill","812","England","Ítalía","1","2","4334","Þorsteinn Ingason","0","0","0","0"
"22","WC 2014","846","Aðförin","D-riðill","812","England","Ítalía","1","2","4357","Einar Birgir","1","1","1","20"
"22","WC 2014","846","Aðförin","D-riðill","812","England","Ítalía","1","2","4361","Birkir Örn","3","1","0","0"
"22","WC 2014","846","Aðförin","D-riðill","812","England","Ítalía","1","2","4368","Ólafur Þór","1","3","4","80"
"22","WC 2014","846","Aðförin","D-riðill","812","England","Ítalía","1","2","4384","Halldór Áskell","1","1","1","20"
"22","WC 2014","846","Aðförin","D-riðill","812","England","Ítalía","1","2","4452","Sigurður","0","0","0","0"
"22","WC 2014","846","Aðförin","D-riðill","812","England","Ítalía","1","2","4454","Konráð","1","1","1","20"
"22","WC 2014","846","Aðförin","D-riðill","812","England","Ítalía","1","2","4524","Bjorn Axelsson","1","2","5","100"
"22","WC 2014","846","Aðförin","D-riðill","812","England","Ítalía","1","2","4569","Björn Hákon","2","1","0","0"
"22","WC 2014","846","Aðförin","D-riðill","812","England","Ítalía","1","2","4590","Rósa","2","1","0","0"
"22","WC 2014","846","Aðförin","D-riðill","812","England","Ítalía","1","2","4652","Reynir","1","2","5","100"
"22","WC 2014","846","Aðförin","D-riðill","812","England","Ítalía","1","2","4692","Ázzji","0","1","3","60"
"22","WC 2014","846","Aðförin","D-riðill","812","England","Ítalía","1","2","4866","Gretar","1","0","1","20"
"22","WC 2014","846","Aðförin","D-riðill","812","England","Ítalía","1","2","4880","Svandis","2","2","1","20"
"22","WC 2014","846","Aðförin","D-riðill","812","England","Ítalía","1","2","4970","IngiSt","2","3","3","60"
"22","WC 2014","846","Aðförin","D-riðill","812","England","Ítalía","1","2","4984","Jón Stefán","1","3","4","80"
"22","WC 2014","846","Aðförin","D-riðill","812","England","Ítalía","1","2","5046","Sigmar Þór ","1","2","5","100"
"22","WC 2014","846","Aðförin","D-riðill","812","England","Ítalía","1","2","5050","Aron","1","1","1","20"
"22","WC 2014","846","Aðförin","D-riðill","812","England","Ítalía","1","2","5059","Hansen","1","1","1","20"
"22","WC 2014","846","Aðförin","D-riðill","812","England","Ítalía","1","2","5065","Oddland","2","1","0","0"
"22","WC 2014","846","Aðförin","D-riðill","812","England","Ítalía","1","2","5080","Hákon","2","2","1","20"
"22","WC 2014","846","Aðförin","D-riðill","812","England","Ítalía","1","2","5115","Daníel Jóhannsson","2","1","0","0"
"22","WC 2014","846","Aðförin","D-riðill","812","England","Ítalía","1","2","5119","Jóhann Örlygs","1","1","1","20"
"22","WC 2014","846","Aðförin","C-riðill","813","Fílabeinsströndin","Japan","2","1","629","JonniThor","2","0","4","80"
"22","WC 2014","846","Aðförin","C-riðill","813","Fílabeinsströndin","Japan","2","1","3787","Árni Björn","2","1","5","100"
"22","WC 2014","846","Aðförin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4334","Þorsteinn Ingason","1","2","0","0"
"22","WC 2014","846","Aðförin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4357","Einar Birgir","2","1","5","100"
"22","WC 2014","846","Aðförin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4361","Birkir Örn","2","0","4","80"
"22","WC 2014","846","Aðförin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4368","Ólafur Þór","0","2","0","0"
"22","WC 2014","846","Aðförin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4384","Halldór Áskell","1","1","1","20"
"22","WC 2014","846","Aðförin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4452","Sigurður","2","1","5","100"
"22","WC 2014","846","Aðförin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4454","Konráð","2","0","4","80"
"22","WC 2014","846","Aðförin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4524","Bjorn Axelsson","3","0","3","60"
"22","WC 2014","846","Aðförin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4569","Björn Hákon","2","2","1","20"
"22","WC 2014","846","Aðförin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4590","Rósa","1","1","1","20"
"22","WC 2014","846","Aðförin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4652","Reynir","2","0","4","80"
"22","WC 2014","846","Aðförin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4692","Ázzji","1","0","3","60"
"22","WC 2014","846","Aðförin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4866","Gretar","1","1","1","20"
"22","WC 2014","846","Aðförin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4880","Svandis","1","3","0","0"
"22","WC 2014","846","Aðförin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4970","IngiSt","2","1","5","100"
"22","WC 2014","846","Aðförin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4984","Jón Stefán","2","1","5","100"
"22","WC 2014","846","Aðförin","C-riðill","813","Fílabeinsströndin","Japan","2","1","5046","Sigmar Þór ","2","2","1","20"
"22","WC 2014","846","Aðförin","C-riðill","813","Fílabeinsströndin","Japan","2","1","5050","Aron","2","0","4","80"
"22","WC 2014","846","Aðförin","C-riðill","813","Fílabeinsströndin","Japan","2","1","5065","Oddland","2","1","5","100"
"22","WC 2014","846","Aðförin","C-riðill","813","Fílabeinsströndin","Japan","2","1","5080","Hákon","0","1","1","20"
"22","WC 2014","846","Aðförin","C-riðill","813","Fílabeinsströndin","Japan","2","1","5115","Daníel Jóhannsson","2","1","5","100"
"22","WC 2014","846","Aðförin","C-riðill","813","Fílabeinsströndin","Japan","2","1","5119","Jóhann Örlygs","1","1","1","20"
"22","WC 2014","846","Aðförin","E-riðill","814","Sviss","Ekvador","2","1","629","JonniThor","2","1","5","100"
"22","WC 2014","846","Aðförin","E-riðill","814","Sviss","Ekvador","2","1","3787","Árni Björn","2","0","4","80"
"22","WC 2014","846","Aðförin","E-riðill","814","Sviss","Ekvador","2","1","4334","Þorsteinn Ingason","3","2","3","60"
"22","WC 2014","846","Aðförin","E-riðill","814","Sviss","Ekvador","2","1","4357","Einar Birgir","2","1","5","100"
"22","WC 2014","846","Aðförin","E-riðill","814","Sviss","Ekvador","2","1","4361","Birkir Örn","3","0","3","60"
"22","WC 2014","846","Aðförin","E-riðill","814","Sviss","Ekvador","2","1","4368","Ólafur Þór","3","3","0","0"
"22","WC 2014","846","Aðförin","E-riðill","814","Sviss","Ekvador","2","1","4384","Halldór Áskell","1","0","3","60"
"22","WC 2014","846","Aðförin","E-riðill","814","Sviss","Ekvador","2","1","4452","Sigurður","1","1","1","20"
"22","WC 2014","846","Aðförin","E-riðill","814","Sviss","Ekvador","2","1","4454","Konráð","1","0","3","60"
"22","WC 2014","846","Aðförin","E-riðill","814","Sviss","Ekvador","2","1","4524","Bjorn Axelsson","1","0","3","60"
"22","WC 2014","846","Aðförin","E-riðill","814","Sviss","Ekvador","2","1","4569","Björn Hákon","2","2","1","20"
"22","WC 2014","846","Aðförin","E-riðill","814","Sviss","Ekvador","2","1","4590","Rósa","2","0","4","80"
"22","WC 2014","846","Aðförin","E-riðill","814","Sviss","Ekvador","2","1","4652","Reynir","2","0","4","80"
"22","WC 2014","846","Aðförin","E-riðill","814","Sviss","Ekvador","2","1","4692","Ázzji","0","1","1","20"
"22","WC 2014","846","Aðförin","E-riðill","814","Sviss","Ekvador","2","1","4866","Gretar","2","0","4","80"
"22","WC 2014","846","Aðförin","E-riðill","814","Sviss","Ekvador","2","1","4880","Svandis","0","2","0","0"
"22","WC 2014","846","Aðförin","E-riðill","814","Sviss","Ekvador","2","1","4970","IngiSt","1","1","1","20"
"22","WC 2014","846","Aðförin","E-riðill","814","Sviss","Ekvador","2","1","4984","Jón Stefán","3","1","4","80"
"22","WC 2014","846","Aðförin","E-riðill","814","Sviss","Ekvador","2","1","5046","Sigmar Þór ","1","1","1","20"
"22","WC 2014","846","Aðförin","E-riðill","814","Sviss","Ekvador","2","1","5050","Aron","1","0","3","60"
"22","WC 2014","846","Aðförin","E-riðill","814","Sviss","Ekvador","2","1","5059","Hansen","2","1","5","100"
"22","WC 2014","846","Aðförin","E-riðill","814","Sviss","Ekvador","2","1","5065","Oddland","2","0","4","80"
"22","WC 2014","846","Aðförin","E-riðill","814","Sviss","Ekvador","2","1","5080","Hákon","0","3","0","0"
"22","WC 2014","846","Aðförin","E-riðill","814","Sviss","Ekvador","2","1","5115","Daníel Jóhannsson","2","0","4","80"
"22","WC 2014","846","Aðförin","E-riðill","814","Sviss","Ekvador","2","1","5119","Jóhann Örlygs","1","1","1","20"
"22","WC 2014","846","Aðförin","E-riðill","815","Frakkland","Hondúras","3","0","629","JonniThor","3","0","5","100"
"22","WC 2014","846","Aðförin","E-riðill","815","Frakkland","Hondúras","3","0","3787","Árni Björn","2","0","4","80"
"22","WC 2014","846","Aðförin","E-riðill","815","Frakkland","Hondúras","3","0","4334","Þorsteinn Ingason","1","0","4","80"
"22","WC 2014","846","Aðförin","E-riðill","815","Frakkland","Hondúras","3","0","4357","Einar Birgir","2","0","4","80"
"22","WC 2014","846","Aðförin","E-riðill","815","Frakkland","Hondúras","3","0","4361","Birkir Örn","3","0","5","100"
"22","WC 2014","846","Aðförin","E-riðill","815","Frakkland","Hondúras","3","0","4368","Ólafur Þór","1","1","0","0"
"22","WC 2014","846","Aðförin","E-riðill","815","Frakkland","Hondúras","3","0","4384","Halldór Áskell","3","0","5","100"
"22","WC 2014","846","Aðförin","E-riðill","815","Frakkland","Hondúras","3","0","4452","Sigurður","3","0","5","100"
"22","WC 2014","846","Aðförin","E-riðill","815","Frakkland","Hondúras","3","0","4454","Konráð","3","0","5","100"
"22","WC 2014","846","Aðförin","E-riðill","815","Frakkland","Hondúras","3","0","4524","Bjorn Axelsson","0","0","1","20"
"22","WC 2014","846","Aðförin","E-riðill","815","Frakkland","Hondúras","3","0","4569","Björn Hákon","3","0","5","100"
"22","WC 2014","846","Aðförin","E-riðill","815","Frakkland","Hondúras","3","0","4590","Rósa","2","0","4","80"
