"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2727","MVP","A-riðill","1982","Sile","Íran","24","25","14424","Philip Grétarsson","28","26","0","0"
"42","HMH 2023","2727","MVP","A-riðill","1982","Sile","Íran","24","25","15113","Hreinn","26","22","0","0"
"42","HMH 2023","2727","MVP","A-riðill","1982","Sile","Íran","24","25","15340","Sígó","28","26","0","0"
"42","HMH 2023","2727","MVP","A-riðill","1982","Sile","Íran","24","25","15420","Addib93","26","20","0","0"
"42","HMH 2023","2727","MVP","A-riðill","1982","Sile","Íran","24","25","17248","Bjarki","33","26","0","0"
"42","HMH 2023","2727","MVP","A-riðill","1982","Sile","Íran","24","25","17764","Isaac","27","26","0","0"
"42","HMH 2023","2727","MVP","A-riðill","1983","Spánn","Svartfjallaland","30","25","14424","Philip Grétarsson","32","26","4","57.1428571"
"42","HMH 2023","2727","MVP","A-riðill","1983","Spánn","Svartfjallaland","30","25","15113","Hreinn","34","29","5","71.4285714"
"42","HMH 2023","2727","MVP","A-riðill","1983","Spánn","Svartfjallaland","30","25","15340","Sígó","29","24","5","71.4285714"
"42","HMH 2023","2727","MVP","A-riðill","1983","Spánn","Svartfjallaland","30","25","15420","Addib93","36","25","5","71.4285714"
"42","HMH 2023","2727","MVP","A-riðill","1983","Spánn","Svartfjallaland","30","25","17248","Bjarki","30","25","7","100"
"42","HMH 2023","2727","MVP","A-riðill","1983","Spánn","Svartfjallaland","30","25","17764","Isaac","34","26","4","57.1428571"
"42","HMH 2023","2727","MVP","A-riðill","1984","Svartfjallaland","Íran","34","31","14424","Philip Grétarsson","31","26","4","57.1428571"
"42","HMH 2023","2727","MVP","A-riðill","1984","Svartfjallaland","Íran","34","31","15113","Hreinn","25","26","0","0"
"42","HMH 2023","2727","MVP","A-riðill","1984","Svartfjallaland","Íran","34","31","15340","Sígó","28","27","4","57.1428571"
"42","HMH 2023","2727","MVP","A-riðill","1984","Svartfjallaland","Íran","34","31","15420","Addib93","27","25","4","57.1428571"
"42","HMH 2023","2727","MVP","A-riðill","1984","Svartfjallaland","Íran","34","31","17248","Bjarki","34","28","5","71.4285714"
"42","HMH 2023","2727","MVP","A-riðill","1984","Svartfjallaland","Íran","34","31","17764","Isaac","29","25","4","57.1428571"
"42","HMH 2023","2727","MVP","A-riðill","1985","Spánn","Síle","34","26","14424","Philip Grétarsson","32","25","4","57.1428571"
"42","HMH 2023","2727","MVP","A-riðill","1985","Spánn","Síle","34","26","15113","Hreinn","30","25","4","57.1428571"
"42","HMH 2023","2727","MVP","A-riðill","1985","Spánn","Síle","34","26","15340","Sígó","31","24","4","57.1428571"
"42","HMH 2023","2727","MVP","A-riðill","1985","Spánn","Síle","34","26","15420","Addib93","32","23","4","57.1428571"
"42","HMH 2023","2727","MVP","A-riðill","1985","Spánn","Síle","34","26","17248","Bjarki","35","23","4","57.1428571"
"42","HMH 2023","2727","MVP","A-riðill","1985","Spánn","Síle","34","26","17764","Isaac","36","22","4","57.1428571"
"42","HMH 2023","2727","MVP","A-riðill","1986","Svartfjallaland","Síle","35","33","14424","Philip Grétarsson","32","24","4","57.1428571"
"42","HMH 2023","2727","MVP","A-riðill","1986","Svartfjallaland","Síle","35","33","15340","Sígó","29","26","4","57.1428571"
"42","HMH 2023","2727","MVP","A-riðill","1986","Svartfjallaland","Síle","35","33","15420","Addib93","28","25","4","57.1428571"
"42","HMH 2023","2727","MVP","A-riðill","1986","Svartfjallaland","Síle","35","33","17248","Bjarki","34","28","4","57.1428571"
"42","HMH 2023","2727","MVP","A-riðill","1986","Svartfjallaland","Síle","35","33","17764","Isaac","29","26","4","57.1428571"
"42","HMH 2023","2727","MVP","A-riðill","1987","Íran","Spánn","22","35","14424","Philip Grétarsson","24","35","5","71.4285714"
"42","HMH 2023","2727","MVP","A-riðill","1987","Íran","Spánn","22","35","15113","Hreinn","25","30","4","57.1428571"
"42","HMH 2023","2727","MVP","A-riðill","1987","Íran","Spánn","22","35","15340","Sígó","22","30","5","71.4285714"
"42","HMH 2023","2727","MVP","A-riðill","1987","Íran","Spánn","22","35","15420","Addib93","25","33","4","57.1428571"
"42","HMH 2023","2727","MVP","A-riðill","1987","Íran","Spánn","22","35","17248","Bjarki","27","35","5","71.4285714"
"42","HMH 2023","2727","MVP","A-riðill","1987","Íran","Spánn","22","35","17764","Isaac","22","34","5","71.4285714"
"42","HMH 2023","2727","MVP","B-riðill","1988","Frakkland","Pólland","26","24","14424","Philip Grétarsson","29","24","5","71.4285714"
"42","HMH 2023","2727","MVP","B-riðill","1988","Frakkland","Pólland","26","24","15113","Hreinn","30","28","5","71.4285714"
"42","HMH 2023","2727","MVP","B-riðill","1988","Frakkland","Pólland","26","24","15340","Sígó","33","27","4","57.1428571"
"42","HMH 2023","2727","MVP","B-riðill","1988","Frakkland","Pólland","26","24","15420","Addib93","33","29","4","57.1428571"
"42","HMH 2023","2727","MVP","B-riðill","1988","Frakkland","Pólland","26","24","17248","Bjarki","29","26","4","57.1428571"
"42","HMH 2023","2727","MVP","B-riðill","1988","Frakkland","Pólland","26","24","17764","Isaac","28","25","4","57.1428571"
"42","HMH 2023","2727","MVP","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14424","Philip Grétarsson","25","30","4","57.1428571"
"42","HMH 2023","2727","MVP","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15113","Hreinn","28","32","4","57.1428571"
"42","HMH 2023","2727","MVP","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15340","Sígó","24","32","4","57.1428571"
"42","HMH 2023","2727","MVP","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","15420","Addib93","15","36","4","57.1428571"
"42","HMH 2023","2727","MVP","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17248","Bjarki","26","39","4","57.1428571"
"42","HMH 2023","2727","MVP","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17764","Isaac","23","33","5","71.4285714"
"42","HMH 2023","2727","MVP","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14424","Philip Grétarsson","38","24","4","57.1428571"
"42","HMH 2023","2727","MVP","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15113","Hreinn","30","24","4","57.1428571"
"42","HMH 2023","2727","MVP","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15340","Sígó","30","24","4","57.1428571"
"42","HMH 2023","2727","MVP","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","15420","Addib93","33","19","4","57.1428571"
"42","HMH 2023","2727","MVP","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17248","Bjarki","36","24","4","57.1428571"
"42","HMH 2023","2727","MVP","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17764","Isaac","36","22","4","57.1428571"
"42","HMH 2023","2727","MVP","B-riðill","1991","Pólland","Slóvenía","23","32","14424","Philip Grétarsson","28","29","4","57.1428571"
"42","HMH 2023","2727","MVP","B-riðill","1991","Pólland","Slóvenía","23","32","15113","Hreinn","30","25","0","0"
"42","HMH 2023","2727","MVP","B-riðill","1991","Pólland","Slóvenía","23","32","15340","Sígó","28","27","0","0"
"42","HMH 2023","2727","MVP","B-riðill","1991","Pólland","Slóvenía","23","32","15420","Addib93","27","28","4","57.1428571"
"42","HMH 2023","2727","MVP","B-riðill","1991","Pólland","Slóvenía","23","32","17248","Bjarki","25","23","0","0"
"42","HMH 2023","2727","MVP","B-riðill","1991","Pólland","Slóvenía","23","32","17764","Isaac","28","27","0","0"
"42","HMH 2023","2727","MVP","B-riðill","1992","Slóvenía","Frakkland","31","35","14424","Philip Grétarsson","28","31","4","57.1428571"
"42","HMH 2023","2727","MVP","B-riðill","1992","Slóvenía","Frakkland","31","35","15340","Sígó","24","29","4","57.1428571"
"42","HMH 2023","2727","MVP","B-riðill","1992","Slóvenía","Frakkland","31","35","15420","Addib93","24","27","4","57.1428571"
"42","HMH 2023","2727","MVP","B-riðill","1992","Slóvenía","Frakkland","31","35","17248","Bjarki","27","30","4","57.1428571"
"42","HMH 2023","2727","MVP","B-riðill","1992","Slóvenía","Frakkland","31","35","17764","Isaac","29","31","4","57.1428571"
"42","HMH 2023","2727","MVP","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14424","Philip Grétarsson","31","24","5","71.4285714"
"42","HMH 2023","2727","MVP","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15113","Hreinn","30","31","0","0"
"42","HMH 2023","2727","MVP","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15340","Sígó","29","24","5","71.4285714"
"42","HMH 2023","2727","MVP","B-riðill","1993","Pólland","Sádi-Arabía","27","24","15420","Addib93","29","22","4","57.1428571"
"42","HMH 2023","2727","MVP","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17248","Bjarki","35","24","5","71.4285714"
"42","HMH 2023","2727","MVP","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17764","Isaac","32","23","4","57.1428571"
"42","HMH 2023","2727","MVP","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14424","Philip Grétarsson","27","23","4","57.1428571"
"42","HMH 2023","2727","MVP","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15113","Hreinn","26","32","0","0"
"42","HMH 2023","2727","MVP","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15340","Sígó","36","24","4","57.1428571"
"42","HMH 2023","2727","MVP","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","15420","Addib93","25","18","4","57.1428571"
"42","HMH 2023","2727","MVP","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17248","Bjarki","32","27","4","57.1428571"
"42","HMH 2023","2727","MVP","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17764","Isaac","32","22","4","57.1428571"
"42","HMH 2023","2727","MVP","C-riðill","1995","Svíþjóð","Brasilía","26","18","14424","Philip Grétarsson","33","25","5","71.4285714"
"42","HMH 2023","2727","MVP","C-riðill","1995","Svíþjóð","Brasilía","26","18","15113","Hreinn","32","29","4","57.1428571"
"42","HMH 2023","2727","MVP","C-riðill","1995","Svíþjóð","Brasilía","26","18","15340","Sígó","34","25","4","57.1428571"
"42","HMH 2023","2727","MVP","C-riðill","1995","Svíþjóð","Brasilía","26","18","15420","Addib93","36","22","4","57.1428571"
"42","HMH 2023","2727","MVP","C-riðill","1995","Svíþjóð","Brasilía","26","18","17248","Bjarki","29","22","4","57.1428571"
"42","HMH 2023","2727","MVP","C-riðill","1995","Svíþjóð","Brasilía","26","18","17764","Isaac","31","23","5","71.4285714"
"42","HMH 2023","2727","MVP","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14424","Philip Grétarsson","30","24","5","71.4285714"
"42","HMH 2023","2727","MVP","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15113","Hreinn","30","25","4","57.1428571"
"42","HMH 2023","2727","MVP","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15340","Sígó","29","22","4","57.1428571"
"42","HMH 2023","2727","MVP","C-riðill","1996","Brasilía","Úrúgvæ","35","24","15420","Addib93","28","21","4","57.1428571"
"42","HMH 2023","2727","MVP","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17248","Bjarki","30","21","4","57.1428571"
"42","HMH 2023","2727","MVP","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17764","Isaac","32","22","4","57.1428571"
"42","HMH 2023","2727","MVP","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14424","Philip Grétarsson","38","25","4","57.1428571"
"42","HMH 2023","2727","MVP","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15113","Hreinn","30","25","4","57.1428571"
"42","HMH 2023","2727","MVP","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15340","Sígó","33","23","4","57.1428571"
"42","HMH 2023","2727","MVP","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","15420","Addib93","34","23","5","71.4285714"
"42","HMH 2023","2727","MVP","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17248","Bjarki","30","26","4","57.1428571"
"42","HMH 2023","2727","MVP","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17764","Isaac","34","24","5","71.4285714"
"42","HMH 2023","2727","MVP","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14424","Philip Grétarsson","27","28","1","14.2857142"
"42","HMH 2023","2727","MVP","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15340","Sígó","27","25","5","71.4285714"
"42","HMH 2023","2727","MVP","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","15420","Addib93","28","24","4","57.1428571"
"42","HMH 2023","2727","MVP","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17248","Bjarki","26","24","5","71.4285714"
"42","HMH 2023","2727","MVP","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17764","Isaac","29","25","4","57.1428571"
"42","HMH 2023","2727","MVP","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14424","Philip Grétarsson","23","36","4","57.1428571"
"42","HMH 2023","2727","MVP","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15113","Hreinn","24","32","4","57.1428571"
"42","HMH 2023","2727","MVP","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15340","Sígó","22","34","4","57.1428571"
"42","HMH 2023","2727","MVP","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","15420","Addib93","22","33","4","57.1428571"
"42","HMH 2023","2727","MVP","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17248","Bjarki","22","39","4","57.1428571"
"42","HMH 2023","2727","MVP","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17764","Isaac","21","40","4","57.1428571"
"42","HMH 2023","2727","MVP","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14424","Philip Grétarsson","31","27","5","71.4285714"
"42","HMH 2023","2727","MVP","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15113","Hreinn","32","32","0","0"
"42","HMH 2023","2727","MVP","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15340","Sígó","31","27","5","71.4285714"
"42","HMH 2023","2727","MVP","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","15420","Addib93","28","22","4","57.1428571"
"42","HMH 2023","2727","MVP","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17248","Bjarki","34","23","4","57.1428571"
"42","HMH 2023","2727","MVP","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17764","Isaac","32","27","5","71.4285714"
"42","HMH 2023","2727","MVP","D-riðill","2001","Ísland","Portúgal","30","26","14424","Philip Grétarsson","29","27","4","57.1428571"
"42","HMH 2023","2727","MVP","D-riðill","2001","Ísland","Portúgal","30","26","15113","Hreinn","32","31","4","57.1428571"
"42","HMH 2023","2727","MVP","D-riðill","2001","Ísland","Portúgal","30","26","15340","Sígó","29","27","4","57.1428571"
"42","HMH 2023","2727","MVP","D-riðill","2001","Ísland","Portúgal","30","26","15420","Addib93","30","26","7","100"
"42","HMH 2023","2727","MVP","D-riðill","2001","Ísland","Portúgal","30","26","17248","Bjarki","31","29","4","57.1428571"
"42","HMH 2023","2727","MVP","D-riðill","2001","Ísland","Portúgal","30","26","17764","Isaac","29","26","5","71.4285714"
"42","HMH 2023","2727","MVP","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14424","Philip Grétarsson","29","28","4","57.1428571"
"42","HMH 2023","2727","MVP","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15113","Hreinn","30","25","4","57.1428571"
"42","HMH 2023","2727","MVP","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15340","Sígó","31","26","4","57.1428571"
"42","HMH 2023","2727","MVP","D-riðill","2002","Portúgal","Suður-Kórea","32","24","15420","Addib93","29","25","4","57.1428571"
"42","HMH 2023","2727","MVP","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17248","Bjarki","36","24","5","71.4285714"
"42","HMH 2023","2727","MVP","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17764","Isaac","33","27","4","57.1428571"
"42","HMH 2023","2727","MVP","D-riðill","2003","Ísland","Ungverjaland","28","30","14424","Philip Grétarsson","30","29","0","0"
"42","HMH 2023","2727","MVP","D-riðill","2003","Ísland","Ungverjaland","28","30","15113","Hreinn","30","25","0","0"
"42","HMH 2023","2727","MVP","D-riðill","2003","Ísland","Ungverjaland","28","30","15340","Sígó","29","27","0","0"
"42","HMH 2023","2727","MVP","D-riðill","2003","Ísland","Ungverjaland","28","30","15420","Addib93","28","25","1","14.2857142"
"42","HMH 2023","2727","MVP","D-riðill","2003","Ísland","Ungverjaland","28","30","17248","Bjarki","30","29","0","0"
"42","HMH 2023","2727","MVP","D-riðill","2003","Ísland","Ungverjaland","28","30","17764","Isaac","29","28","0","0"
"42","HMH 2023","2727","MVP","D-riðill","2004","Suður-Kórea","Ísland","25","38","14424","Philip Grétarsson","28","32","4","57.1428571"
"42","HMH 2023","2727","MVP","D-riðill","2004","Suður-Kórea","Ísland","25","38","15340","Sígó","26","31","4","57.1428571"
"42","HMH 2023","2727","MVP","D-riðill","2004","Suður-Kórea","Ísland","25","38","15420","Addib93","26","30","4","57.1428571"
"42","HMH 2023","2727","MVP","D-riðill","2004","Suður-Kórea","Ísland","25","38","17248","Bjarki","24","34","4","57.1428571"
"42","HMH 2023","2727","MVP","D-riðill","2004","Suður-Kórea","Ísland","25","38","17764","Isaac","26","33","4","57.1428571"
"42","HMH 2023","2727","MVP","D-riðill","2005","Portúgal","Ungverjaland","27","20","14424","Philip Grétarsson","29","31","0","0"
"42","HMH 2023","2727","MVP","D-riðill","2005","Portúgal","Ungverjaland","27","20","15113","Hreinn","26","28","0","0"
"42","HMH 2023","2727","MVP","D-riðill","2005","Portúgal","Ungverjaland","27","20","15340","Sígó","29","28","4","57.1428571"
"42","HMH 2023","2727","MVP","D-riðill","2005","Portúgal","Ungverjaland","27","20","15420","Addib93","26","28","0","0"
"42","HMH 2023","2727","MVP","D-riðill","2005","Portúgal","Ungverjaland","27","20","17248","Bjarki","25","27","0","0"
"42","HMH 2023","2727","MVP","D-riðill","2005","Portúgal","Ungverjaland","27","20","17764","Isaac","28","29","0","0"
"42","HMH 2023","2727","MVP","E-riðill","2006","Þýskaland","Kvatar","31","27","14424","Philip Grétarsson","32","26","4","57.1428571"
"42","HMH 2023","2727","MVP","E-riðill","2006","Þýskaland","Kvatar","31","27","15113","Hreinn","35","25","4","57.1428571"
"42","HMH 2023","2727","MVP","E-riðill","2006","Þýskaland","Kvatar","31","27","15340","Sígó","33","22","4","57.1428571"
"42","HMH 2023","2727","MVP","E-riðill","2006","Þýskaland","Kvatar","31","27","15420","Addib93","29","25","5","71.4285714"
"42","HMH 2023","2727","MVP","E-riðill","2006","Þýskaland","Kvatar","31","27","17248","Bjarki","31","23","5","71.4285714"
"42","HMH 2023","2727","MVP","E-riðill","2006","Þýskaland","Kvatar","31","27","17764","Isaac","30","25","4","57.1428571"
"42","HMH 2023","2727","MVP","E-riðill","2007","Serbía","Alsír","36","27","14424","Philip Grétarsson","31","25","4","57.1428571"
"42","HMH 2023","2727","MVP","E-riðill","2007","Serbía","Alsír","36","27","15113","Hreinn","24","33","0","0"
"42","HMH 2023","2727","MVP","E-riðill","2007","Serbía","Alsír","36","27","15340","Sígó","27","25","4","57.1428571"
"42","HMH 2023","2727","MVP","E-riðill","2007","Serbía","Alsír","36","27","15420","Addib93","29","24","4","57.1428571"
"42","HMH 2023","2727","MVP","E-riðill","2007","Serbía","Alsír","36","27","17248","Bjarki","34","21","4","57.1428571"
"42","HMH 2023","2727","MVP","E-riðill","2007","Serbía","Alsír","36","27","17764","Isaac","31","25","4","57.1428571"
"42","HMH 2023","2727","MVP","E-riðill","2008","Þýskaland","Serbía","34","33","14424","Philip Grétarsson","31","30","5","71.4285714"
"42","HMH 2023","2727","MVP","E-riðill","2008","Þýskaland","Serbía","34","33","15113","Hreinn","30","28","4","57.1428571"
"42","HMH 2023","2727","MVP","E-riðill","2008","Þýskaland","Serbía","34","33","15340","Sígó","29","26","4","57.1428571"
"42","HMH 2023","2727","MVP","E-riðill","2008","Þýskaland","Serbía","34","33","15420","Addib93","31","28","4","57.1428571"
"42","HMH 2023","2727","MVP","E-riðill","2008","Þýskaland","Serbía","34","33","17248","Bjarki","28","26","4","57.1428571"
"42","HMH 2023","2727","MVP","E-riðill","2008","Þýskaland","Serbía","34","33","17764","Isaac","29","28","5","71.4285714"
"42","HMH 2023","2727","MVP","E-riðill","2009","Kvatar","Alsír","29","24","14424","Philip Grétarsson","29","26","5","71.4285714"
"42","HMH 2023","2727","MVP","E-riðill","2009","Kvatar","Alsír","29","24","15113","Hreinn","30","24","5","71.4285714"
"42","HMH 2023","2727","MVP","E-riðill","2009","Kvatar","Alsír","29","24","15340","Sígó","29","24","7","100"
"42","HMH 2023","2727","MVP","E-riðill","2009","Kvatar","Alsír","29","24","15420","Addib93","30","26","4","57.1428571"
"42","HMH 2023","2727","MVP","E-riðill","2009","Kvatar","Alsír","29","24","17248","Bjarki","31","25","4","57.1428571"
"42","HMH 2023","2727","MVP","E-riðill","2009","Kvatar","Alsír","29","24","17764","Isaac","29","25","5","71.4285714"
"42","HMH 2023","2727","MVP","E-riðill","2010","Alsír","Þýskaland","21","37","14424","Philip Grétarsson","24","32","4","57.1428571"
"42","HMH 2023","2727","MVP","E-riðill","2010","Alsír","Þýskaland","21","37","15113","Hreinn","28","33","4","57.1428571"
"42","HMH 2023","2727","MVP","E-riðill","2010","Alsír","Þýskaland","21","37","15340","Sígó","23","30","4","57.1428571"
"42","HMH 2023","2727","MVP","E-riðill","2010","Alsír","Þýskaland","21","37","15420","Addib93","22","33","4","57.1428571"
"42","HMH 2023","2727","MVP","E-riðill","2010","Alsír","Þýskaland","21","37","17248","Bjarki","22","33","4","57.1428571"
"42","HMH 2023","2727","MVP","E-riðill","2010","Alsír","Þýskaland","21","37","17764","Isaac","22","35","4","57.1428571"
"42","HMH 2023","2727","MVP","E-riðill","2011","Kvatar","Serbía","24","34","14424","Philip Grétarsson","25","34","5","71.4285714"
"42","HMH 2023","2727","MVP","E-riðill","2011","Kvatar","Serbía","24","34","15113","Hreinn","30","27","0","0"
"42","HMH 2023","2727","MVP","E-riðill","2011","Kvatar","Serbía","24","34","15340","Sígó","26","28","4","57.1428571"
"42","HMH 2023","2727","MVP","E-riðill","2011","Kvatar","Serbía","24","34","15420","Addib93","25","27","4","57.1428571"
"42","HMH 2023","2727","MVP","E-riðill","2011","Kvatar","Serbía","24","34","17248","Bjarki","26","32","4","57.1428571"
"42","HMH 2023","2727","MVP","E-riðill","2011","Kvatar","Serbía","24","34","17764","Isaac","28","31","4","57.1428571"
"42","HMH 2023","2727","MVP","F-riðill","2012","Argentína","Holland","19","29","14424","Philip Grétarsson","25","28","4","57.1428571"
"42","HMH 2023","2727","MVP","F-riðill","2012","Argentína","Holland","19","29","15113","Hreinn","25","30","4","57.1428571"
"42","HMH 2023","2727","MVP","F-riðill","2012","Argentína","Holland","19","29","15340","Sígó","28","26","0","0"
"42","HMH 2023","2727","MVP","F-riðill","2012","Argentína","Holland","19","29","15420","Addib93","23","28","4","57.1428571"
"42","HMH 2023","2727","MVP","F-riðill","2012","Argentína","Holland","19","29","17248","Bjarki","25","29","5","71.4285714"
"42","HMH 2023","2727","MVP","F-riðill","2012","Argentína","Holland","19","29","17764","Isaac","28","29","5","71.4285714"
"42","HMH 2023","2727","MVP","F-riðill","2013","Noregur","Makedónía","39","27","14424","Philip Grétarsson","30","26","4","57.1428571"
"42","HMH 2023","2727","MVP","F-riðill","2013","Noregur","Makedónía","39","27","15113","Hreinn","30","26","4","57.1428571"
"42","HMH 2023","2727","MVP","F-riðill","2013","Noregur","Makedónía","39","27","15340","Sígó","32","27","5","71.4285714"
"42","HMH 2023","2727","MVP","F-riðill","2013","Noregur","Makedónía","39","27","15420","Addib93","30","27","5","71.4285714"
"42","HMH 2023","2727","MVP","F-riðill","2013","Noregur","Makedónía","39","27","17248","Bjarki","33","23","4","57.1428571"
"42","HMH 2023","2727","MVP","F-riðill","2013","Noregur","Makedónía","39","27","17764","Isaac","33","26","4","57.1428571"
"42","HMH 2023","2727","MVP","F-riðill","2014","Makedónía","Holland","24","34","14424","Philip Grétarsson","28","29","4","57.1428571"
"42","HMH 2023","2727","MVP","F-riðill","2014","Makedónía","Holland","24","34","15113","Hreinn","26","30","4","57.1428571"
"42","HMH 2023","2727","MVP","F-riðill","2014","Makedónía","Holland","24","34","15340","Sígó","25","27","4","57.1428571"
"42","HMH 2023","2727","MVP","F-riðill","2014","Makedónía","Holland","24","34","15420","Addib93","26","29","4","57.1428571"
"42","HMH 2023","2727","MVP","F-riðill","2014","Makedónía","Holland","24","34","17248","Bjarki","30","33","4","57.1428571"
"42","HMH 2023","2727","MVP","F-riðill","2014","Makedónía","Holland","24","34","17764","Isaac","28","32","4","57.1428571"
"42","HMH 2023","2727","MVP","F-riðill","2015","Noregur","Argentína","32","21","14424","Philip Grétarsson","35","25","4","57.1428571"
"42","HMH 2023","2727","MVP","F-riðill","2015","Noregur","Argentína","32","21","15113","Hreinn","36","27","4","57.1428571"
"42","HMH 2023","2727","MVP","F-riðill","2015","Noregur","Argentína","32","21","15340","Sígó","31","27","4","57.1428571"
"42","HMH 2023","2727","MVP","F-riðill","2015","Noregur","Argentína","32","21","15420","Addib93","32","23","5","71.4285714"
"42","HMH 2023","2727","MVP","F-riðill","2015","Noregur","Argentína","32","21","17248","Bjarki","39","24","4","57.1428571"
"42","HMH 2023","2727","MVP","F-riðill","2015","Noregur","Argentína","32","21","17764","Isaac","32","25","5","71.4285714"
"42","HMH 2023","2727","MVP","F-riðill","2016","Makedónía","Argentína","26","35","14424","Philip Grétarsson","27","29","4","57.1428571"
"42","HMH 2023","2727","MVP","F-riðill","2016","Makedónía","Argentína","26","35","15113","Hreinn","26","25","1","14.2857142"
"42","HMH 2023","2727","MVP","F-riðill","2016","Makedónía","Argentína","26","35","15340","Sígó","30","25","0","0"
"42","HMH 2023","2727","MVP","F-riðill","2016","Makedónía","Argentína","26","35","15420","Addib93","30","24","0","0"
"42","HMH 2023","2727","MVP","F-riðill","2016","Makedónía","Argentína","26","35","17248","Bjarki","29","24","0","0"
"42","HMH 2023","2727","MVP","F-riðill","2016","Makedónía","Argentína","26","35","17764","Isaac","27","26","0","0"
"42","HMH 2023","2727","MVP","F-riðill","2017","Holland","Noregur","26","27","14424","Philip Grétarsson","27","31","4","57.1428571"
"42","HMH 2023","2727","MVP","F-riðill","2017","Holland","Noregur","26","27","15113","Hreinn","30","32","4","57.1428571"
"42","HMH 2023","2727","MVP","F-riðill","2017","Holland","Noregur","26","27","15340","Sígó","24","29","4","57.1428571"
"42","HMH 2023","2727","MVP","F-riðill","2017","Holland","Noregur","26","27","15420","Addib93","25","32","4","57.1428571"
"42","HMH 2023","2727","MVP","F-riðill","2017","Holland","Noregur","26","27","17248","Bjarki","26","31","5","71.4285714"
"42","HMH 2023","2727","MVP","F-riðill","2017","Holland","Noregur","26","27","17764","Isaac","29","32","4","57.1428571"
"42","HMH 2023","2727","MVP","G-riðill","2018","Marokkó","Bandaríkin","27","28","14424","Philip Grétarsson","28","24","0","0"
"42","HMH 2023","2727","MVP","G-riðill","2018","Marokkó","Bandaríkin","27","28","15113","Hreinn","25","26","5","71.4285714"
"42","HMH 2023","2727","MVP","G-riðill","2018","Marokkó","Bandaríkin","27","28","15340","Sígó","26","24","0","0"
