"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1609","Tyrkland","Ítalía","0","3","12271","Árni Hrafn Falk","0","2","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1609","Tyrkland","Ítalía","0","3","12273","Bjarni Páll","1","3","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1609","Tyrkland","Ítalía","0","3","12276","Júlíus Valgeirs","0","2","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1609","Tyrkland","Ítalía","0","3","12277","Einar Þór Stefánsson","1","3","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1609","Tyrkland","Ítalía","0","3","12293","Gunnar Jónsson","0","1","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1609","Tyrkland","Ítalía","0","3","12302","Elísabet ","0","2","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1609","Tyrkland","Ítalía","0","3","12307","Guðmundur Marinó","0","1","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1609","Tyrkland","Ítalía","0","3","12331","Helgi Arason","1","2","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1609","Tyrkland","Ítalía","0","3","13533","Dagrún Dögg","1","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1610","Wales","Sviss","1","1","12271","Árni Hrafn Falk","1","0","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1610","Wales","Sviss","1","1","12273","Bjarni Páll","0","0","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1610","Wales","Sviss","1","1","12276","Júlíus Valgeirs","0","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1610","Wales","Sviss","1","1","12277","Einar Þór Stefánsson","1","1","5","100"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1610","Wales","Sviss","1","1","12293","Gunnar Jónsson","1","1","5","100"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1610","Wales","Sviss","1","1","12302","Elísabet ","0","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1610","Wales","Sviss","1","1","12307","Guðmundur Marinó","1","1","5","100"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1610","Wales","Sviss","1","1","12331","Helgi Arason","0","0","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1610","Wales","Sviss","1","1","13533","Dagrún Dögg","1","0","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1611","Tyrkland","Wales","0","2","12271","Árni Hrafn Falk","2","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1611","Tyrkland","Wales","0","2","12273","Bjarni Páll","3","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1611","Tyrkland","Wales","0","2","12276","Júlíus Valgeirs","0","1","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1611","Tyrkland","Wales","0","2","12277","Einar Þór Stefánsson","1","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1611","Tyrkland","Wales","0","2","12293","Gunnar Jónsson","1","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1611","Tyrkland","Wales","0","2","12302","Elísabet ","1","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1611","Tyrkland","Wales","0","2","12307","Guðmundur Marinó","1","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1611","Tyrkland","Wales","0","2","12331","Helgi Arason","2","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1611","Tyrkland","Wales","0","2","13533","Dagrún Dögg","0","0","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1612","Ítalía","Sviss","3","0","12271","Árni Hrafn Falk","1","0","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1612","Ítalía","Sviss","3","0","12273","Bjarni Páll","2","1","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1612","Ítalía","Sviss","3","0","12276","Júlíus Valgeirs","2","0","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1612","Ítalía","Sviss","3","0","12277","Einar Þór Stefánsson","3","0","5","100"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1612","Ítalía","Sviss","3","0","12293","Gunnar Jónsson","3","0","5","100"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1612","Ítalía","Sviss","3","0","12302","Elísabet ","2","1","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1612","Ítalía","Sviss","3","0","12307","Guðmundur Marinó","2","1","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1612","Ítalía","Sviss","3","0","12331","Helgi Arason","2","0","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1612","Ítalía","Sviss","3","0","13533","Dagrún Dögg","2","0","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1613","Sviss","Tyrkland","3","1","12271","Árni Hrafn Falk","1","2","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1613","Sviss","Tyrkland","3","1","12273","Bjarni Páll","3","3","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1613","Sviss","Tyrkland","3","1","12276","Júlíus Valgeirs","1","0","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1613","Sviss","Tyrkland","3","1","12277","Einar Þór Stefánsson","1","2","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1613","Sviss","Tyrkland","3","1","12293","Gunnar Jónsson","0","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1613","Sviss","Tyrkland","3","1","12302","Elísabet ","1","0","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1613","Sviss","Tyrkland","3","1","12307","Guðmundur Marinó","1","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1613","Sviss","Tyrkland","3","1","12331","Helgi Arason","3","1","5","100"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1613","Sviss","Tyrkland","3","1","13533","Dagrún Dögg","1","0","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1614","Ítalía","Wales","1","0","12271","Árni Hrafn Falk","2","0","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1614","Ítalía","Wales","1","0","12273","Bjarni Páll","4","0","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1614","Ítalía","Wales","1","0","12276","Júlíus Valgeirs","3","0","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1614","Ítalía","Wales","1","0","12277","Einar Þór Stefánsson","3","0","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1614","Ítalía","Wales","1","0","12293","Gunnar Jónsson","1","0","5","100"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1614","Ítalía","Wales","1","0","12302","Elísabet ","3","1","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1614","Ítalía","Wales","1","0","12307","Guðmundur Marinó","2","0","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1614","Ítalía","Wales","1","0","12331","Helgi Arason","3","0","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","A-riðill","1614","Ítalía","Wales","1","0","13533","Dagrún Dögg","2","0","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1615","Danmörk","Finnland","0","1","12271","Árni Hrafn Falk","3","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1615","Danmörk","Finnland","0","1","12273","Bjarni Páll","3","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1615","Danmörk","Finnland","0","1","12276","Júlíus Valgeirs","2","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1615","Danmörk","Finnland","0","1","12277","Einar Þór Stefánsson","2","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1615","Danmörk","Finnland","0","1","12293","Gunnar Jónsson","2","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1615","Danmörk","Finnland","0","1","12302","Elísabet ","1","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1615","Danmörk","Finnland","0","1","12307","Guðmundur Marinó","2","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1615","Danmörk","Finnland","0","1","12331","Helgi Arason","2","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1615","Danmörk","Finnland","0","1","13533","Dagrún Dögg","3","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1616","Belgía","Rússland","3","0","12271","Árni Hrafn Falk","2","1","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1616","Belgía","Rússland","3","0","12273","Bjarni Páll","4","1","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1616","Belgía","Rússland","3","0","12276","Júlíus Valgeirs","2","0","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1616","Belgía","Rússland","3","0","12277","Einar Þór Stefánsson","4","1","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1616","Belgía","Rússland","3","0","12293","Gunnar Jónsson","3","1","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1616","Belgía","Rússland","3","0","12302","Elísabet ","2","1","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1616","Belgía","Rússland","3","0","12307","Guðmundur Marinó","3","1","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1616","Belgía","Rússland","3","0","12331","Helgi Arason","3","1","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1616","Belgía","Rússland","3","0","13533","Dagrún Dögg","3","0","5","100"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1617","Finnland","Rússland","0","1","12271","Árni Hrafn Falk","0","0","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1617","Finnland","Rússland","0","1","12273","Bjarni Páll","2","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1617","Finnland","Rússland","0","1","12276","Júlíus Valgeirs","1","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1617","Finnland","Rússland","0","1","12277","Einar Þór Stefánsson","1","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1617","Finnland","Rússland","0","1","12293","Gunnar Jónsson","1","2","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1617","Finnland","Rússland","0","1","12302","Elísabet ","1","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1617","Finnland","Rússland","0","1","12307","Guðmundur Marinó","1","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1617","Finnland","Rússland","0","1","12331","Helgi Arason","1","2","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1617","Finnland","Rússland","0","1","13533","Dagrún Dögg","1","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1618","Danmörk","Belgía","1","2","12271","Árni Hrafn Falk","0","3","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1618","Danmörk","Belgía","1","2","12273","Bjarni Páll","0","5","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1618","Danmörk","Belgía","1","2","12276","Júlíus Valgeirs","0","3","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1618","Danmörk","Belgía","1","2","12277","Einar Þór Stefánsson","0","4","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1618","Danmörk","Belgía","1","2","12293","Gunnar Jónsson","0","2","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1618","Danmörk","Belgía","1","2","12302","Elísabet ","0","2","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1618","Danmörk","Belgía","1","2","12307","Guðmundur Marinó","0","2","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1618","Danmörk","Belgía","1","2","12331","Helgi Arason","1","3","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1618","Danmörk","Belgía","1","2","13533","Dagrún Dögg","0","2","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1619","Rússland","Danmörk","1","4","12271","Árni Hrafn Falk","3","2","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1619","Rússland","Danmörk","1","4","12273","Bjarni Páll","0","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1619","Rússland","Danmörk","1","4","12276","Júlíus Valgeirs","1","2","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1619","Rússland","Danmörk","1","4","12277","Einar Þór Stefánsson","2","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1619","Rússland","Danmörk","1","4","12293","Gunnar Jónsson","2","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1619","Rússland","Danmörk","1","4","12302","Elísabet ","1","2","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1619","Rússland","Danmörk","1","4","12307","Guðmundur Marinó","1","2","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1619","Rússland","Danmörk","1","4","12331","Helgi Arason","1","3","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1619","Rússland","Danmörk","1","4","13533","Dagrún Dögg","1","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1620","Finnland","Belgía","0","2","12271","Árni Hrafn Falk","0","1","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1620","Finnland","Belgía","0","2","12273","Bjarni Páll","1","3","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1620","Finnland","Belgía","0","2","12276","Júlíus Valgeirs","0","3","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1620","Finnland","Belgía","0","2","12277","Einar Þór Stefánsson","0","2","5","100"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1620","Finnland","Belgía","0","2","12293","Gunnar Jónsson","0","1","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1620","Finnland","Belgía","0","2","12302","Elísabet ","0","3","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1620","Finnland","Belgía","0","2","12307","Guðmundur Marinó","0","2","5","100"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1620","Finnland","Belgía","0","2","12331","Helgi Arason","0","4","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","B-riðill","1620","Finnland","Belgía","0","2","13533","Dagrún Dögg","1","3","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1621","Austurríki","Makedónía","3","1","12271","Árni Hrafn Falk","0","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1621","Austurríki","Makedónía","3","1","12273","Bjarni Páll","1","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1621","Austurríki","Makedónía","3","1","12276","Júlíus Valgeirs","2","0","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1621","Austurríki","Makedónía","3","1","12277","Einar Þór Stefánsson","0","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1621","Austurríki","Makedónía","3","1","12293","Gunnar Jónsson","0","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1621","Austurríki","Makedónía","3","1","12302","Elísabet ","2","0","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1621","Austurríki","Makedónía","3","1","12307","Guðmundur Marinó","2","0","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1621","Austurríki","Makedónía","3","1","12331","Helgi Arason","3","0","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1621","Austurríki","Makedónía","3","1","13533","Dagrún Dögg","2","0","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1622","Holland","Úkraína","3","2","12271","Árni Hrafn Falk","2","1","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1622","Holland","Úkraína","3","2","12273","Bjarni Páll","2","0","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1622","Holland","Úkraína","3","2","12276","Júlíus Valgeirs","3","1","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1622","Holland","Úkraína","3","2","12277","Einar Þór Stefánsson","3","1","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1622","Holland","Úkraína","3","2","12293","Gunnar Jónsson","2","0","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1622","Holland","Úkraína","3","2","12302","Elísabet ","2","1","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1622","Holland","Úkraína","3","2","12307","Guðmundur Marinó","2","1","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1622","Holland","Úkraína","3","2","12331","Helgi Arason","2","1","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1622","Holland","Úkraína","3","2","13533","Dagrún Dögg","2","0","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1623","Úkraína","Makedónía","2","1","12271","Árni Hrafn Falk","1","0","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1623","Úkraína","Makedónía","2","1","12273","Bjarni Páll","1","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1623","Úkraína","Makedónía","2","1","12276","Júlíus Valgeirs","1","0","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1623","Úkraína","Makedónía","2","1","12277","Einar Þór Stefánsson","1","0","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1623","Úkraína","Makedónía","2","1","12293","Gunnar Jónsson","2","1","5","100"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1623","Úkraína","Makedónía","2","1","12302","Elísabet ","2","1","5","100"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1623","Úkraína","Makedónía","2","1","12307","Guðmundur Marinó","2","0","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1623","Úkraína","Makedónía","2","1","12331","Helgi Arason","2","0","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1623","Úkraína","Makedónía","2","1","13533","Dagrún Dögg","1","0","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1624","Holland","Austurríki","2","0","12271","Árni Hrafn Falk","1","0","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1624","Holland","Austurríki","2","0","12273","Bjarni Páll","2","0","5","100"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1624","Holland","Austurríki","2","0","12276","Júlíus Valgeirs","2","0","5","100"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1624","Holland","Austurríki","2","0","12277","Einar Þór Stefánsson","2","1","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1624","Holland","Austurríki","2","0","12293","Gunnar Jónsson","2","1","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1624","Holland","Austurríki","2","0","12302","Elísabet ","2","1","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1624","Holland","Austurríki","2","0","12307","Guðmundur Marinó","2","1","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1624","Holland","Austurríki","2","0","12331","Helgi Arason","2","1","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1624","Holland","Austurríki","2","0","13533","Dagrún Dögg","2","1","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1625","Makedónía","Holland","0","3","12271","Árni Hrafn Falk","0","2","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1625","Makedónía","Holland","0","3","12273","Bjarni Páll","0","5","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1625","Makedónía","Holland","0","3","12276","Júlíus Valgeirs","1","3","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1625","Makedónía","Holland","0","3","12277","Einar Þór Stefánsson","0","3","5","100"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1625","Makedónía","Holland","0","3","12293","Gunnar Jónsson","0","2","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1625","Makedónía","Holland","0","3","12302","Elísabet ","0","3","5","100"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1625","Makedónía","Holland","0","3","12307","Guðmundur Marinó","0","2","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1625","Makedónía","Holland","0","3","12331","Helgi Arason","0","2","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1625","Makedónía","Holland","0","3","13533","Dagrún Dögg","0","2","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1626","Úkraína","Austurríki","0","1","12271","Árni Hrafn Falk","1","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1626","Úkraína","Austurríki","0","1","12273","Bjarni Páll","2","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1626","Úkraína","Austurríki","0","1","12276","Júlíus Valgeirs","2","2","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1626","Úkraína","Austurríki","0","1","12277","Einar Þór Stefánsson","2","2","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1626","Úkraína","Austurríki","0","1","12293","Gunnar Jónsson","2","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1626","Úkraína","Austurríki","0","1","12302","Elísabet ","1","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1626","Úkraína","Austurríki","0","1","12307","Guðmundur Marinó","1","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1626","Úkraína","Austurríki","0","1","12331","Helgi Arason","0","0","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","C-riðill","1626","Úkraína","Austurríki","0","1","13533","Dagrún Dögg","1","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1627","England","Króatía","1","0","12271","Árni Hrafn Falk","0","1","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1627","England","Króatía","1","0","12273","Bjarni Páll","1","2","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1627","England","Króatía","1","0","12276","Júlíus Valgeirs","1","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1627","England","Króatía","1","0","12277","Einar Þór Stefánsson","1","2","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1627","England","Króatía","1","0","12293","Gunnar Jónsson","2","1","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1627","England","Króatía","1","0","12302","Elísabet ","1","0","5","100"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1627","England","Króatía","1","0","12307","Guðmundur Marinó","1","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1627","England","Króatía","1","0","12331","Helgi Arason","2","1","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1627","England","Króatía","1","0","13533","Dagrún Dögg","2","1","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1628","Skotland","Tékkland","0","2","12271","Árni Hrafn Falk","1","3","3","60"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1628","Skotland","Tékkland","0","2","12273","Bjarni Páll","2","2","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1628","Skotland","Tékkland","0","2","12276","Júlíus Valgeirs","0","1","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1628","Skotland","Tékkland","0","2","12277","Einar Þór Stefánsson","0","2","5","100"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1628","Skotland","Tékkland","0","2","12293","Gunnar Jónsson","0","1","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1628","Skotland","Tékkland","0","2","12302","Elísabet ","0","2","5","100"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1628","Skotland","Tékkland","0","2","12307","Guðmundur Marinó","1","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1628","Skotland","Tékkland","0","2","12331","Helgi Arason","1","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1628","Skotland","Tékkland","0","2","13533","Dagrún Dögg","0","1","4","80"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1629","Króatía","Tékkland","1","1","12271","Árni Hrafn Falk","0","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1629","Króatía","Tékkland","1","1","12273","Bjarni Páll","3","2","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1629","Króatía","Tékkland","1","1","12276","Júlíus Valgeirs","2","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1629","Króatía","Tékkland","1","1","12277","Einar Þór Stefánsson","2","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1629","Króatía","Tékkland","1","1","12293","Gunnar Jónsson","2","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1629","Króatía","Tékkland","1","1","12302","Elísabet ","1","2","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1629","Króatía","Tékkland","1","1","12307","Guðmundur Marinó","2","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1629","Króatía","Tékkland","1","1","12331","Helgi Arason","2","1","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1629","Króatía","Tékkland","1","1","13533","Dagrún Dögg","2","0","0","0"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1630","England","Skotland","0","0","12271","Árni Hrafn Falk","2","0","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1630","England","Skotland","0","0","12273","Bjarni Páll","4","0","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1630","England","Skotland","0","0","12276","Júlíus Valgeirs","3","0","1","20"
"35","EM 2020 (2021!)","1870","BIKF TWR","D-riðill","1630","England","Skotland","0","0","12277","Einar Þór Stefánsson","3","0","1","20"
