"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","510","Pipar/TBWA","A-riðill","485","Pólland","Grikkland","1","1","2560","pétur heimisson","2","0","0","0"
"14","EM 2012","510","Pipar/TBWA","A-riðill","485","Pólland","Grikkland","1","1","2635","Hannes","1","1","5","100"
"14","EM 2012","510","Pipar/TBWA","A-riðill","485","Pólland","Grikkland","1","1","2637","Selma Rut","0","1","1","20"
"14","EM 2012","510","Pipar/TBWA","A-riðill","485","Pólland","Grikkland","1","1","2677","Vigdís","0","2","0","0"
"14","EM 2012","510","Pipar/TBWA","A-riðill","485","Pólland","Grikkland","1","1","2860","Tómas Ingi Ragnarsson","1","0","1","20"
"14","EM 2012","510","Pipar/TBWA","A-riðill","486","Rússland","Tékkland","4","1","2560","pétur heimisson","1","0","3","60"
"14","EM 2012","510","Pipar/TBWA","A-riðill","486","Rússland","Tékkland","4","1","2635","Hannes","2","0","3","60"
"14","EM 2012","510","Pipar/TBWA","A-riðill","486","Rússland","Tékkland","4","1","2637","Selma Rut","1","1","1","20"
"14","EM 2012","510","Pipar/TBWA","A-riðill","486","Rússland","Tékkland","4","1","2677","Vigdís","1","0","3","60"
"14","EM 2012","510","Pipar/TBWA","A-riðill","486","Rússland","Tékkland","4","1","2860","Tómas Ingi Ragnarsson","1","1","1","20"
"14","EM 2012","510","Pipar/TBWA","A-riðill","487","Grikkland","Tékkland","1","2","2637","Selma Rut","3","1","0","0"
"14","EM 2012","510","Pipar/TBWA","A-riðill","487","Grikkland","Tékkland","1","2","2677","Vigdís","1","0","1","20"
"14","EM 2012","510","Pipar/TBWA","A-riðill","488","Pólland","Rússland","1","1","2637","Selma Rut","0","2","0","0"
"14","EM 2012","510","Pipar/TBWA","A-riðill","488","Pólland","Rússland","1","1","2677","Vigdís","1","0","1","20"
"14","EM 2012","510","Pipar/TBWA","A-riðill","489","Tékkland","Pólland","1","0","2637","Selma Rut","1","1","1","20"
"14","EM 2012","510","Pipar/TBWA","A-riðill","489","Tékkland","Pólland","1","0","2677","Vigdís","0","0","1","20"
"14","EM 2012","510","Pipar/TBWA","A-riðill","490","Grikkland","Rússland","1","0","2637","Selma Rut","1","3","1","20"
"14","EM 2012","510","Pipar/TBWA","A-riðill","490","Grikkland","Rússland","1","0","2677","Vigdís","0","1","0","0"
"14","EM 2012","510","Pipar/TBWA","B-riðill","491","Holland","Danmörk","0","1","2560","pétur heimisson","2","1","1","20"
"14","EM 2012","510","Pipar/TBWA","B-riðill","491","Holland","Danmörk","0","1","2637","Selma Rut","0","0","1","20"
"14","EM 2012","510","Pipar/TBWA","B-riðill","491","Holland","Danmörk","0","1","2677","Vigdís","2","0","0","0"
"14","EM 2012","510","Pipar/TBWA","B-riðill","491","Holland","Danmörk","0","1","2860","Tómas Ingi Ragnarsson","2","0","0","0"
"14","EM 2012","510","Pipar/TBWA","B-riðill","492","Þýskaland","Portúgal","1","0","2637","Selma Rut","2","1","3","60"
"14","EM 2012","510","Pipar/TBWA","B-riðill","492","Þýskaland","Portúgal","1","0","2677","Vigdís","2","2","0","0"
"14","EM 2012","510","Pipar/TBWA","B-riðill","492","Þýskaland","Portúgal","1","0","2860","Tómas Ingi Ragnarsson","1","1","1","20"
"14","EM 2012","510","Pipar/TBWA","B-riðill","493","Danmörk","Portúgal","2","3","2637","Selma Rut","2","0","1","20"
"14","EM 2012","510","Pipar/TBWA","B-riðill","493","Danmörk","Portúgal","2","3","2677","Vigdís","2","0","1","20"
"14","EM 2012","510","Pipar/TBWA","B-riðill","494","Holland","Þýskaland","1","2","2637","Selma Rut","0","0","0","0"
"14","EM 2012","510","Pipar/TBWA","B-riðill","494","Holland","Þýskaland","1","2","2677","Vigdís","1","1","1","20"
"14","EM 2012","510","Pipar/TBWA","B-riðill","495","Portúgal","Holland","2","1","2637","Selma Rut","0","3","0","0"
"14","EM 2012","510","Pipar/TBWA","B-riðill","495","Portúgal","Holland","2","1","2677","Vigdís","2","2","1","20"
"14","EM 2012","510","Pipar/TBWA","B-riðill","496","Danmörk","Þýskaland","1","2","2637","Selma Rut","1","0","1","20"
"14","EM 2012","510","Pipar/TBWA","B-riðill","496","Danmörk","Þýskaland","1","2","2677","Vigdís","0","1","3","60"
"14","EM 2012","510","Pipar/TBWA","C-riðill","497","Spánn","Ítalía","1","1","2637","Selma Rut","1","2","1","20"
"14","EM 2012","510","Pipar/TBWA","C-riðill","497","Spánn","Ítalía","1","1","2677","Vigdís","3","1","1","20"
"14","EM 2012","510","Pipar/TBWA","C-riðill","497","Spánn","Ítalía","1","1","2860","Tómas Ingi Ragnarsson","1","0","1","20"
"14","EM 2012","510","Pipar/TBWA","C-riðill","498","Írland","Króatía","1","3","2637","Selma Rut","0","1","3","60"
"14","EM 2012","510","Pipar/TBWA","C-riðill","498","Írland","Króatía","1","3","2677","Vigdís","1","1","1","20"
"14","EM 2012","510","Pipar/TBWA","C-riðill","498","Írland","Króatía","1","3","2860","Tómas Ingi Ragnarsson","0","1","3","60"
"14","EM 2012","510","Pipar/TBWA","C-riðill","499","Ítalía","Króatía","1","1","2637","Selma Rut","3","2","0","0"
"14","EM 2012","510","Pipar/TBWA","C-riðill","499","Ítalía","Króatía","1","1","2677","Vigdís","1","0","1","20"
"14","EM 2012","510","Pipar/TBWA","C-riðill","500","Spánn","Írland","4","0","2637","Selma Rut","3","3","0","0"
"14","EM 2012","510","Pipar/TBWA","C-riðill","500","Spánn","Írland","4","0","2677","Vigdís","2","0","4","80"
"14","EM 2012","510","Pipar/TBWA","C-riðill","501","Króatía","Spánn","0","1","2637","Selma Rut","3","2","0","0"
"14","EM 2012","510","Pipar/TBWA","C-riðill","501","Króatía","Spánn","0","1","2677","Vigdís","1","0","0","0"
"14","EM 2012","510","Pipar/TBWA","C-riðill","502","Ítalía","Írland","2","0","2637","Selma Rut","2","3","1","20"
"14","EM 2012","510","Pipar/TBWA","C-riðill","502","Ítalía","Írland","2","0","2677","Vigdís","2","2","1","20"
"14","EM 2012","510","Pipar/TBWA","D-riðill","503","Frakkland","England","1","1","2637","Selma Rut","0","3","0","0"
"14","EM 2012","510","Pipar/TBWA","D-riðill","503","Frakkland","England","1","1","2677","Vigdís","0","0","3","60"
"14","EM 2012","510","Pipar/TBWA","D-riðill","503","Frakkland","England","1","1","2860","Tómas Ingi Ragnarsson","1","1","5","100"
"14","EM 2012","510","Pipar/TBWA","D-riðill","504","Úkraína","Svíþjóð","2","1","2637","Selma Rut","2","3","1","20"
"14","EM 2012","510","Pipar/TBWA","D-riðill","504","Úkraína","Svíþjóð","2","1","2677","Vigdís","2","1","5","100"
"14","EM 2012","510","Pipar/TBWA","D-riðill","504","Úkraína","Svíþjóð","2","1","2860","Tómas Ingi Ragnarsson","0","1","1","20"
"14","EM 2012","510","Pipar/TBWA","D-riðill","505","Úkraína","Frakkland","0","2","2637","Selma Rut","2","3","3","60"
"14","EM 2012","510","Pipar/TBWA","D-riðill","505","Úkraína","Frakkland","0","2","2677","Vigdís","1","3","3","60"
"14","EM 2012","510","Pipar/TBWA","D-riðill","506","Svíþjóð","England","2","3","2637","Selma Rut","0","3","4","80"
"14","EM 2012","510","Pipar/TBWA","D-riðill","506","Svíþjóð","England","2","3","2677","Vigdís","0","2","3","60"
"14","EM 2012","510","Pipar/TBWA","D-riðill","507","England","Úkraína","1","0","2637","Selma Rut","3","3","0","0"
"14","EM 2012","510","Pipar/TBWA","D-riðill","507","England","Úkraína","1","0","2677","Vigdís","1","0","5","100"
"14","EM 2012","510","Pipar/TBWA","D-riðill","508","Svíþjóð","Frakkland","2","0","2637","Selma Rut","3","1","3","60"
"14","EM 2012","510","Pipar/TBWA","D-riðill","508","Svíþjóð","Frakkland","2","0","2677","Vigdís","0","2","0","0"
"14","EM 2012","510","Pipar/TBWA","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2637","Selma Rut","3","2","0","0"
"14","EM 2012","510","Pipar/TBWA","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2677","Vigdís","0","3","8","80"
"14","EM 2012","510","Pipar/TBWA","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2637","Selma Rut","3","3","0","0"
"14","EM 2012","510","Pipar/TBWA","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2677","Vigdís","0","2","2","20"
"14","EM 2012","510","Pipar/TBWA","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2637","Selma Rut","0","3","0","0"
"14","EM 2012","510","Pipar/TBWA","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2677","Vigdís","1","0","8","80"
"14","EM 2012","510","Pipar/TBWA","Fjórðungsúrslit","512","England","Ítalía","0","0","2637","Selma Rut","1","0","2","20"
"14","EM 2012","510","Pipar/TBWA","Fjórðungsúrslit","512","England","Ítalía","0","0","2677","Vigdís","0","1","8","80"
"14","EM 2012","510","Pipar/TBWA","Undanúrslit","513","Portúgal","Spánn","0","0","2637","Selma Rut","3","3","0","0"
"14","EM 2012","510","Pipar/TBWA","Undanúrslit","513","Portúgal","Spánn","0","0","2677","Vigdís","3","0","2","20"
"14","EM 2012","510","Pipar/TBWA","Undanúrslit","514","Þýskaland","Ítalía","1","2","2637","Selma Rut","2","2","2","20"
"14","EM 2012","510","Pipar/TBWA","Undanúrslit","514","Þýskaland","Ítalía","1","2","2677","Vigdís","0","0","0","0"
"14","EM 2012","510","Pipar/TBWA","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2637","Selma Rut","2","2","0","0"
"14","EM 2012","510","Pipar/TBWA","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2677","Vigdís","2","3","0","0"
