"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","278","IG","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1389","halldorb","1","0","1","20"
"7","WC 2010","278","IG","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1391","IG_arigudjonsson","1","2","1","20"
"7","WC 2010","278","IG","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1404","IG Kristinn","2","1","1","20"
"7","WC 2010","278","IG","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1456","IG_bogi","1","2","1","20"
"7","WC 2010","278","IG","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1790","IG_Bubbi","1","2","1","20"
"7","WC 2010","278","IG","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1796","IG_david","1","2","1","20"
"7","WC 2010","278","IG","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1807","Sveinbjörn Egilsson","0","2","0","0"
"7","WC 2010","278","IG","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1813","IG_Oli","2","1","1","20"
"7","WC 2010","278","IG","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1846","IG_Krissa","2","1","1","20"
"7","WC 2010","278","IG","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1891","IG_GOSK","2","1","1","20"
"7","WC 2010","278","IG","A-riðill","169","Úrúgvæ","Frakkland","0","0","1389","halldorb","0","1","1","20"
"7","WC 2010","278","IG","A-riðill","169","Úrúgvæ","Frakkland","0","0","1391","IG_arigudjonsson","1","2","0","0"
"7","WC 2010","278","IG","A-riðill","169","Úrúgvæ","Frakkland","0","0","1404","IG Kristinn","1","3","0","0"
"7","WC 2010","278","IG","A-riðill","169","Úrúgvæ","Frakkland","0","0","1456","IG_bogi","1","1","3","60"
"7","WC 2010","278","IG","A-riðill","169","Úrúgvæ","Frakkland","0","0","1790","IG_Bubbi","2","1","0","0"
"7","WC 2010","278","IG","A-riðill","169","Úrúgvæ","Frakkland","0","0","1796","IG_david","0","2","1","20"
"7","WC 2010","278","IG","A-riðill","169","Úrúgvæ","Frakkland","0","0","1807","Sveinbjörn Egilsson","2","1","0","0"
"7","WC 2010","278","IG","A-riðill","169","Úrúgvæ","Frakkland","0","0","1813","IG_Oli","1","3","0","0"
"7","WC 2010","278","IG","A-riðill","169","Úrúgvæ","Frakkland","0","0","1846","IG_Krissa","2","3","0","0"
"7","WC 2010","278","IG","A-riðill","169","Úrúgvæ","Frakkland","0","0","1891","IG_GOSK","3","3","3","60"
"7","WC 2010","278","IG","A-riðill","169","Úrúgvæ","Frakkland","0","0","1897","IG_Gunnhildur","0","3","1","20"
"7","WC 2010","278","IG","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1389","halldorb","1","1","0","0"
"7","WC 2010","278","IG","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1391","IG_arigudjonsson","1","2","3","60"
"7","WC 2010","278","IG","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1404","IG Kristinn","1","0","0","0"
"7","WC 2010","278","IG","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1456","IG_bogi","1","2","3","60"
"7","WC 2010","278","IG","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1790","IG_Bubbi","1","2","3","60"
"7","WC 2010","278","IG","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1796","IG_david","1","2","3","60"
"7","WC 2010","278","IG","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1807","Sveinbjörn Egilsson","0","2","4","80"
"7","WC 2010","278","IG","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1813","IG_Oli","1","1","0","0"
"7","WC 2010","278","IG","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1846","IG_Krissa","2","2","0","0"
"7","WC 2010","278","IG","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1891","IG_GOSK","2","2","0","0"
"7","WC 2010","278","IG","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1897","IG_Gunnhildur","0","2","4","80"
"7","WC 2010","278","IG","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1932","IG_Vsa","0","2","4","80"
"7","WC 2010","278","IG","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","2015","IG_Kari","1","2","3","60"
"7","WC 2010","278","IG","A-riðill","171","Frakkland","Mexíkó","0","2","1389","halldorb","1","0","0","0"
"7","WC 2010","278","IG","A-riðill","171","Frakkland","Mexíkó","0","2","1391","IG_arigudjonsson","2","1","0","0"
"7","WC 2010","278","IG","A-riðill","171","Frakkland","Mexíkó","0","2","1404","IG Kristinn","2","2","1","20"
"7","WC 2010","278","IG","A-riðill","171","Frakkland","Mexíkó","0","2","1456","IG_bogi","2","1","0","0"
"7","WC 2010","278","IG","A-riðill","171","Frakkland","Mexíkó","0","2","1790","IG_Bubbi","1","2","4","80"
"7","WC 2010","278","IG","A-riðill","171","Frakkland","Mexíkó","0","2","1796","IG_david","2","0","0","0"
"7","WC 2010","278","IG","A-riðill","171","Frakkland","Mexíkó","0","2","1807","Sveinbjörn Egilsson","1","0","0","0"
"7","WC 2010","278","IG","A-riðill","171","Frakkland","Mexíkó","0","2","1813","IG_Oli","2","0","0","0"
"7","WC 2010","278","IG","A-riðill","171","Frakkland","Mexíkó","0","2","1846","IG_Krissa","1","1","0","0"
"7","WC 2010","278","IG","A-riðill","171","Frakkland","Mexíkó","0","2","1891","IG_GOSK","3","2","1","20"
"7","WC 2010","278","IG","A-riðill","171","Frakkland","Mexíkó","0","2","1897","IG_Gunnhildur","4","1","0","0"
"7","WC 2010","278","IG","A-riðill","171","Frakkland","Mexíkó","0","2","1932","IG_Vsa","2","1","0","0"
"7","WC 2010","278","IG","A-riðill","171","Frakkland","Mexíkó","0","2","2015","IG_Kari","0","2","5","100"
"7","WC 2010","278","IG","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1389","halldorb","1","0","0","0"
"7","WC 2010","278","IG","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1391","IG_arigudjonsson","1","1","1","20"
"7","WC 2010","278","IG","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1404","IG Kristinn","2","1","1","20"
"7","WC 2010","278","IG","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1456","IG_bogi","2","1","1","20"
"7","WC 2010","278","IG","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1790","IG_Bubbi","1","3","3","60"
"7","WC 2010","278","IG","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1796","IG_david","2","2","0","0"
"7","WC 2010","278","IG","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1807","Sveinbjörn Egilsson","1","2","3","60"
"7","WC 2010","278","IG","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1813","IG_Oli","1","1","1","20"
"7","WC 2010","278","IG","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1846","IG_Krissa","3","0","0","0"
"7","WC 2010","278","IG","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1891","IG_GOSK","2","2","0","0"
"7","WC 2010","278","IG","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1897","IG_Gunnhildur","2","2","0","0"
"7","WC 2010","278","IG","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1932","IG_Vsa","3","3","0","0"
"7","WC 2010","278","IG","A-riðill","172","Mexíkó","Úrúgvæ","0","1","2015","IG_Kari","2","1","1","20"
"7","WC 2010","278","IG","A-riðill","173","Frakkland","Suður-Afríka","1","2","1389","halldorb","2","0","0","0"
"7","WC 2010","278","IG","A-riðill","173","Frakkland","Suður-Afríka","1","2","1391","IG_arigudjonsson","2","0","0","0"
"7","WC 2010","278","IG","A-riðill","173","Frakkland","Suður-Afríka","1","2","1404","IG Kristinn","2","2","1","20"
"7","WC 2010","278","IG","A-riðill","173","Frakkland","Suður-Afríka","1","2","1456","IG_bogi","3","2","1","20"
"7","WC 2010","278","IG","A-riðill","173","Frakkland","Suður-Afríka","1","2","1790","IG_Bubbi","1","2","5","100"
"7","WC 2010","278","IG","A-riðill","173","Frakkland","Suður-Afríka","1","2","1796","IG_david","3","0","0","0"
"7","WC 2010","278","IG","A-riðill","173","Frakkland","Suður-Afríka","1","2","1807","Sveinbjörn Egilsson","2","0","0","0"
"7","WC 2010","278","IG","A-riðill","173","Frakkland","Suður-Afríka","1","2","1813","IG_Oli","2","1","0","0"
"7","WC 2010","278","IG","A-riðill","173","Frakkland","Suður-Afríka","1","2","1846","IG_Krissa","2","1","0","0"
"7","WC 2010","278","IG","A-riðill","173","Frakkland","Suður-Afríka","1","2","1891","IG_GOSK","2","1","0","0"
"7","WC 2010","278","IG","A-riðill","173","Frakkland","Suður-Afríka","1","2","1897","IG_Gunnhildur","4","1","0","0"
"7","WC 2010","278","IG","A-riðill","173","Frakkland","Suður-Afríka","1","2","1932","IG_Vsa","3","0","0","0"
"7","WC 2010","278","IG","A-riðill","173","Frakkland","Suður-Afríka","1","2","2015","IG_Kari","1","2","5","100"
"7","WC 2010","278","IG","B-riðill","174","Argentína","Nígería","1","0","1389","halldorb","2","1","3","60"
"7","WC 2010","278","IG","B-riðill","174","Argentína","Nígería","1","0","1391","IG_arigudjonsson","3","0","4","80"
"7","WC 2010","278","IG","B-riðill","174","Argentína","Nígería","1","0","1404","IG Kristinn","3","0","4","80"
"7","WC 2010","278","IG","B-riðill","174","Argentína","Nígería","1","0","1456","IG_bogi","3","2","3","60"
"7","WC 2010","278","IG","B-riðill","174","Argentína","Nígería","1","0","1790","IG_Bubbi","3","1","3","60"
"7","WC 2010","278","IG","B-riðill","174","Argentína","Nígería","1","0","1796","IG_david","3","0","4","80"
"7","WC 2010","278","IG","B-riðill","174","Argentína","Nígería","1","0","1807","Sveinbjörn Egilsson","3","1","3","60"
"7","WC 2010","278","IG","B-riðill","174","Argentína","Nígería","1","0","1813","IG_Oli","2","1","3","60"
"7","WC 2010","278","IG","B-riðill","174","Argentína","Nígería","1","0","1846","IG_Krissa","2","0","4","80"
"7","WC 2010","278","IG","B-riðill","174","Argentína","Nígería","1","0","1891","IG_GOSK","3","2","3","60"
"7","WC 2010","278","IG","B-riðill","174","Argentína","Nígería","1","0","1897","IG_Gunnhildur","2","1","3","60"
"7","WC 2010","278","IG","B-riðill","174","Argentína","Nígería","1","0","1932","IG_Vsa","1","0","5","100"
"7","WC 2010","278","IG","B-riðill","175","Suður-Kórea","Grikkland","2","0","1389","halldorb","0","1","0","0"
"7","WC 2010","278","IG","B-riðill","175","Suður-Kórea","Grikkland","2","0","1391","IG_arigudjonsson","0","1","0","0"
"7","WC 2010","278","IG","B-riðill","175","Suður-Kórea","Grikkland","2","0","1404","IG Kristinn","0","1","0","0"
"7","WC 2010","278","IG","B-riðill","175","Suður-Kórea","Grikkland","2","0","1456","IG_bogi","1","0","4","80"
"7","WC 2010","278","IG","B-riðill","175","Suður-Kórea","Grikkland","2","0","1790","IG_Bubbi","2","1","4","80"
"7","WC 2010","278","IG","B-riðill","175","Suður-Kórea","Grikkland","2","0","1796","IG_david","1","2","0","0"
"7","WC 2010","278","IG","B-riðill","175","Suður-Kórea","Grikkland","2","0","1807","Sveinbjörn Egilsson","0","0","1","20"
"7","WC 2010","278","IG","B-riðill","175","Suður-Kórea","Grikkland","2","0","1813","IG_Oli","2","2","1","20"
"7","WC 2010","278","IG","B-riðill","175","Suður-Kórea","Grikkland","2","0","1846","IG_Krissa","1","2","0","0"
"7","WC 2010","278","IG","B-riðill","175","Suður-Kórea","Grikkland","2","0","1891","IG_GOSK","2","2","1","20"
"7","WC 2010","278","IG","B-riðill","175","Suður-Kórea","Grikkland","2","0","1897","IG_Gunnhildur","1","2","0","0"
"7","WC 2010","278","IG","B-riðill","175","Suður-Kórea","Grikkland","2","0","1932","IG_Vsa","2","2","1","20"
"7","WC 2010","278","IG","B-riðill","176","Grikkland","Nígería","2","1","1389","halldorb","1","0","3","60"
"7","WC 2010","278","IG","B-riðill","176","Grikkland","Nígería","2","1","1391","IG_arigudjonsson","0","0","0","0"
"7","WC 2010","278","IG","B-riðill","176","Grikkland","Nígería","2","1","1404","IG Kristinn","1","2","0","0"
"7","WC 2010","278","IG","B-riðill","176","Grikkland","Nígería","2","1","1456","IG_bogi","0","1","1","20"
"7","WC 2010","278","IG","B-riðill","176","Grikkland","Nígería","2","1","1790","IG_Bubbi","1","2","0","0"
"7","WC 2010","278","IG","B-riðill","176","Grikkland","Nígería","2","1","1796","IG_david","2","1","5","100"
"7","WC 2010","278","IG","B-riðill","176","Grikkland","Nígería","2","1","1807","Sveinbjörn Egilsson","1","1","1","20"
"7","WC 2010","278","IG","B-riðill","176","Grikkland","Nígería","2","1","1813","IG_Oli","1","1","1","20"
"7","WC 2010","278","IG","B-riðill","176","Grikkland","Nígería","2","1","1846","IG_Krissa","2","2","1","20"
"7","WC 2010","278","IG","B-riðill","176","Grikkland","Nígería","2","1","1891","IG_GOSK","1","3","0","0"
"7","WC 2010","278","IG","B-riðill","176","Grikkland","Nígería","2","1","1897","IG_Gunnhildur","3","1","4","80"
"7","WC 2010","278","IG","B-riðill","176","Grikkland","Nígería","2","1","1932","IG_Vsa","1","2","0","0"
"7","WC 2010","278","IG","B-riðill","176","Grikkland","Nígería","2","1","2015","IG_Kari","1","2","0","0"
"7","WC 2010","278","IG","B-riðill","177","Argentína","Suður-Kórea","4","1","1389","halldorb","3","0","3","60"
"7","WC 2010","278","IG","B-riðill","177","Argentína","Suður-Kórea","4","1","1391","IG_arigudjonsson","3","0","3","60"
"7","WC 2010","278","IG","B-riðill","177","Argentína","Suður-Kórea","4","1","1404","IG Kristinn","3","1","4","80"
"7","WC 2010","278","IG","B-riðill","177","Argentína","Suður-Kórea","4","1","1456","IG_bogi","2","1","4","80"
"7","WC 2010","278","IG","B-riðill","177","Argentína","Suður-Kórea","4","1","1790","IG_Bubbi","3","1","4","80"
"7","WC 2010","278","IG","B-riðill","177","Argentína","Suður-Kórea","4","1","1796","IG_david","4","0","4","80"
"7","WC 2010","278","IG","B-riðill","177","Argentína","Suður-Kórea","4","1","1807","Sveinbjörn Egilsson","3","0","3","60"
"7","WC 2010","278","IG","B-riðill","177","Argentína","Suður-Kórea","4","1","1813","IG_Oli","3","1","4","80"
"7","WC 2010","278","IG","B-riðill","177","Argentína","Suður-Kórea","4","1","1846","IG_Krissa","2","0","3","60"
"7","WC 2010","278","IG","B-riðill","177","Argentína","Suður-Kórea","4","1","1891","IG_GOSK","4","1","5","100"
"7","WC 2010","278","IG","B-riðill","177","Argentína","Suður-Kórea","4","1","1897","IG_Gunnhildur","2","1","4","80"
"7","WC 2010","278","IG","B-riðill","177","Argentína","Suður-Kórea","4","1","1932","IG_Vsa","2","2","0","0"
"7","WC 2010","278","IG","B-riðill","177","Argentína","Suður-Kórea","4","1","2015","IG_Kari","4","0","4","80"
"7","WC 2010","278","IG","B-riðill","178","Nígería","Suður-Kórea","2","2","1389","halldorb","0","0","3","60"
"7","WC 2010","278","IG","B-riðill","178","Nígería","Suður-Kórea","2","2","1391","IG_arigudjonsson","2","1","1","20"
"7","WC 2010","278","IG","B-riðill","178","Nígería","Suður-Kórea","2","2","1404","IG Kristinn","2","1","1","20"
"7","WC 2010","278","IG","B-riðill","178","Nígería","Suður-Kórea","2","2","1456","IG_bogi","2","1","1","20"
"7","WC 2010","278","IG","B-riðill","178","Nígería","Suður-Kórea","2","2","1790","IG_Bubbi","2","0","1","20"
"7","WC 2010","278","IG","B-riðill","178","Nígería","Suður-Kórea","2","2","1796","IG_david","2","0","1","20"
"7","WC 2010","278","IG","B-riðill","178","Nígería","Suður-Kórea","2","2","1807","Sveinbjörn Egilsson","1","1","3","60"
"7","WC 2010","278","IG","B-riðill","178","Nígería","Suður-Kórea","2","2","1813","IG_Oli","2","1","1","20"
"7","WC 2010","278","IG","B-riðill","178","Nígería","Suður-Kórea","2","2","1846","IG_Krissa","2","2","5","100"
"7","WC 2010","278","IG","B-riðill","178","Nígería","Suður-Kórea","2","2","1891","IG_GOSK","2","1","1","20"
"7","WC 2010","278","IG","B-riðill","178","Nígería","Suður-Kórea","2","2","1897","IG_Gunnhildur","1","1","3","60"
"7","WC 2010","278","IG","B-riðill","178","Nígería","Suður-Kórea","2","2","1932","IG_Vsa","1","2","1","20"
"7","WC 2010","278","IG","B-riðill","178","Nígería","Suður-Kórea","2","2","2015","IG_Kari","2","0","1","20"
"7","WC 2010","278","IG","B-riðill","179","Grikkland","Argentína","0","2","1389","halldorb","0","1","4","80"
"7","WC 2010","278","IG","B-riðill","179","Grikkland","Argentína","0","2","1391","IG_arigudjonsson","0","2","5","100"
"7","WC 2010","278","IG","B-riðill","179","Grikkland","Argentína","0","2","1404","IG Kristinn","0","2","5","100"
"7","WC 2010","278","IG","B-riðill","179","Grikkland","Argentína","0","2","1456","IG_bogi","0","3","4","80"
"7","WC 2010","278","IG","B-riðill","179","Grikkland","Argentína","0","2","1790","IG_Bubbi","1","4","3","60"
"7","WC 2010","278","IG","B-riðill","179","Grikkland","Argentína","0","2","1796","IG_david","0","3","4","80"
"7","WC 2010","278","IG","B-riðill","179","Grikkland","Argentína","0","2","1807","Sveinbjörn Egilsson","0","2","5","100"
"7","WC 2010","278","IG","B-riðill","179","Grikkland","Argentína","0","2","1813","IG_Oli","1","3","3","60"
"7","WC 2010","278","IG","B-riðill","179","Grikkland","Argentína","0","2","1846","IG_Krissa","1","2","4","80"
"7","WC 2010","278","IG","B-riðill","179","Grikkland","Argentína","0","2","1891","IG_GOSK","1","2","4","80"
"7","WC 2010","278","IG","B-riðill","179","Grikkland","Argentína","0","2","1897","IG_Gunnhildur","1","2","4","80"
"7","WC 2010","278","IG","B-riðill","179","Grikkland","Argentína","0","2","1932","IG_Vsa","1","3","3","60"
"7","WC 2010","278","IG","B-riðill","179","Grikkland","Argentína","0","2","2015","IG_Kari","1","3","3","60"
"7","WC 2010","278","IG","C-riðill","180","England","Bandaríkin","1","1","1389","halldorb","1","0","1","20"
"7","WC 2010","278","IG","C-riðill","180","England","Bandaríkin","1","1","1391","IG_arigudjonsson","2","1","1","20"
"7","WC 2010","278","IG","C-riðill","180","England","Bandaríkin","1","1","1404","IG Kristinn","3","0","0","0"
"7","WC 2010","278","IG","C-riðill","180","England","Bandaríkin","1","1","1456","IG_bogi","3","1","1","20"
"7","WC 2010","278","IG","C-riðill","180","England","Bandaríkin","1","1","1790","IG_Bubbi","2","0","0","0"
"7","WC 2010","278","IG","C-riðill","180","England","Bandaríkin","1","1","1796","IG_david","3","0","0","0"
"7","WC 2010","278","IG","C-riðill","180","England","Bandaríkin","1","1","1807","Sveinbjörn Egilsson","2","0","0","0"
"7","WC 2010","278","IG","C-riðill","180","England","Bandaríkin","1","1","1813","IG_Oli","2","1","1","20"
"7","WC 2010","278","IG","C-riðill","180","England","Bandaríkin","1","1","1846","IG_Krissa","2","2","3","60"
"7","WC 2010","278","IG","C-riðill","180","England","Bandaríkin","1","1","1891","IG_GOSK","1","1","5","100"
"7","WC 2010","278","IG","C-riðill","180","England","Bandaríkin","1","1","1897","IG_Gunnhildur","3","1","1","20"
"7","WC 2010","278","IG","C-riðill","180","England","Bandaríkin","1","1","1932","IG_Vsa","2","0","0","0"
"7","WC 2010","278","IG","C-riðill","181","Alsír","Slóvenía","0","1","1389","halldorb","1","1","1","20"
"7","WC 2010","278","IG","C-riðill","181","Alsír","Slóvenía","0","1","1391","IG_arigudjonsson","0","1","5","100"
"7","WC 2010","278","IG","C-riðill","181","Alsír","Slóvenía","0","1","1404","IG Kristinn","0","1","5","100"
"7","WC 2010","278","IG","C-riðill","181","Alsír","Slóvenía","0","1","1456","IG_bogi","0","2","4","80"
"7","WC 2010","278","IG","C-riðill","181","Alsír","Slóvenía","0","1","1790","IG_Bubbi","1","2","3","60"
"7","WC 2010","278","IG","C-riðill","181","Alsír","Slóvenía","0","1","1796","IG_david","0","2","4","80"
"7","WC 2010","278","IG","C-riðill","181","Alsír","Slóvenía","0","1","1807","Sveinbjörn Egilsson","1","1","1","20"
"7","WC 2010","278","IG","C-riðill","181","Alsír","Slóvenía","0","1","1813","IG_Oli","2","2","0","0"
"7","WC 2010","278","IG","C-riðill","181","Alsír","Slóvenía","0","1","1846","IG_Krissa","0","1","5","100"
"7","WC 2010","278","IG","C-riðill","181","Alsír","Slóvenía","0","1","1891","IG_GOSK","0","0","1","20"
"7","WC 2010","278","IG","C-riðill","181","Alsír","Slóvenía","0","1","1897","IG_Gunnhildur","1","1","1","20"
"7","WC 2010","278","IG","C-riðill","181","Alsír","Slóvenía","0","1","1932","IG_Vsa","1","3","3","60"
"7","WC 2010","278","IG","C-riðill","182","Slóvenía","Bandaríkin","2","2","1389","halldorb","0","1","0","0"
"7","WC 2010","278","IG","C-riðill","182","Slóvenía","Bandaríkin","2","2","1391","IG_arigudjonsson","1","2","1","20"
"7","WC 2010","278","IG","C-riðill","182","Slóvenía","Bandaríkin","2","2","1404","IG Kristinn","1","2","1","20"
"7","WC 2010","278","IG","C-riðill","182","Slóvenía","Bandaríkin","2","2","1456","IG_bogi","1","2","1","20"
"7","WC 2010","278","IG","C-riðill","182","Slóvenía","Bandaríkin","2","2","1790","IG_Bubbi","0","1","0","0"
"7","WC 2010","278","IG","C-riðill","182","Slóvenía","Bandaríkin","2","2","1796","IG_david","0","1","0","0"
"7","WC 2010","278","IG","C-riðill","182","Slóvenía","Bandaríkin","2","2","1807","Sveinbjörn Egilsson","0","1","0","0"
"7","WC 2010","278","IG","C-riðill","182","Slóvenía","Bandaríkin","2","2","1813","IG_Oli","1","2","1","20"
"7","WC 2010","278","IG","C-riðill","182","Slóvenía","Bandaríkin","2","2","1846","IG_Krissa","2","2","5","100"
"7","WC 2010","278","IG","C-riðill","182","Slóvenía","Bandaríkin","2","2","1891","IG_GOSK","1","3","0","0"
"7","WC 2010","278","IG","C-riðill","182","Slóvenía","Bandaríkin","2","2","1897","IG_Gunnhildur","2","1","1","20"
"7","WC 2010","278","IG","C-riðill","182","Slóvenía","Bandaríkin","2","2","1932","IG_Vsa","3","2","1","20"
"7","WC 2010","278","IG","C-riðill","182","Slóvenía","Bandaríkin","2","2","2015","IG_Kari","1","2","1","20"
"7","WC 2010","278","IG","C-riðill","183","England","Alsír","0","0","1389","halldorb","2","0","1","20"
"7","WC 2010","278","IG","C-riðill","183","England","Alsír","0","0","1391","IG_arigudjonsson","2","0","1","20"
"7","WC 2010","278","IG","C-riðill","183","England","Alsír","0","0","1404","IG Kristinn","2","1","0","0"
"7","WC 2010","278","IG","C-riðill","183","England","Alsír","0","0","1456","IG_bogi","4","0","1","20"
"7","WC 2010","278","IG","C-riðill","183","England","Alsír","0","0","1790","IG_Bubbi","2","1","0","0"
"7","WC 2010","278","IG","C-riðill","183","England","Alsír","0","0","1796","IG_david","4","0","1","20"
"7","WC 2010","278","IG","C-riðill","183","England","Alsír","0","0","1807","Sveinbjörn Egilsson","2","0","1","20"
"7","WC 2010","278","IG","C-riðill","183","England","Alsír","0","0","1813","IG_Oli","2","1","0","0"
"7","WC 2010","278","IG","C-riðill","183","England","Alsír","0","0","1846","IG_Krissa","1","0","1","20"
"7","WC 2010","278","IG","C-riðill","183","England","Alsír","0","0","1891","IG_GOSK","3","1","0","0"
"7","WC 2010","278","IG","C-riðill","183","England","Alsír","0","0","1897","IG_Gunnhildur","4","0","1","20"
"7","WC 2010","278","IG","C-riðill","183","England","Alsír","0","0","1932","IG_Vsa","3","0","1","20"
"7","WC 2010","278","IG","C-riðill","183","England","Alsír","0","0","2015","IG_Kari","3","0","1","20"
"7","WC 2010","278","IG","C-riðill","184","Slóvenía","England","0","1","1389","halldorb","0","1","5","100"
"7","WC 2010","278","IG","C-riðill","184","Slóvenía","England","0","1","1391","IG_arigudjonsson","1","2","3","60"
"7","WC 2010","278","IG","C-riðill","184","Slóvenía","England","0","1","1404","IG Kristinn","1","3","3","60"
"7","WC 2010","278","IG","C-riðill","184","Slóvenía","England","0","1","1456","IG_bogi","0","3","4","80"
"7","WC 2010","278","IG","C-riðill","184","Slóvenía","England","0","1","1790","IG_Bubbi","1","3","3","60"
"7","WC 2010","278","IG","C-riðill","184","Slóvenía","England","0","1","1796","IG_david","0","3","4","80"
"7","WC 2010","278","IG","C-riðill","184","Slóvenía","England","0","1","1807","Sveinbjörn Egilsson","0","2","4","80"
"7","WC 2010","278","IG","C-riðill","184","Slóvenía","England","0","1","1813","IG_Oli","0","2","4","80"
"7","WC 2010","278","IG","C-riðill","184","Slóvenía","England","0","1","1846","IG_Krissa","3","2","0","0"
"7","WC 2010","278","IG","C-riðill","184","Slóvenía","England","0","1","1891","IG_GOSK","1","2","3","60"
"7","WC 2010","278","IG","C-riðill","184","Slóvenía","England","0","1","1897","IG_Gunnhildur","1","3","3","60"
"7","WC 2010","278","IG","C-riðill","184","Slóvenía","England","0","1","1932","IG_Vsa","1","3","3","60"
"7","WC 2010","278","IG","C-riðill","184","Slóvenía","England","0","1","2015","IG_Kari","1","2","3","60"
"7","WC 2010","278","IG","C-riðill","185","Bandaríkin","Alsír","1","0","1389","halldorb","1","0","5","100"
"7","WC 2010","278","IG","C-riðill","185","Bandaríkin","Alsír","1","0","1391","IG_arigudjonsson","2","1","3","60"
"7","WC 2010","278","IG","C-riðill","185","Bandaríkin","Alsír","1","0","1404","IG Kristinn","2","1","3","60"
"7","WC 2010","278","IG","C-riðill","185","Bandaríkin","Alsír","1","0","1456","IG_bogi","2","1","3","60"
"7","WC 2010","278","IG","C-riðill","185","Bandaríkin","Alsír","1","0","1790","IG_Bubbi","2","1","3","60"
"7","WC 2010","278","IG","C-riðill","185","Bandaríkin","Alsír","1","0","1796","IG_david","2","0","4","80"
"7","WC 2010","278","IG","C-riðill","185","Bandaríkin","Alsír","1","0","1807","Sveinbjörn Egilsson","1","0","5","100"
"7","WC 2010","278","IG","C-riðill","185","Bandaríkin","Alsír","1","0","1813","IG_Oli","2","0","4","80"
"7","WC 2010","278","IG","C-riðill","185","Bandaríkin","Alsír","1","0","1846","IG_Krissa","2","1","3","60"
"7","WC 2010","278","IG","C-riðill","185","Bandaríkin","Alsír","1","0","1891","IG_GOSK","3","1","3","60"
"7","WC 2010","278","IG","C-riðill","185","Bandaríkin","Alsír","1","0","1897","IG_Gunnhildur","3","3","0","0"
"7","WC 2010","278","IG","C-riðill","185","Bandaríkin","Alsír","1","0","1932","IG_Vsa","1","0","5","100"
"7","WC 2010","278","IG","C-riðill","185","Bandaríkin","Alsír","1","0","2015","IG_Kari","2","0","4","80"
"7","WC 2010","278","IG","D-riðill","186","Þýskaland","Ástralía","4","0","1389","halldorb","2","1","3","60"
"7","WC 2010","278","IG","D-riðill","186","Þýskaland","Ástralía","4","0","1391","IG_arigudjonsson","2","0","4","80"
"7","WC 2010","278","IG","D-riðill","186","Þýskaland","Ástralía","4","0","1404","IG Kristinn","2","1","3","60"
"7","WC 2010","278","IG","D-riðill","186","Þýskaland","Ástralía","4","0","1456","IG_bogi","4","1","4","80"
"7","WC 2010","278","IG","D-riðill","186","Þýskaland","Ástralía","4","0","1790","IG_Bubbi","2","0","4","80"
"7","WC 2010","278","IG","D-riðill","186","Þýskaland","Ástralía","4","0","1796","IG_david","3","0","4","80"
"7","WC 2010","278","IG","D-riðill","186","Þýskaland","Ástralía","4","0","1807","Sveinbjörn Egilsson","3","1","3","60"
"7","WC 2010","278","IG","D-riðill","186","Þýskaland","Ástralía","4","0","1813","IG_Oli","2","0","4","80"
"7","WC 2010","278","IG","D-riðill","186","Þýskaland","Ástralía","4","0","1846","IG_Krissa","2","0","4","80"
