"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1770","Slóvenía","Makedónía","27","25","8376","Karl Bj.","28","27","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1770","Slóvenía","Makedónía","27","25","11573","Ingibjörg","29","27","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1770","Slóvenía","Makedónía","27","25","11574","Bryndís Gunnlaugsdóttir","27","23","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1770","Slóvenía","Makedónía","27","25","11869","Vala Rún","28","22","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1770","Slóvenía","Makedónía","27","25","12353","María","31","29","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1770","Slóvenía","Makedónía","27","25","12443","Hrund","27","21","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1770","Slóvenía","Makedónía","27","25","13981","Sigurður","32","28","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1771","Danmörk","Svartfjallaland","30","21","8376","Karl Bj.","32","26","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11573","Ingibjörg","31","24","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11574","Bryndís Gunnlaugsdóttir","15","29","0","0"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11869","Vala Rún","32","20","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1771","Danmörk","Svartfjallaland","30","21","12353","María","34","24","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1771","Danmörk","Svartfjallaland","30","21","12443","Hrund","31","15","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13981","Sigurður","38","30","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1772","Makedónía","Svartfjallaland","24","28","8376","Karl Bj.","27","25","0","0"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11573","Ingibjörg","34","30","0","0"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11574","Bryndís Gunnlaugsdóttir","30","28","1","14.2857142"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11869","Vala Rún","28","24","0","0"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1772","Makedónía","Svartfjallaland","24","28","12353","María","27","23","0","0"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1772","Makedónía","Svartfjallaland","24","28","12443","Hrund","26","23","0","0"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13981","Sigurður","26","25","0","0"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1773","Slóvenía","Danmörk","23","34","8376","Karl Bj.","28","32","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1773","Slóvenía","Danmörk","23","34","11573","Ingibjörg","20","36","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1773","Slóvenía","Danmörk","23","34","11574","Bryndís Gunnlaugsdóttir","26","32","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1773","Slóvenía","Danmörk","23","34","11869","Vala Rún","26","31","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1773","Slóvenía","Danmörk","23","34","12353","María","27","32","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1773","Slóvenía","Danmörk","23","34","12443","Hrund","25","30","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1773","Slóvenía","Danmörk","23","34","13981","Sigurður","26","32","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","8376","Karl Bj.","26","28","0","0"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11573","Ingibjörg","27","26","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11574","Bryndís Gunnlaugsdóttir","22","18","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11869","Vala Rún","25","28","0","0"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","12353","María","28","27","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","12443","Hrund","25","26","0","0"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1775","Makedónía","Danmörk","21","31","8376","Karl Bj.","25","32","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1775","Makedónía","Danmörk","21","31","11573","Ingibjörg","24","27","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1775","Makedónía","Danmörk","21","31","11574","Bryndís Gunnlaugsdóttir","21","27","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1775","Makedónía","Danmörk","21","31","11869","Vala Rún","26","30","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1775","Makedónía","Danmörk","21","31","12353","María","24","31","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","A-riðill","1775","Makedónía","Danmörk","21","31","12443","Hrund","18","36","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1776","Ungverjaland","Holland","28","31","8376","Karl Bj.","27","26","0","0"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1776","Ungverjaland","Holland","28","31","11573","Ingibjörg","33","29","0","0"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1776","Ungverjaland","Holland","28","31","11574","Bryndís Gunnlaugsdóttir","29","34","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1776","Ungverjaland","Holland","28","31","11869","Vala Rún","28","26","1","14.2857142"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1776","Ungverjaland","Holland","28","31","12353","María","30","24","0","0"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1776","Ungverjaland","Holland","28","31","12443","Hrund","26","22","0","0"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1776","Ungverjaland","Holland","28","31","13981","Sigurður","29","26","0","0"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1777","Portúgal","Ísland","24","28","8376","Karl Bj.","26","30","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1777","Portúgal","Ísland","24","28","11573","Ingibjörg","22","24","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1777","Portúgal","Ísland","24","28","11574","Bryndís Gunnlaugsdóttir","25","30","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1777","Portúgal","Ísland","24","28","11869","Vala Rún","28","30","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1777","Portúgal","Ísland","24","28","12353","María","30","31","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1777","Portúgal","Ísland","24","28","12443","Hrund","28","29","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1777","Portúgal","Ísland","24","28","13981","Sigurður","30","26","0","0"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1778","Portúgal","Ungverjaland","30","31","8376","Karl Bj.","26","28","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1778","Portúgal","Ungverjaland","30","31","11573","Ingibjörg","26","32","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1778","Portúgal","Ungverjaland","30","31","11574","Bryndís Gunnlaugsdóttir","26","29","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1778","Portúgal","Ungverjaland","30","31","11869","Vala Rún","28","25","0","0"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1778","Portúgal","Ungverjaland","30","31","12353","María","24","26","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1778","Portúgal","Ungverjaland","30","31","12443","Hrund","25","27","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1778","Portúgal","Ungverjaland","30","31","13981","Sigurður","25","26","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1779","Ísland","Holland","29","28","8376","Karl Bj.","32","26","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1779","Ísland","Holland","29","28","11573","Ingibjörg","28","25","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1779","Ísland","Holland","29","28","11574","Bryndís Gunnlaugsdóttir","33","27","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1779","Ísland","Holland","29","28","11869","Vala Rún","30","24","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1779","Ísland","Holland","29","28","12353","María","27","26","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1779","Ísland","Holland","29","28","12443","Hrund","29","27","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1779","Ísland","Holland","29","28","13981","Sigurður","30","28","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1780","Ísland","Ungverjaland","31","30","8376","Karl Bj.","30","28","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1780","Ísland","Ungverjaland","31","30","11573","Ingibjörg","29","28","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1780","Ísland","Ungverjaland","31","30","11574","Bryndís Gunnlaugsdóttir","29","27","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1780","Ísland","Ungverjaland","31","30","11869","Vala Rún","28","26","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1780","Ísland","Ungverjaland","31","30","12353","María","27","26","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1780","Ísland","Ungverjaland","31","30","12443","Hrund","29","28","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1781","Holland","Portúgal","32","31","8376","Karl Bj.","28","28","0","0"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1781","Holland","Portúgal","32","31","11573","Ingibjörg","26","20","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1781","Holland","Portúgal","32","31","11574","Bryndís Gunnlaugsdóttir","29","27","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1781","Holland","Portúgal","32","31","11869","Vala Rún","27","25","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1781","Holland","Portúgal","32","31","12353","María","28","27","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","B-riðill","1781","Holland","Portúgal","32","31","12443","Hrund","32","27","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1782","Serbía","Úkraína","31","23","8376","Karl Bj.","26","23","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1782","Serbía","Úkraína","31","23","11573","Ingibjörg","28","27","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1782","Serbía","Úkraína","31","23","11574","Bryndís Gunnlaugsdóttir","33","14","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1782","Serbía","Úkraína","31","23","11869","Vala Rún","27","23","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1782","Serbía","Úkraína","31","23","12353","María","33","24","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1782","Serbía","Úkraína","31","23","12443","Hrund","23","24","0","0"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1782","Serbía","Úkraína","31","23","13981","Sigurður","36","25","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1783","Króatía","Frakkland","22","27","8376","Karl Bj.","26","26","0","0"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1783","Króatía","Frakkland","22","27","11573","Ingibjörg","26","28","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1783","Króatía","Frakkland","22","27","11574","Bryndís Gunnlaugsdóttir","33","22","0","0"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1783","Króatía","Frakkland","22","27","11869","Vala Rún","25","29","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1783","Króatía","Frakkland","22","27","12353","María","30","32","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1783","Króatía","Frakkland","22","27","12443","Hrund","21","25","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1783","Króatía","Frakkland","22","27","13981","Sigurður","30","33","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1784","Frakkland","Úkraína","36","23","8376","Karl Bj.","32","24","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1784","Frakkland","Úkraína","36","23","11573","Ingibjörg","33","23","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1784","Frakkland","Úkraína","36","23","11574","Bryndís Gunnlaugsdóttir","36","22","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1784","Frakkland","Úkraína","36","23","11869","Vala Rún","32","25","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1784","Frakkland","Úkraína","36","23","12353","María","34","25","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1784","Frakkland","Úkraína","36","23","12443","Hrund","35","21","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1784","Frakkland","Úkraína","36","23","13981","Sigurður","34","26","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1785","Króatía","Serbía","23","20","8376","Karl Bj.","32","30","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1785","Króatía","Serbía","23","20","11573","Ingibjörg","15","22","0","0"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1785","Króatía","Serbía","23","20","11574","Bryndís Gunnlaugsdóttir","30","28","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1785","Króatía","Serbía","23","20","11869","Vala Rún","29","25","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1785","Króatía","Serbía","23","20","12353","María","29","25","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1785","Króatía","Serbía","23","20","12443","Hrund","25","25","0","0"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1785","Króatía","Serbía","23","20","13981","Sigurður","33","31","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1786","Úkraína","Króatía","25","38","8376","Karl Bj.","25","30","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1786","Úkraína","Króatía","25","38","11573","Ingibjörg","27","28","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1786","Úkraína","Króatía","25","38","11574","Bryndís Gunnlaugsdóttir","25","20","1","14.2857142"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1786","Úkraína","Króatía","25","38","11869","Vala Rún","25","32","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1786","Úkraína","Króatía","25","38","12353","María","22","29","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1786","Úkraína","Króatía","25","38","12443","Hrund","23","29","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1787","Frakkland","Serbía","29","25","8376","Karl Bj.","32","30","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1787","Frakkland","Serbía","29","25","11573","Ingibjörg","33","30","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1787","Frakkland","Serbía","29","25","11574","Bryndís Gunnlaugsdóttir","32","25","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1787","Frakkland","Serbía","29","25","11869","Vala Rún","31","26","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1787","Frakkland","Serbía","29","25","12353","María","31","25","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","C-riðill","1787","Frakkland","Serbía","29","25","12443","Hrund","29","21","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","8376","Karl Bj.","28","26","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11573","Ingibjörg","34","29","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11574","Bryndís Gunnlaugsdóttir","32","25","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11869","Vala Rún","28","25","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","12353","María","35","22","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","12443","Hrund","30","26","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13981","Sigurður","30","24","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1789","Austurríki","Pólland","31","36","8376","Karl Bj.","25","28","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1789","Austurríki","Pólland","31","36","11573","Ingibjörg","28","27","0","0"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1789","Austurríki","Pólland","31","36","11574","Bryndís Gunnlaugsdóttir","29","27","0","0"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1789","Austurríki","Pólland","31","36","11869","Vala Rún","26","27","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1789","Austurríki","Pólland","31","36","12353","María","27","30","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1789","Austurríki","Pólland","31","36","12443","Hrund","25","23","0","0"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1789","Austurríki","Pólland","31","36","13981","Sigurður","28","34","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1790","Þýskaland","Austurríki","34","29","8376","Karl Bj.","31","25","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1790","Þýskaland","Austurríki","34","29","11573","Ingibjörg","29","27","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1790","Þýskaland","Austurríki","34","29","11574","Bryndís Gunnlaugsdóttir","32","28","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1790","Þýskaland","Austurríki","34","29","11869","Vala Rún","31","28","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1790","Þýskaland","Austurríki","34","29","12353","María","31","25","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1790","Þýskaland","Austurríki","34","29","12443","Hrund","34","23","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1790","Þýskaland","Austurríki","34","29","13981","Sigurður","36","28","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","8376","Karl Bj.","26","29","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11573","Ingibjörg","26","28","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11574","Bryndís Gunnlaugsdóttir","29","28","0","0"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11869","Vala Rún","30","27","0","0"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","12353","María","28","31","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","12443","Hrund","32","33","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13981","Sigurður","25","31","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1792","Pólland","Þýskaland","23","30","8376","Karl Bj.","26","32","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1792","Pólland","Þýskaland","23","30","11573","Ingibjörg","24","27","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1792","Pólland","Þýskaland","23","30","11574","Bryndís Gunnlaugsdóttir","28","27","0","0"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1792","Pólland","Þýskaland","23","30","11869","Vala Rún","28","24","0","0"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1792","Pólland","Þýskaland","23","30","12353","María","26","29","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1792","Pólland","Þýskaland","23","30","12443","Hrund","28","29","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","8376","Karl Bj.","28","32","0","0"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11573","Ingibjörg","33","35","0","0"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11574","Bryndís Gunnlaugsdóttir","27","29","0","0"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11869","Vala Rún","25","28","0","0"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","12353","María","24","27","0","0"
"38","EMH 2022","2098","Sambandsdeildin","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","12443","Hrund","27","30","0","0"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1794","Spánn","Tékkland","28","26","8376","Karl Bj.","30","24","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1794","Spánn","Tékkland","28","26","11573","Ingibjörg","30","25","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1794","Spánn","Tékkland","28","26","11574","Bryndís Gunnlaugsdóttir","31","37","0","0"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1794","Spánn","Tékkland","28","26","11869","Vala Rún","30","27","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1794","Spánn","Tékkland","28","26","12353","María","27","21","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1794","Spánn","Tékkland","28","26","12443","Hrund","25","20","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1794","Spánn","Tékkland","28","26","13981","Sigurður","34","29","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","8376","Karl Bj.","32","25","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11573","Ingibjörg","28","25","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11574","Bryndís Gunnlaugsdóttir","28","24","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11869","Vala Rún","32","23","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","12353","María","32","23","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","12443","Hrund","23","17","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13981","Sigurður","35","26","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","8376","Karl Bj.","26","23","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11573","Ingibjörg","29","35","0","0"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11574","Bryndís Gunnlaugsdóttir","30","25","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11869","Vala Rún","27","22","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","12353","María","28","21","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","12443","Hrund","26","23","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13981","Sigurður","33","25","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1797","Spánn","Svíþjóð","32","28","8376","Karl Bj.","28","27","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1797","Spánn","Svíþjóð","32","28","11573","Ingibjörg","20","36","0","0"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1797","Spánn","Svíþjóð","32","28","11574","Bryndís Gunnlaugsdóttir","29","31","0","0"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1797","Spánn","Svíþjóð","32","28","11869","Vala Rún","28","25","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1797","Spánn","Svíþjóð","32","28","12353","María","24","26","0","0"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1797","Spánn","Svíþjóð","32","28","12443","Hrund","27","29","0","0"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1797","Spánn","Svíþjóð","32","28","13981","Sigurður","34","33","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","8376","Karl Bj.","20","32","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11573","Ingibjörg","26","33","4","57.1428571"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11574","Bryndís Gunnlaugsdóttir","30","34","5","71.4285714"
"38","EMH 2022","2098","Sambandsdeildin","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11869","Vala Rún","20","35","4","57.1428571"
