"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1695","Infomentor","A-riðill","1397","Serbía","Rússland","30","30","193","Oskar J F","23","22","0","0"
"32","WC 2019","1695","Infomentor","A-riðill","1397","Serbía","Rússland","30","30","2167","Valtýr Jónasson","22","28","0","0"
"32","WC 2019","1695","Infomentor","A-riðill","1397","Serbía","Rússland","30","30","5678","Rob","29","25","0","0"
"32","WC 2019","1695","Infomentor","A-riðill","1397","Serbía","Rússland","30","30","9368","Guðmundur Axelsson","32","35","0","0"
"32","WC 2019","1695","Infomentor","A-riðill","1397","Serbía","Rússland","30","30","11579","Brynja","34","34","5","71.4285714"
"32","WC 2019","1695","Infomentor","A-riðill","1397","Serbía","Rússland","30","30","11588","Sigríður Dísa","26","24","0","0"
"32","WC 2019","1695","Infomentor","A-riðill","1397","Serbía","Rússland","30","30","11590","Ragnhildur","22","24","0","0"
"32","WC 2019","1695","Infomentor","A-riðill","1398","Brasilía","Frakkland","22","24","193","Oskar J F","30","33","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1398","Brasilía","Frakkland","22","24","2167","Valtýr Jónasson","18","32","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1398","Brasilía","Frakkland","22","24","5678","Rob","25","26","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1398","Brasilía","Frakkland","22","24","9368","Guðmundur Axelsson","25","31","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1398","Brasilía","Frakkland","22","24","11579","Brynja","19","35","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1398","Brasilía","Frakkland","22","24","11588","Sigríður Dísa","18","30","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1398","Brasilía","Frakkland","22","24","11590","Ragnhildur","18","24","5","71.4285714"
"32","WC 2019","1695","Infomentor","A-riðill","1399","Rússland","Suður-Kórea","34","27","193","Oskar J F","27","21","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1399","Rússland","Suður-Kórea","34","27","2167","Valtýr Jónasson","28","22","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1399","Rússland","Suður-Kórea","34","27","5678","Rob","31","25","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1399","Rússland","Suður-Kórea","34","27","9368","Guðmundur Axelsson","37","21","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1399","Rússland","Suður-Kórea","34","27","11579","Brynja","35","19","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1399","Rússland","Suður-Kórea","34","27","11588","Sigríður Dísa","32","22","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1400","Þýskaland","Brasilía","34","21","193","Oskar J F","37","18","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1400","Þýskaland","Brasilía","34","21","2167","Valtýr Jónasson","30","20","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1400","Þýskaland","Brasilía","34","21","5678","Rob","25","26","0","0"
"32","WC 2019","1695","Infomentor","A-riðill","1400","Þýskaland","Brasilía","34","21","9368","Guðmundur Axelsson","29","23","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1400","Þýskaland","Brasilía","34","21","11579","Brynja","38","21","5","71.4285714"
"32","WC 2019","1695","Infomentor","A-riðill","1400","Þýskaland","Brasilía","34","21","11588","Sigríður Dísa","30","25","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1401","Frakkland","Serbía","32","21","193","Oskar J F","31","27","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1401","Frakkland","Serbía","32","21","2167","Valtýr Jónasson","28","24","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1401","Frakkland","Serbía","32","21","5678","Rob","27","28","0","0"
"32","WC 2019","1695","Infomentor","A-riðill","1401","Frakkland","Serbía","32","21","9368","Guðmundur Axelsson","36","30","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1401","Frakkland","Serbía","32","21","11579","Brynja","29","28","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1401","Frakkland","Serbía","32","21","11588","Sigríður Dísa","28","26","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1402","Serbía","Brasilía","22","24","193","Oskar J F","29","20","0","0"
"32","WC 2019","1695","Infomentor","A-riðill","1402","Serbía","Brasilía","22","24","2167","Valtýr Jónasson","25","22","0","0"
"32","WC 2019","1695","Infomentor","A-riðill","1402","Serbía","Brasilía","22","24","5678","Rob","24","28","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1402","Serbía","Brasilía","22","24","9368","Guðmundur Axelsson","20","26","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1402","Serbía","Brasilía","22","24","11579","Brynja","34","27","0","0"
"32","WC 2019","1695","Infomentor","A-riðill","1402","Serbía","Brasilía","22","24","11588","Sigríður Dísa","30","20","0","0"
"32","WC 2019","1695","Infomentor","A-riðill","1402","Serbía","Brasilía","22","24","11590","Ragnhildur","30","30","0","0"
"32","WC 2019","1695","Infomentor","A-riðill","1403","Rússland","Þýskaland","22","22","193","Oskar J F","22","25","1","14.2857142"
"32","WC 2019","1695","Infomentor","A-riðill","1403","Rússland","Þýskaland","22","22","2167","Valtýr Jónasson","20","30","0","0"
"32","WC 2019","1695","Infomentor","A-riðill","1403","Rússland","Þýskaland","22","22","5678","Rob","22","27","1","14.2857142"
"32","WC 2019","1695","Infomentor","A-riðill","1403","Rússland","Þýskaland","22","22","9368","Guðmundur Axelsson","23","25","0","0"
"32","WC 2019","1695","Infomentor","A-riðill","1403","Rússland","Þýskaland","22","22","11579","Brynja","31","31","5","71.4285714"
"32","WC 2019","1695","Infomentor","A-riðill","1403","Rússland","Þýskaland","22","22","11588","Sigríður Dísa","28","32","0","0"
"32","WC 2019","1695","Infomentor","A-riðill","1403","Rússland","Þýskaland","22","22","11590","Ragnhildur","32","31","0","0"
"32","WC 2019","1695","Infomentor","A-riðill","1404","Frakkland","Suður-Kórea","34","23","193","Oskar J F","35","31","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1404","Frakkland","Suður-Kórea","34","23","2167","Valtýr Jónasson","29","19","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1404","Frakkland","Suður-Kórea","34","23","5678","Rob","31","19","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1404","Frakkland","Suður-Kórea","34","23","9368","Guðmundur Axelsson","27","18","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11579","Brynja","34","26","5","71.4285714"
"32","WC 2019","1695","Infomentor","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11588","Sigríður Dísa","33","24","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11590","Ragnhildur","25","24","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1405","Rússland","Brasilía","23","25","193","Oskar J F","28","14","0","0"
"32","WC 2019","1695","Infomentor","A-riðill","1405","Rússland","Brasilía","23","25","2167","Valtýr Jónasson","29","25","1","14.2857142"
"32","WC 2019","1695","Infomentor","A-riðill","1405","Rússland","Brasilía","23","25","5678","Rob","27","26","0","0"
"32","WC 2019","1695","Infomentor","A-riðill","1405","Rússland","Brasilía","23","25","9368","Guðmundur Axelsson","30","28","0","0"
"32","WC 2019","1695","Infomentor","A-riðill","1405","Rússland","Brasilía","23","25","11579","Brynja","39","19","0","0"
"32","WC 2019","1695","Infomentor","A-riðill","1405","Rússland","Brasilía","23","25","11588","Sigríður Dísa","30","22","0","0"
"32","WC 2019","1695","Infomentor","A-riðill","1405","Rússland","Brasilía","23","25","11590","Ragnhildur","30","25","1","14.2857142"
"32","WC 2019","1695","Infomentor","A-riðill","1406","Suður-Kórea","Serbía","29","31","193","Oskar J F","33","35","5","71.4285714"
"32","WC 2019","1695","Infomentor","A-riðill","1406","Suður-Kórea","Serbía","29","31","2167","Valtýr Jónasson","21","29","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1406","Suður-Kórea","Serbía","29","31","5678","Rob","18","31","5","71.4285714"
"32","WC 2019","1695","Infomentor","A-riðill","1406","Suður-Kórea","Serbía","29","31","9368","Guðmundur Axelsson","23","27","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1406","Suður-Kórea","Serbía","29","31","11579","Brynja","23","37","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1406","Suður-Kórea","Serbía","29","31","11588","Sigríður Dísa","22","28","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1406","Suður-Kórea","Serbía","29","31","11590","Ragnhildur","37","17","0","0"
"32","WC 2019","1695","Infomentor","A-riðill","1407","Þýskaland","Frakkland","25","25","193","Oskar J F","26","24","0","0"
"32","WC 2019","1695","Infomentor","A-riðill","1407","Þýskaland","Frakkland","25","25","2167","Valtýr Jónasson","26","29","0","0"
"32","WC 2019","1695","Infomentor","A-riðill","1407","Þýskaland","Frakkland","25","25","5678","Rob","30","31","0","0"
"32","WC 2019","1695","Infomentor","A-riðill","1407","Þýskaland","Frakkland","25","25","9368","Guðmundur Axelsson","25","24","1","14.2857142"
"32","WC 2019","1695","Infomentor","A-riðill","1407","Þýskaland","Frakkland","25","25","11579","Brynja","34","36","0","0"
"32","WC 2019","1695","Infomentor","A-riðill","1407","Þýskaland","Frakkland","25","25","11588","Sigríður Dísa","28","30","0","0"
"32","WC 2019","1695","Infomentor","A-riðill","1407","Þýskaland","Frakkland","25","25","11590","Ragnhildur","26","27","0","0"
"32","WC 2019","1695","Infomentor","A-riðill","1408","Brasilía","Suður-Kórea","35","26","193","Oskar J F","30","22","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1408","Brasilía","Suður-Kórea","35","26","2167","Valtýr Jónasson","29","22","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1408","Brasilía","Suður-Kórea","35","26","5678","Rob","32","17","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1408","Brasilía","Suður-Kórea","35","26","9368","Guðmundur Axelsson","28","24","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11579","Brynja","2","23","0","0"
"32","WC 2019","1695","Infomentor","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11588","Sigríður Dísa","30","20","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11590","Ragnhildur","14","23","0","0"
"32","WC 2019","1695","Infomentor","A-riðill","1409","Þýskaland","Serbía","31","23","193","Oskar J F","29","26","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1409","Þýskaland","Serbía","31","23","2167","Valtýr Jónasson","28","21","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1409","Þýskaland","Serbía","31","23","5678","Rob","26","27","0","0"
"32","WC 2019","1695","Infomentor","A-riðill","1409","Þýskaland","Serbía","31","23","9368","Guðmundur Axelsson","28","24","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1409","Þýskaland","Serbía","31","23","11579","Brynja","34","33","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1409","Þýskaland","Serbía","31","23","11588","Sigríður Dísa","30","28","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1409","Þýskaland","Serbía","31","23","11590","Ragnhildur","30","24","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1410","Frakkland","Rússland","23","22","193","Oskar J F","31","30","5","71.4285714"
"32","WC 2019","1695","Infomentor","A-riðill","1410","Frakkland","Rússland","23","22","2167","Valtýr Jónasson","31","20","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1410","Frakkland","Rússland","23","22","5678","Rob","29","28","5","71.4285714"
"32","WC 2019","1695","Infomentor","A-riðill","1410","Frakkland","Rússland","23","22","9368","Guðmundur Axelsson","27","25","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1410","Frakkland","Rússland","23","22","11579","Brynja","37","36","5","71.4285714"
"32","WC 2019","1695","Infomentor","A-riðill","1410","Frakkland","Rússland","23","22","11588","Sigríður Dísa","32","26","4","57.1428571"
"32","WC 2019","1695","Infomentor","A-riðill","1410","Frakkland","Rússland","23","22","11590","Ragnhildur","30","36","0","0"
"32","WC 2019","1695","Infomentor","B-riðill","1411","Japan","Makedónía","29","38","193","Oskar J F","20","25","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1411","Japan","Makedónía","29","38","2167","Valtýr Jónasson","20","30","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1411","Japan","Makedónía","29","38","5678","Rob","22","25","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1412","Ísland","Króatía","27","31","193","Oskar J F","19","17","0","0"
"32","WC 2019","1695","Infomentor","B-riðill","1412","Ísland","Króatía","27","31","2167","Valtýr Jónasson","25","28","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1412","Ísland","Króatía","27","31","5678","Rob","19","21","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1412","Ísland","Króatía","27","31","9368","Guðmundur Axelsson","21","18","0","0"
"32","WC 2019","1695","Infomentor","B-riðill","1412","Ísland","Króatía","27","31","11579","Brynja","27","30","5","71.4285714"
"32","WC 2019","1695","Infomentor","B-riðill","1412","Ísland","Króatía","27","31","11588","Sigríður Dísa","24","28","5","71.4285714"
"32","WC 2019","1695","Infomentor","B-riðill","1412","Ísland","Króatía","27","31","11590","Ragnhildur","24","22","0","0"
"32","WC 2019","1695","Infomentor","B-riðill","1413","Bahrain","Spánn","23","33","193","Oskar J F","15","35","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1413","Bahrain","Spánn","23","33","2167","Valtýr Jónasson","20","30","5","71.4285714"
"32","WC 2019","1695","Infomentor","B-riðill","1413","Bahrain","Spánn","23","33","5678","Rob","19","27","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1413","Bahrain","Spánn","23","33","9368","Guðmundur Axelsson","16","33","5","71.4285714"
"32","WC 2019","1695","Infomentor","B-riðill","1413","Bahrain","Spánn","23","33","11579","Brynja","17","34","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1413","Bahrain","Spánn","23","33","11588","Sigríður Dísa","21","34","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1413","Bahrain","Spánn","23","33","11590","Ragnhildur","20","25","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1414","Makedónía","Bahrain","28","23","193","Oskar J F","28","17","5","71.4285714"
"32","WC 2019","1695","Infomentor","B-riðill","1414","Makedónía","Bahrain","28","23","2167","Valtýr Jónasson","28","22","5","71.4285714"
"32","WC 2019","1695","Infomentor","B-riðill","1414","Makedónía","Bahrain","28","23","5678","Rob","27","25","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1414","Makedónía","Bahrain","28","23","9368","Guðmundur Axelsson","24","17","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1414","Makedónía","Bahrain","28","23","11579","Brynja","32","23","5","71.4285714"
"32","WC 2019","1695","Infomentor","B-riðill","1414","Makedónía","Bahrain","28","23","11588","Sigríður Dísa","27","17","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1415","Króatía","Japan","35","27","193","Oskar J F","32","27","5","71.4285714"
"32","WC 2019","1695","Infomentor","B-riðill","1415","Króatía","Japan","35","27","2167","Valtýr Jónasson","26","20","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1415","Króatía","Japan","35","27","5678","Rob","28","24","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1415","Króatía","Japan","35","27","9368","Guðmundur Axelsson","31","14","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1415","Króatía","Japan","35","27","11579","Brynja","36","26","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1415","Króatía","Japan","35","27","11588","Sigríður Dísa","32","22","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1416","Spánn","Ísland","32","25","193","Oskar J F","32","24","5","71.4285714"
"32","WC 2019","1695","Infomentor","B-riðill","1416","Spánn","Ísland","32","25","2167","Valtýr Jónasson","28","25","5","71.4285714"
"32","WC 2019","1695","Infomentor","B-riðill","1416","Spánn","Ísland","32","25","5678","Rob","27","28","0","0"
"32","WC 2019","1695","Infomentor","B-riðill","1416","Spánn","Ísland","32","25","9368","Guðmundur Axelsson","24","21","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1416","Spánn","Ísland","32","25","11579","Brynja","38","30","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1416","Spánn","Ísland","32","25","11588","Sigríður Dísa","28","25","5","71.4285714"
"32","WC 2019","1695","Infomentor","B-riðill","1417","Ísland","Bahrain","36","18","193","Oskar J F","32","25","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1417","Ísland","Bahrain","36","18","2167","Valtýr Jónasson","30","20","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1417","Ísland","Bahrain","36","18","5678","Rob","28","27","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1417","Ísland","Bahrain","36","18","9368","Guðmundur Axelsson","27","21","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1417","Ísland","Bahrain","36","18","11579","Brynja","33","27","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1417","Ísland","Bahrain","36","18","11588","Sigríður Dísa","32","24","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1417","Ísland","Bahrain","36","18","11590","Ragnhildur","30","25","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1418","Króatía","Makedónía","31","22","193","Oskar J F","32","28","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1418","Króatía","Makedónía","31","22","2167","Valtýr Jónasson","29","19","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1418","Króatía","Makedónía","31","22","5678","Rob","28","27","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1418","Króatía","Makedónía","31","22","9368","Guðmundur Axelsson","32","24","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1418","Króatía","Makedónía","31","22","11579","Brynja","32","20","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1418","Króatía","Makedónía","31","22","11588","Sigríður Dísa","34","24","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1418","Króatía","Makedónía","31","22","11590","Ragnhildur","16","34","0","0"
"32","WC 2019","1695","Infomentor","B-riðill","1419","Spánn","Japan","25","22","193","Oskar J F","37","29","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1419","Spánn","Japan","25","22","2167","Valtýr Jónasson","31","20","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1419","Spánn","Japan","25","22","5678","Rob","34","26","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1419","Spánn","Japan","25","22","9368","Guðmundur Axelsson","29","19","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1419","Spánn","Japan","25","22","11579","Brynja","35","30","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1419","Spánn","Japan","25","22","11588","Sigríður Dísa","36","22","5","71.4285714"
"32","WC 2019","1695","Infomentor","B-riðill","1419","Spánn","Japan","25","22","11590","Ragnhildur","30","26","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1420","Japan","Ísland","21","25","193","Oskar J F","24","25","5","71.4285714"
"32","WC 2019","1695","Infomentor","B-riðill","1420","Japan","Ísland","21","25","2167","Valtýr Jónasson","22","30","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1420","Japan","Ísland","21","25","5678","Rob","23","29","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1420","Japan","Ísland","21","25","9368","Guðmundur Axelsson","18","23","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1420","Japan","Ísland","21","25","11579","Brynja","30","31","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1420","Japan","Ísland","21","25","11588","Sigríður Dísa","22","28","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1420","Japan","Ísland","21","25","11590","Ragnhildur","28","29","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1421","Króatía","Bahrain","32","20","193","Oskar J F","32","19","5","71.4285714"
"32","WC 2019","1695","Infomentor","B-riðill","1421","Króatía","Bahrain","32","20","2167","Valtýr Jónasson","35","20","5","71.4285714"
"32","WC 2019","1695","Infomentor","B-riðill","1421","Króatía","Bahrain","32","20","5678","Rob","31","17","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1421","Króatía","Bahrain","32","20","9368","Guðmundur Axelsson","31","22","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1421","Króatía","Bahrain","32","20","11579","Brynja","31","22","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1421","Króatía","Bahrain","32","20","11588","Sigríður Dísa","36","22","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1421","Króatía","Bahrain","32","20","11590","Ragnhildur","31","20","5","71.4285714"
"32","WC 2019","1695","Infomentor","B-riðill","1422","Makedónía","Spánn","21","32","193","Oskar J F","22","31","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1422","Makedónía","Spánn","21","32","2167","Valtýr Jónasson","25","32","5","71.4285714"
"32","WC 2019","1695","Infomentor","B-riðill","1422","Makedónía","Spánn","21","32","5678","Rob","15","35","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1422","Makedónía","Spánn","21","32","9368","Guðmundur Axelsson","21","25","5","71.4285714"
"32","WC 2019","1695","Infomentor","B-riðill","1422","Makedónía","Spánn","21","32","11579","Brynja","30","31","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1422","Makedónía","Spánn","21","32","11588","Sigríður Dísa","24","30","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1422","Makedónía","Spánn","21","32","11590","Ragnhildur","20","32","5","71.4285714"
"32","WC 2019","1695","Infomentor","B-riðill","1423","Bahrain","Japan","23","22","193","Oskar J F","18","25","0","0"
"32","WC 2019","1695","Infomentor","B-riðill","1423","Bahrain","Japan","23","22","2167","Valtýr Jónasson","22","30","0","0"
"32","WC 2019","1695","Infomentor","B-riðill","1423","Bahrain","Japan","23","22","5678","Rob","21","25","0","0"
"32","WC 2019","1695","Infomentor","B-riðill","1423","Bahrain","Japan","23","22","9368","Guðmundur Axelsson","27","25","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1423","Bahrain","Japan","23","22","11579","Brynja","24","28","0","0"
"32","WC 2019","1695","Infomentor","B-riðill","1423","Bahrain","Japan","23","22","11588","Sigríður Dísa","21","25","0","0"
"32","WC 2019","1695","Infomentor","B-riðill","1423","Bahrain","Japan","23","22","11590","Ragnhildur","16","24","0","0"
"32","WC 2019","1695","Infomentor","B-riðill","1424","Makedónía","Ísland","22","24","193","Oskar J F","28","30","5","71.4285714"
"32","WC 2019","1695","Infomentor","B-riðill","1424","Makedónía","Ísland","22","24","2167","Valtýr Jónasson","22","25","5","71.4285714"
"32","WC 2019","1695","Infomentor","B-riðill","1424","Makedónía","Ísland","22","24","5678","Rob","22","29","5","71.4285714"
"32","WC 2019","1695","Infomentor","B-riðill","1424","Makedónía","Ísland","22","24","9368","Guðmundur Axelsson","24","25","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1424","Makedónía","Ísland","22","24","11579","Brynja","27","29","5","71.4285714"
"32","WC 2019","1695","Infomentor","B-riðill","1424","Makedónía","Ísland","22","24","11588","Sigríður Dísa","28","32","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1424","Makedónía","Ísland","22","24","11590","Ragnhildur","27","35","4","57.1428571"
"32","WC 2019","1695","Infomentor","B-riðill","1425","Spánn","Króatía","19","23","193","Oskar J F","28","24","0","0"
"32","WC 2019","1695","Infomentor","B-riðill","1425","Spánn","Króatía","19","23","2167","Valtýr Jónasson","29","25","0","0"
"32","WC 2019","1695","Infomentor","B-riðill","1425","Spánn","Króatía","19","23","5678","Rob","27","26","0","0"
"32","WC 2019","1695","Infomentor","B-riðill","1425","Spánn","Króatía","19","23","9368","Guðmundur Axelsson","27","25","0","0"
"32","WC 2019","1695","Infomentor","B-riðill","1425","Spánn","Króatía","19","23","11579","Brynja","35","35","0","0"
"32","WC 2019","1695","Infomentor","B-riðill","1425","Spánn","Króatía","19","23","11588","Sigríður Dísa","30","28","0","0"
"32","WC 2019","1695","Infomentor","B-riðill","1425","Spánn","Króatía","19","23","11590","Ragnhildur","31","27","0","0"
"32","WC 2019","1695","Infomentor","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","193","Oskar J F","14","28","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","2167","Valtýr Jónasson","15","25","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","5678","Rob","15","21","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","9368","Guðmundur Axelsson","20","32","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11579","Brynja","19","31","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11588","Sigríður Dísa","16","25","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1427","Sádi-Arabía","Austurríki","22","29","11590","Ragnhildur","19","28","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1428","Túnis","Noregur","24","34","193","Oskar J F","22","24","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1428","Túnis","Noregur","24","34","2167","Valtýr Jónasson","17","25","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1428","Túnis","Noregur","24","34","5678","Rob","27","31","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1428","Túnis","Noregur","24","34","9368","Guðmundur Axelsson","25","35","5","71.4285714"
"32","WC 2019","1695","Infomentor","C-riðill","1428","Túnis","Noregur","24","34","11579","Brynja","20","32","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1428","Túnis","Noregur","24","34","11588","Sigríður Dísa","20","30","5","71.4285714"
"32","WC 2019","1695","Infomentor","C-riðill","1428","Túnis","Noregur","24","34","11590","Ragnhildur","19","22","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1429","Austurríki","Síle","24","32","193","Oskar J F","27","23","0","0"
"32","WC 2019","1695","Infomentor","C-riðill","1429","Austurríki","Síle","24","32","2167","Valtýr Jónasson","28","23","0","0"
"32","WC 2019","1695","Infomentor","C-riðill","1429","Austurríki","Síle","24","32","5678","Rob","25","27","4","57.1428571"
"32","WC 2019","1695","Infomentor","C-riðill","1429","Austurríki","Síle","24","32","9368","Guðmundur Axelsson","31","20","0","0"
"32","WC 2019","1695","Infomentor","C-riðill","1429","Austurríki","Síle","24","32","11579","Brynja","30","20","0","0"
"32","WC 2019","1695","Infomentor","C-riðill","1429","Austurríki","Síle","24","32","11588","Sigríður Dísa","30","18","0","0"
