"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","220","A-vaktin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","513","Lárus","0","2","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","961","Örn Björnsson","1","2","1","20"
"7","WC 2010","220","A-vaktin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1115","Mummi Ben","1","2","1","20"
"7","WC 2010","220","A-vaktin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1117","Steini Palli","1","2","1","20"
"7","WC 2010","220","A-vaktin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1119","Konrar","1","1","5","100"
"7","WC 2010","220","A-vaktin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1120","Ingi","1","1","5","100"
"7","WC 2010","220","A-vaktin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1374","Johanna","1","2","1","20"
"7","WC 2010","220","A-vaktin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1423","Stein Egilss","1","3","1","20"
"7","WC 2010","220","A-vaktin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1430","gulli","0","1","1","20"
"7","WC 2010","220","A-vaktin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1437","dirty666","2","1","1","20"
"7","WC 2010","220","A-vaktin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1439","Jón Póker","0","2","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1440","Tóti","0","1","1","20"
"7","WC 2010","220","A-vaktin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1441","bennik","1","2","1","20"
"7","WC 2010","220","A-vaktin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1703","helgis","0","2","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1707","Adam","1","2","1","20"
"7","WC 2010","220","A-vaktin","A-riðill","169","Úrúgvæ","Frakkland","0","0","513","Lárus","1","2","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","169","Úrúgvæ","Frakkland","0","0","961","Örn Björnsson","2","1","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1115","Mummi Ben","1","2","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1117","Steini Palli","0","2","1","20"
"7","WC 2010","220","A-vaktin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1119","Konrar","0","0","5","100"
"7","WC 2010","220","A-vaktin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1120","Ingi","0","1","1","20"
"7","WC 2010","220","A-vaktin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1374","Johanna","0","2","1","20"
"7","WC 2010","220","A-vaktin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1423","Stein Egilss","1","1","3","60"
"7","WC 2010","220","A-vaktin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1430","gulli","1","1","3","60"
"7","WC 2010","220","A-vaktin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1437","dirty666","1","3","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1439","Jón Póker","2","1","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1440","Tóti","0","2","1","20"
"7","WC 2010","220","A-vaktin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1441","bennik","1","3","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1703","helgis","1","2","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1707","Adam","1","2","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","513","Lárus","1","1","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","961","Örn Björnsson","1","2","3","60"
"7","WC 2010","220","A-vaktin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1115","Mummi Ben","1","2","3","60"
"7","WC 2010","220","A-vaktin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1117","Steini Palli","1","2","3","60"
"7","WC 2010","220","A-vaktin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1119","Konrar","1","2","3","60"
"7","WC 2010","220","A-vaktin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1120","Ingi","1","3","4","80"
"7","WC 2010","220","A-vaktin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1374","Johanna","1","1","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1423","Stein Egilss","1","2","3","60"
"7","WC 2010","220","A-vaktin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1430","gulli","1","1","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1437","dirty666","2","1","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1439","Jón Póker","0","2","4","80"
"7","WC 2010","220","A-vaktin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1440","Tóti","0","2","4","80"
"7","WC 2010","220","A-vaktin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1441","bennik","1","2","3","60"
"7","WC 2010","220","A-vaktin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1703","helgis","0","2","4","80"
"7","WC 2010","220","A-vaktin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1707","Adam","1","2","3","60"
"7","WC 2010","220","A-vaktin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1858","hallitoll","0","1","4","80"
"7","WC 2010","220","A-vaktin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1952","Kiddielskan","1","2","3","60"
"7","WC 2010","220","A-vaktin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1997","Red.....","2","1","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","171","Frakkland","Mexíkó","0","2","513","Lárus","2","1","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","171","Frakkland","Mexíkó","0","2","961","Örn Björnsson","2","1","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","171","Frakkland","Mexíkó","0","2","1115","Mummi Ben","1","2","4","80"
"7","WC 2010","220","A-vaktin","A-riðill","171","Frakkland","Mexíkó","0","2","1117","Steini Palli","2","0","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","171","Frakkland","Mexíkó","0","2","1119","Konrar","1","1","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","171","Frakkland","Mexíkó","0","2","1120","Ingi","3","2","1","20"
"7","WC 2010","220","A-vaktin","A-riðill","171","Frakkland","Mexíkó","0","2","1374","Johanna","2","1","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","171","Frakkland","Mexíkó","0","2","1423","Stein Egilss","1","1","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","171","Frakkland","Mexíkó","0","2","1430","gulli","2","1","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","171","Frakkland","Mexíkó","0","2","1437","dirty666","2","2","1","20"
"7","WC 2010","220","A-vaktin","A-riðill","171","Frakkland","Mexíkó","0","2","1439","Jón Póker","2","1","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","171","Frakkland","Mexíkó","0","2","1440","Tóti","1","0","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","171","Frakkland","Mexíkó","0","2","1441","bennik","2","1","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","171","Frakkland","Mexíkó","0","2","1703","helgis","2","1","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","171","Frakkland","Mexíkó","0","2","1707","Adam","1","0","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","171","Frakkland","Mexíkó","0","2","1858","hallitoll","1","1","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","171","Frakkland","Mexíkó","0","2","1952","Kiddielskan","2","1","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","171","Frakkland","Mexíkó","0","2","1997","Red.....","2","1","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","513","Lárus","1","1","1","20"
"7","WC 2010","220","A-vaktin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","961","Örn Björnsson","1","3","3","60"
"7","WC 2010","220","A-vaktin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1115","Mummi Ben","2","1","1","20"
"7","WC 2010","220","A-vaktin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1117","Steini Palli","3","1","1","20"
"7","WC 2010","220","A-vaktin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1119","Konrar","1","1","1","20"
"7","WC 2010","220","A-vaktin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1120","Ingi","1","2","3","60"
"7","WC 2010","220","A-vaktin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1374","Johanna","1","1","1","20"
"7","WC 2010","220","A-vaktin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1423","Stein Egilss","2","1","1","20"
"7","WC 2010","220","A-vaktin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1430","gulli","1","1","1","20"
"7","WC 2010","220","A-vaktin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1437","dirty666","2","1","1","20"
"7","WC 2010","220","A-vaktin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1439","Jón Póker","2","2","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1440","Tóti","1","1","1","20"
"7","WC 2010","220","A-vaktin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1441","bennik","2","1","1","20"
"7","WC 2010","220","A-vaktin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1703","helgis","1","2","3","60"
"7","WC 2010","220","A-vaktin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1707","Adam","2","1","1","20"
"7","WC 2010","220","A-vaktin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1858","hallitoll","1","2","3","60"
"7","WC 2010","220","A-vaktin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1952","Kiddielskan","2","1","1","20"
"7","WC 2010","220","A-vaktin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1997","Red.....","3","20","3","60"
"7","WC 2010","220","A-vaktin","A-riðill","173","Frakkland","Suður-Afríka","1","2","513","Lárus","2","0","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","173","Frakkland","Suður-Afríka","1","2","961","Örn Björnsson","1","1","1","20"
"7","WC 2010","220","A-vaktin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1115","Mummi Ben","1","1","1","20"
"7","WC 2010","220","A-vaktin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1117","Steini Palli","2","1","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1119","Konrar","1","0","1","20"
"7","WC 2010","220","A-vaktin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1120","Ingi","0","0","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1374","Johanna","3","1","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1423","Stein Egilss","1","0","1","20"
"7","WC 2010","220","A-vaktin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1430","gulli","3","0","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1437","dirty666","2","1","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1439","Jón Póker","1","1","1","20"
"7","WC 2010","220","A-vaktin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1440","Tóti","2","0","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1441","bennik","2","0","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1703","helgis","1","0","1","20"
"7","WC 2010","220","A-vaktin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1707","Adam","1","2","5","100"
"7","WC 2010","220","A-vaktin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1858","hallitoll","3","1","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1952","Kiddielskan","2","1","0","0"
"7","WC 2010","220","A-vaktin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1997","Red.....","1","1","1","20"
"7","WC 2010","220","A-vaktin","B-riðill","174","Argentína","Nígería","1","0","513","Lárus","3","0","4","80"
"7","WC 2010","220","A-vaktin","B-riðill","174","Argentína","Nígería","1","0","961","Örn Björnsson","3","1","3","60"
"7","WC 2010","220","A-vaktin","B-riðill","174","Argentína","Nígería","1","0","1115","Mummi Ben","3","1","3","60"
"7","WC 2010","220","A-vaktin","B-riðill","174","Argentína","Nígería","1","0","1117","Steini Palli","3","0","4","80"
"7","WC 2010","220","A-vaktin","B-riðill","174","Argentína","Nígería","1","0","1119","Konrar","3","1","3","60"
"7","WC 2010","220","A-vaktin","B-riðill","174","Argentína","Nígería","1","0","1120","Ingi","1","0","5","100"
"7","WC 2010","220","A-vaktin","B-riðill","174","Argentína","Nígería","1","0","1374","Johanna","0","1","0","0"
"7","WC 2010","220","A-vaktin","B-riðill","174","Argentína","Nígería","1","0","1423","Stein Egilss","2","1","3","60"
"7","WC 2010","220","A-vaktin","B-riðill","174","Argentína","Nígería","1","0","1430","gulli","2","0","4","80"
"7","WC 2010","220","A-vaktin","B-riðill","174","Argentína","Nígería","1","0","1437","dirty666","3","1","3","60"
"7","WC 2010","220","A-vaktin","B-riðill","174","Argentína","Nígería","1","0","1439","Jón Póker","2","1","3","60"
"7","WC 2010","220","A-vaktin","B-riðill","174","Argentína","Nígería","1","0","1440","Tóti","2","0","4","80"
"7","WC 2010","220","A-vaktin","B-riðill","174","Argentína","Nígería","1","0","1441","bennik","3","0","4","80"
"7","WC 2010","220","A-vaktin","B-riðill","174","Argentína","Nígería","1","0","1703","helgis","3","0","4","80"
"7","WC 2010","220","A-vaktin","B-riðill","174","Argentína","Nígería","1","0","1707","Adam","2","0","4","80"
"7","WC 2010","220","A-vaktin","B-riðill","174","Argentína","Nígería","1","0","1858","hallitoll","3","0","4","80"
"7","WC 2010","220","A-vaktin","B-riðill","174","Argentína","Nígería","1","0","1952","Kiddielskan","3","0","4","80"
"7","WC 2010","220","A-vaktin","B-riðill","175","Suður-Kórea","Grikkland","2","0","513","Lárus","1","2","0","0"
"7","WC 2010","220","A-vaktin","B-riðill","175","Suður-Kórea","Grikkland","2","0","961","Örn Björnsson","0","1","0","0"
"7","WC 2010","220","A-vaktin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1115","Mummi Ben","1","1","0","0"
"7","WC 2010","220","A-vaktin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1117","Steini Palli","0","1","0","0"
"7","WC 2010","220","A-vaktin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1119","Konrar","2","0","5","100"
"7","WC 2010","220","A-vaktin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1120","Ingi","2","0","5","100"
"7","WC 2010","220","A-vaktin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1374","Johanna","0","0","1","20"
"7","WC 2010","220","A-vaktin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1423","Stein Egilss","1","2","0","0"
"7","WC 2010","220","A-vaktin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1430","gulli","0","0","1","20"
"7","WC 2010","220","A-vaktin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1439","Jón Póker","1","1","0","0"
"7","WC 2010","220","A-vaktin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1440","Tóti","0","0","1","20"
"7","WC 2010","220","A-vaktin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1441","bennik","0","1","0","0"
"7","WC 2010","220","A-vaktin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1703","helgis","1","2","0","0"
"7","WC 2010","220","A-vaktin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1707","Adam","1","0","4","80"
"7","WC 2010","220","A-vaktin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1858","hallitoll","2","1","4","80"
"7","WC 2010","220","A-vaktin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1952","Kiddielskan","1","2","0","0"
"7","WC 2010","220","A-vaktin","B-riðill","176","Grikkland","Nígería","2","1","513","Lárus","0","2","0","0"
"7","WC 2010","220","A-vaktin","B-riðill","176","Grikkland","Nígería","2","1","961","Örn Björnsson","0","3","0","0"
"7","WC 2010","220","A-vaktin","B-riðill","176","Grikkland","Nígería","2","1","1115","Mummi Ben","1","1","1","20"
"7","WC 2010","220","A-vaktin","B-riðill","176","Grikkland","Nígería","2","1","1117","Steini Palli","0","1","1","20"
"7","WC 2010","220","A-vaktin","B-riðill","176","Grikkland","Nígería","2","1","1119","Konrar","1","2","0","0"
"7","WC 2010","220","A-vaktin","B-riðill","176","Grikkland","Nígería","2","1","1120","Ingi","0","1","1","20"
"7","WC 2010","220","A-vaktin","B-riðill","176","Grikkland","Nígería","2","1","1374","Johanna","1","1","1","20"
"7","WC 2010","220","A-vaktin","B-riðill","176","Grikkland","Nígería","2","1","1423","Stein Egilss","0","1","1","20"
"7","WC 2010","220","A-vaktin","B-riðill","176","Grikkland","Nígería","2","1","1430","gulli","0","0","0","0"
"7","WC 2010","220","A-vaktin","B-riðill","176","Grikkland","Nígería","2","1","1437","dirty666","1","2","0","0"
"7","WC 2010","220","A-vaktin","B-riðill","176","Grikkland","Nígería","2","1","1439","Jón Póker","1","0","3","60"
"7","WC 2010","220","A-vaktin","B-riðill","176","Grikkland","Nígería","2","1","1440","Tóti","0","1","1","20"
"7","WC 2010","220","A-vaktin","B-riðill","176","Grikkland","Nígería","2","1","1441","bennik","0","1","1","20"
"7","WC 2010","220","A-vaktin","B-riðill","176","Grikkland","Nígería","2","1","1703","helgis","0","1","1","20"
"7","WC 2010","220","A-vaktin","B-riðill","176","Grikkland","Nígería","2","1","1707","Adam","0","2","0","0"
"7","WC 2010","220","A-vaktin","B-riðill","176","Grikkland","Nígería","2","1","1858","hallitoll","0","1","1","20"
"7","WC 2010","220","A-vaktin","B-riðill","176","Grikkland","Nígería","2","1","1952","Kiddielskan","2","1","5","100"
"7","WC 2010","220","A-vaktin","B-riðill","176","Grikkland","Nígería","2","1","1997","Red.....","1","1","1","20"
"7","WC 2010","220","A-vaktin","B-riðill","177","Argentína","Suður-Kórea","4","1","513","Lárus","3","1","4","80"
"7","WC 2010","220","A-vaktin","B-riðill","177","Argentína","Suður-Kórea","4","1","961","Örn Björnsson","3","1","4","80"
"7","WC 2010","220","A-vaktin","B-riðill","177","Argentína","Suður-Kórea","4","1","1115","Mummi Ben","3","1","4","80"
"7","WC 2010","220","A-vaktin","B-riðill","177","Argentína","Suður-Kórea","4","1","1117","Steini Palli","3","1","4","80"
"7","WC 2010","220","A-vaktin","B-riðill","177","Argentína","Suður-Kórea","4","1","1119","Konrar","2","1","4","80"
"7","WC 2010","220","A-vaktin","B-riðill","177","Argentína","Suður-Kórea","4","1","1120","Ingi","3","1","4","80"
"7","WC 2010","220","A-vaktin","B-riðill","177","Argentína","Suður-Kórea","4","1","1374","Johanna","1","2","0","0"
"7","WC 2010","220","A-vaktin","B-riðill","177","Argentína","Suður-Kórea","4","1","1423","Stein Egilss","2","1","4","80"
"7","WC 2010","220","A-vaktin","B-riðill","177","Argentína","Suður-Kórea","4","1","1430","gulli","2","0","3","60"
"7","WC 2010","220","A-vaktin","B-riðill","177","Argentína","Suður-Kórea","4","1","1437","dirty666","3","1","4","80"
"7","WC 2010","220","A-vaktin","B-riðill","177","Argentína","Suður-Kórea","4","1","1439","Jón Póker","1","1","1","20"
"7","WC 2010","220","A-vaktin","B-riðill","177","Argentína","Suður-Kórea","4","1","1440","Tóti","2","1","4","80"
"7","WC 2010","220","A-vaktin","B-riðill","177","Argentína","Suður-Kórea","4","1","1441","bennik","2","1","4","80"
"7","WC 2010","220","A-vaktin","B-riðill","177","Argentína","Suður-Kórea","4","1","1703","helgis","3","0","3","60"
"7","WC 2010","220","A-vaktin","B-riðill","177","Argentína","Suður-Kórea","4","1","1707","Adam","2","1","4","80"
"7","WC 2010","220","A-vaktin","B-riðill","177","Argentína","Suður-Kórea","4","1","1858","hallitoll","2","1","4","80"
"7","WC 2010","220","A-vaktin","B-riðill","177","Argentína","Suður-Kórea","4","1","1952","Kiddielskan","3","0","3","60"
"7","WC 2010","220","A-vaktin","B-riðill","177","Argentína","Suður-Kórea","4","1","1997","Red.....","1","1","1","20"
"7","WC 2010","220","A-vaktin","B-riðill","178","Nígería","Suður-Kórea","2","2","513","Lárus","0","2","1","20"
"7","WC 2010","220","A-vaktin","B-riðill","178","Nígería","Suður-Kórea","2","2","961","Örn Björnsson","1","2","1","20"
"7","WC 2010","220","A-vaktin","B-riðill","178","Nígería","Suður-Kórea","2","2","1115","Mummi Ben","0","2","1","20"
"7","WC 2010","220","A-vaktin","B-riðill","178","Nígería","Suður-Kórea","2","2","1117","Steini Palli","1","2","1","20"
"7","WC 2010","220","A-vaktin","B-riðill","178","Nígería","Suður-Kórea","2","2","1119","Konrar","1","2","1","20"
"7","WC 2010","220","A-vaktin","B-riðill","178","Nígería","Suður-Kórea","2","2","1120","Ingi","0","0","3","60"
"7","WC 2010","220","A-vaktin","B-riðill","178","Nígería","Suður-Kórea","2","2","1374","Johanna","1","1","3","60"
"7","WC 2010","220","A-vaktin","B-riðill","178","Nígería","Suður-Kórea","2","2","1423","Stein Egilss","1","2","1","20"
"7","WC 2010","220","A-vaktin","B-riðill","178","Nígería","Suður-Kórea","2","2","1430","gulli","1","2","1","20"
"7","WC 2010","220","A-vaktin","B-riðill","178","Nígería","Suður-Kórea","2","2","1437","dirty666","1","2","1","20"
"7","WC 2010","220","A-vaktin","B-riðill","178","Nígería","Suður-Kórea","2","2","1439","Jón Póker","2","1","1","20"
"7","WC 2010","220","A-vaktin","B-riðill","178","Nígería","Suður-Kórea","2","2","1440","Tóti","0","2","1","20"
"7","WC 2010","220","A-vaktin","B-riðill","178","Nígería","Suður-Kórea","2","2","1441","bennik","0","2","1","20"
"7","WC 2010","220","A-vaktin","B-riðill","178","Nígería","Suður-Kórea","2","2","1703","helgis","1","1","3","60"
"7","WC 2010","220","A-vaktin","B-riðill","178","Nígería","Suður-Kórea","2","2","1707","Adam","0","1","0","0"
"7","WC 2010","220","A-vaktin","B-riðill","178","Nígería","Suður-Kórea","2","2","1858","hallitoll","1","2","1","20"
"7","WC 2010","220","A-vaktin","B-riðill","178","Nígería","Suður-Kórea","2","2","1952","Kiddielskan","1","2","1","20"
"7","WC 2010","220","A-vaktin","B-riðill","178","Nígería","Suður-Kórea","2","2","1997","Red.....","1","2","1","20"
"7","WC 2010","220","A-vaktin","B-riðill","179","Grikkland","Argentína","0","2","513","Lárus","0","4","4","80"
"7","WC 2010","220","A-vaktin","B-riðill","179","Grikkland","Argentína","0","2","961","Örn Björnsson","1","3","3","60"
"7","WC 2010","220","A-vaktin","B-riðill","179","Grikkland","Argentína","0","2","1115","Mummi Ben","0","3","4","80"
"7","WC 2010","220","A-vaktin","B-riðill","179","Grikkland","Argentína","0","2","1117","Steini Palli","1","3","3","60"
"7","WC 2010","220","A-vaktin","B-riðill","179","Grikkland","Argentína","0","2","1119","Konrar","0","4","4","80"
"7","WC 2010","220","A-vaktin","B-riðill","179","Grikkland","Argentína","0","2","1120","Ingi","0","2","5","100"
"7","WC 2010","220","A-vaktin","B-riðill","179","Grikkland","Argentína","0","2","1374","Johanna","1","2","4","80"
"7","WC 2010","220","A-vaktin","B-riðill","179","Grikkland","Argentína","0","2","1423","Stein Egilss","0","3","4","80"
"7","WC 2010","220","A-vaktin","B-riðill","179","Grikkland","Argentína","0","2","1430","gulli","0","2","5","100"
"7","WC 2010","220","A-vaktin","B-riðill","179","Grikkland","Argentína","0","2","1437","dirty666","1","3","3","60"
"7","WC 2010","220","A-vaktin","B-riðill","179","Grikkland","Argentína","0","2","1439","Jón Póker","0","4","4","80"
"7","WC 2010","220","A-vaktin","B-riðill","179","Grikkland","Argentína","0","2","1440","Tóti","0","3","4","80"
"7","WC 2010","220","A-vaktin","B-riðill","179","Grikkland","Argentína","0","2","1441","bennik","0","3","4","80"
"7","WC 2010","220","A-vaktin","B-riðill","179","Grikkland","Argentína","0","2","1703","helgis","0","3","4","80"
"7","WC 2010","220","A-vaktin","B-riðill","179","Grikkland","Argentína","0","2","1707","Adam","0","2","5","100"
"7","WC 2010","220","A-vaktin","B-riðill","179","Grikkland","Argentína","0","2","1858","hallitoll","1","3","3","60"
"7","WC 2010","220","A-vaktin","B-riðill","179","Grikkland","Argentína","0","2","1952","Kiddielskan","1","4","3","60"
"7","WC 2010","220","A-vaktin","B-riðill","179","Grikkland","Argentína","0","2","1997","Red.....","0","2","5","100"
"7","WC 2010","220","A-vaktin","C-riðill","180","England","Bandaríkin","1","1","513","Lárus","3","0","0","0"
"7","WC 2010","220","A-vaktin","C-riðill","180","England","Bandaríkin","1","1","961","Örn Björnsson","3","0","0","0"
"7","WC 2010","220","A-vaktin","C-riðill","180","England","Bandaríkin","1","1","1115","Mummi Ben","2","0","0","0"
"7","WC 2010","220","A-vaktin","C-riðill","180","England","Bandaríkin","1","1","1117","Steini Palli","2","1","1","20"
"7","WC 2010","220","A-vaktin","C-riðill","180","England","Bandaríkin","1","1","1119","Konrar","2","0","0","0"
"7","WC 2010","220","A-vaktin","C-riðill","180","England","Bandaríkin","1","1","1120","Ingi","4","1","1","20"
"7","WC 2010","220","A-vaktin","C-riðill","180","England","Bandaríkin","1","1","1374","Johanna","2","0","0","0"
"7","WC 2010","220","A-vaktin","C-riðill","180","England","Bandaríkin","1","1","1423","Stein Egilss","3","0","0","0"
"7","WC 2010","220","A-vaktin","C-riðill","180","England","Bandaríkin","1","1","1430","gulli","1","0","1","20"
"7","WC 2010","220","A-vaktin","C-riðill","180","England","Bandaríkin","1","1","1437","dirty666","2","0","0","0"
"7","WC 2010","220","A-vaktin","C-riðill","180","England","Bandaríkin","1","1","1439","Jón Póker","3","1","1","20"
"7","WC 2010","220","A-vaktin","C-riðill","180","England","Bandaríkin","1","1","1440","Tóti","3","0","0","0"
"7","WC 2010","220","A-vaktin","C-riðill","180","England","Bandaríkin","1","1","1441","bennik","2","2","3","60"
"7","WC 2010","220","A-vaktin","C-riðill","180","England","Bandaríkin","1","1","1703","helgis","2","0","0","0"
"7","WC 2010","220","A-vaktin","C-riðill","180","England","Bandaríkin","1","1","1707","Adam","2","1","1","20"
"7","WC 2010","220","A-vaktin","C-riðill","180","England","Bandaríkin","1","1","1858","hallitoll","3","1","1","20"
"7","WC 2010","220","A-vaktin","C-riðill","180","England","Bandaríkin","1","1","1952","Kiddielskan","5","0","0","0"
"7","WC 2010","220","A-vaktin","C-riðill","181","Alsír","Slóvenía","0","1","513","Lárus","0","1","5","100"
"7","WC 2010","220","A-vaktin","C-riðill","181","Alsír","Slóvenía","0","1","961","Örn Björnsson","0","2","4","80"
"7","WC 2010","220","A-vaktin","C-riðill","181","Alsír","Slóvenía","0","1","1115","Mummi Ben","0","1","5","100"
