"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1183","JDK","A-riðill","1119","Frakkland","Rúmenía","2","1","6986","Kristinn Jónasson","2","1","5","100"
"27","EM 2016","1183","JDK","A-riðill","1119","Frakkland","Rúmenía","2","1","6996","Jón Björgvin Stefánsson","2","1","5","100"
"27","EM 2016","1183","JDK","A-riðill","1119","Frakkland","Rúmenía","2","1","7325","Newman","2","0","4","80"
"27","EM 2016","1183","JDK","A-riðill","1119","Frakkland","Rúmenía","2","1","7351","Kristinn","2","0","4","80"
"27","EM 2016","1183","JDK","A-riðill","1119","Frakkland","Rúmenía","2","1","7421","gudnilar","3","0","3","60"
"27","EM 2016","1183","JDK","A-riðill","1119","Frakkland","Rúmenía","2","1","7570","Ástþór Arnar Ástþórsson","3","0","3","60"
"27","EM 2016","1183","JDK","A-riðill","1120","Albanía","Sviss","0","1","6986","Kristinn Jónasson","0","2","4","80"
"27","EM 2016","1183","JDK","A-riðill","1120","Albanía","Sviss","0","1","6994","Ingvar eyfjörð","1","3","3","60"
"27","EM 2016","1183","JDK","A-riðill","1120","Albanía","Sviss","0","1","6996","Jón Björgvin Stefánsson","0","1","5","100"
"27","EM 2016","1183","JDK","A-riðill","1120","Albanía","Sviss","0","1","7325","Newman","0","2","4","80"
"27","EM 2016","1183","JDK","A-riðill","1120","Albanía","Sviss","0","1","7351","Kristinn","0","2","4","80"
"27","EM 2016","1183","JDK","A-riðill","1120","Albanía","Sviss","0","1","7421","gudnilar","1","2","3","60"
"27","EM 2016","1183","JDK","A-riðill","1120","Albanía","Sviss","0","1","7653","Knutur","1","1","1","20"
"27","EM 2016","1183","JDK","A-riðill","1120","Albanía","Sviss","0","1","7663","Davíð Heimisson","0","3","4","80"
"27","EM 2016","1183","JDK","A-riðill","1121","Rúmenía","Sviss","1","1","6986","Kristinn Jónasson","1","1","5","100"
"27","EM 2016","1183","JDK","A-riðill","1121","Rúmenía","Sviss","1","1","6994","Ingvar eyfjörð","2","0","0","0"
"27","EM 2016","1183","JDK","A-riðill","1121","Rúmenía","Sviss","1","1","6996","Jón Björgvin Stefánsson","0","2","0","0"
"27","EM 2016","1183","JDK","A-riðill","1121","Rúmenía","Sviss","1","1","7325","Newman","0","0","3","60"
"27","EM 2016","1183","JDK","A-riðill","1121","Rúmenía","Sviss","1","1","7351","Kristinn","1","3","1","20"
"27","EM 2016","1183","JDK","A-riðill","1121","Rúmenía","Sviss","1","1","7421","gudnilar","1","1","5","100"
"27","EM 2016","1183","JDK","A-riðill","1121","Rúmenía","Sviss","1","1","7570","Ástþór Arnar Ástþórsson","0","0","3","60"
"27","EM 2016","1183","JDK","A-riðill","1121","Rúmenía","Sviss","1","1","7653","Knutur","1","1","5","100"
"27","EM 2016","1183","JDK","A-riðill","1121","Rúmenía","Sviss","1","1","7663","Davíð Heimisson","0","0","3","60"
"27","EM 2016","1183","JDK","A-riðill","1122","Frakkland","Albanía","2","0","6986","Kristinn Jónasson","3","0","4","80"
"27","EM 2016","1183","JDK","A-riðill","1122","Frakkland","Albanía","2","0","6994","Ingvar eyfjörð","3","0","4","80"
"27","EM 2016","1183","JDK","A-riðill","1122","Frakkland","Albanía","2","0","6996","Jón Björgvin Stefánsson","1","0","4","80"
"27","EM 2016","1183","JDK","A-riðill","1122","Frakkland","Albanía","2","0","7325","Newman","5","0","4","80"
"27","EM 2016","1183","JDK","A-riðill","1122","Frakkland","Albanía","2","0","7351","Kristinn","3","0","4","80"
"27","EM 2016","1183","JDK","A-riðill","1122","Frakkland","Albanía","2","0","7421","gudnilar","3","0","4","80"
"27","EM 2016","1183","JDK","A-riðill","1122","Frakkland","Albanía","2","0","7570","Ástþór Arnar Ástþórsson","2","0","5","100"
"27","EM 2016","1183","JDK","A-riðill","1122","Frakkland","Albanía","2","0","7653","Knutur","3","0","4","80"
"27","EM 2016","1183","JDK","A-riðill","1122","Frakkland","Albanía","2","0","7663","Davíð Heimisson","1","1","0","0"
"27","EM 2016","1183","JDK","A-riðill","1123","Sviss","Frakkland","0","0","6986","Kristinn Jónasson","0","2","1","20"
"27","EM 2016","1183","JDK","A-riðill","1123","Sviss","Frakkland","0","0","6994","Ingvar eyfjörð","0","1","1","20"
"27","EM 2016","1183","JDK","A-riðill","1123","Sviss","Frakkland","0","0","6996","Jón Björgvin Stefánsson","2","1","0","0"
"27","EM 2016","1183","JDK","A-riðill","1123","Sviss","Frakkland","0","0","7325","Newman","0","2","1","20"
"27","EM 2016","1183","JDK","A-riðill","1123","Sviss","Frakkland","0","0","7351","Kristinn","2","2","3","60"
"27","EM 2016","1183","JDK","A-riðill","1123","Sviss","Frakkland","0","0","7421","gudnilar","1","4","0","0"
"27","EM 2016","1183","JDK","A-riðill","1123","Sviss","Frakkland","0","0","7570","Ástþór Arnar Ástþórsson","0","2","1","20"
"27","EM 2016","1183","JDK","A-riðill","1123","Sviss","Frakkland","0","0","7653","Knutur","1","2","0","0"
"27","EM 2016","1183","JDK","A-riðill","1123","Sviss","Frakkland","0","0","7663","Davíð Heimisson","1","2","0","0"
"27","EM 2016","1183","JDK","A-riðill","1124","Rúmenía","Albanía","0","1","6986","Kristinn Jónasson","1","0","0","0"
"27","EM 2016","1183","JDK","A-riðill","1124","Rúmenía","Albanía","0","1","6994","Ingvar eyfjörð","0","0","1","20"
"27","EM 2016","1183","JDK","A-riðill","1124","Rúmenía","Albanía","0","1","6996","Jón Björgvin Stefánsson","2","1","1","20"
"27","EM 2016","1183","JDK","A-riðill","1124","Rúmenía","Albanía","0","1","7325","Newman","3","0","0","0"
"27","EM 2016","1183","JDK","A-riðill","1124","Rúmenía","Albanía","0","1","7351","Kristinn","1","1","1","20"
"27","EM 2016","1183","JDK","A-riðill","1124","Rúmenía","Albanía","0","1","7421","gudnilar","2","0","0","0"
"27","EM 2016","1183","JDK","A-riðill","1124","Rúmenía","Albanía","0","1","7570","Ástþór Arnar Ástþórsson","1","1","1","20"
"27","EM 2016","1183","JDK","A-riðill","1124","Rúmenía","Albanía","0","1","7653","Knutur","1","1","1","20"
"27","EM 2016","1183","JDK","A-riðill","1124","Rúmenía","Albanía","0","1","7663","Davíð Heimisson","0","3","4","80"
"27","EM 2016","1183","JDK","B-riðill","1125","Wales","Slóvakía","2","1","6986","Kristinn Jónasson","2","1","5","100"
"27","EM 2016","1183","JDK","B-riðill","1125","Wales","Slóvakía","2","1","6994","Ingvar eyfjörð","2","0","4","80"
"27","EM 2016","1183","JDK","B-riðill","1125","Wales","Slóvakía","2","1","6996","Jón Björgvin Stefánsson","0","2","0","0"
"27","EM 2016","1183","JDK","B-riðill","1125","Wales","Slóvakía","2","1","7325","Newman","0","0","0","0"
"27","EM 2016","1183","JDK","B-riðill","1125","Wales","Slóvakía","2","1","7351","Kristinn","1","1","1","20"
"27","EM 2016","1183","JDK","B-riðill","1125","Wales","Slóvakía","2","1","7421","gudnilar","0","2","0","0"
"27","EM 2016","1183","JDK","B-riðill","1125","Wales","Slóvakía","2","1","7570","Ástþór Arnar Ástþórsson","1","1","1","20"
"27","EM 2016","1183","JDK","B-riðill","1125","Wales","Slóvakía","2","1","7653","Knutur","1","0","3","60"
"27","EM 2016","1183","JDK","B-riðill","1125","Wales","Slóvakía","2","1","7663","Davíð Heimisson","0","3","0","0"
"27","EM 2016","1183","JDK","B-riðill","1126","England","Rússland","1","1","6986","Kristinn Jónasson","2","2","3","60"
"27","EM 2016","1183","JDK","B-riðill","1126","England","Rússland","1","1","6994","Ingvar eyfjörð","3","0","0","0"
"27","EM 2016","1183","JDK","B-riðill","1126","England","Rússland","1","1","6996","Jón Björgvin Stefánsson","1","1","5","100"
"27","EM 2016","1183","JDK","B-riðill","1126","England","Rússland","1","1","7325","Newman","3","0","0","0"
"27","EM 2016","1183","JDK","B-riðill","1126","England","Rússland","1","1","7351","Kristinn","1","2","1","20"
"27","EM 2016","1183","JDK","B-riðill","1126","England","Rússland","1","1","7421","gudnilar","2","0","0","0"
"27","EM 2016","1183","JDK","B-riðill","1126","England","Rússland","1","1","7570","Ástþór Arnar Ástþórsson","3","1","1","20"
"27","EM 2016","1183","JDK","B-riðill","1126","England","Rússland","1","1","7653","Knutur","2","0","0","0"
"27","EM 2016","1183","JDK","B-riðill","1126","England","Rússland","1","1","7663","Davíð Heimisson","1","3","1","20"
"27","EM 2016","1183","JDK","B-riðill","1127","Rússland","Slóvakía","1","2","6986","Kristinn Jónasson","1","0","1","20"
"27","EM 2016","1183","JDK","B-riðill","1127","Rússland","Slóvakía","1","2","6994","Ingvar eyfjörð","2","0","0","0"
"27","EM 2016","1183","JDK","B-riðill","1127","Rússland","Slóvakía","1","2","6996","Jón Björgvin Stefánsson","1","0","1","20"
"27","EM 2016","1183","JDK","B-riðill","1127","Rússland","Slóvakía","1","2","7325","Newman","1","1","1","20"
"27","EM 2016","1183","JDK","B-riðill","1127","Rússland","Slóvakía","1","2","7351","Kristinn","2","0","0","0"
"27","EM 2016","1183","JDK","B-riðill","1127","Rússland","Slóvakía","1","2","7421","gudnilar","0","2","4","80"
"27","EM 2016","1183","JDK","B-riðill","1127","Rússland","Slóvakía","1","2","7570","Ástþór Arnar Ástþórsson","0","1","3","60"
"27","EM 2016","1183","JDK","B-riðill","1127","Rússland","Slóvakía","1","2","7653","Knutur","1","1","1","20"
"27","EM 2016","1183","JDK","B-riðill","1127","Rússland","Slóvakía","1","2","7663","Davíð Heimisson","2","0","0","0"
"27","EM 2016","1183","JDK","B-riðill","1128","England","Wales","2","1","6986","Kristinn Jónasson","0","1","1","20"
"27","EM 2016","1183","JDK","B-riðill","1128","England","Wales","2","1","6994","Ingvar eyfjörð","2","1","5","100"
"27","EM 2016","1183","JDK","B-riðill","1128","England","Wales","2","1","6996","Jón Björgvin Stefánsson","1","1","1","20"
"27","EM 2016","1183","JDK","B-riðill","1128","England","Wales","2","1","7325","Newman","2","0","4","80"
"27","EM 2016","1183","JDK","B-riðill","1128","England","Wales","2","1","7351","Kristinn","3","1","4","80"
"27","EM 2016","1183","JDK","B-riðill","1128","England","Wales","2","1","7570","Ástþór Arnar Ástþórsson","2","1","5","100"
"27","EM 2016","1183","JDK","B-riðill","1128","England","Wales","2","1","7653","Knutur","2","1","5","100"
"27","EM 2016","1183","JDK","B-riðill","1128","England","Wales","2","1","7663","Davíð Heimisson","1","2","0","0"
"27","EM 2016","1183","JDK","B-riðill","1129","Slóvakía","England","0","0","6986","Kristinn Jónasson","1","2","0","0"
"27","EM 2016","1183","JDK","B-riðill","1129","Slóvakía","England","0","0","6994","Ingvar eyfjörð","0","2","1","20"
"27","EM 2016","1183","JDK","B-riðill","1129","Slóvakía","England","0","0","6996","Jón Björgvin Stefánsson","1","2","0","0"
"27","EM 2016","1183","JDK","B-riðill","1129","Slóvakía","England","0","0","7325","Newman","1","3","0","0"
"27","EM 2016","1183","JDK","B-riðill","1129","Slóvakía","England","0","0","7351","Kristinn","0","2","1","20"
"27","EM 2016","1183","JDK","B-riðill","1129","Slóvakía","England","0","0","7421","gudnilar","0","2","1","20"
"27","EM 2016","1183","JDK","B-riðill","1129","Slóvakía","England","0","0","7570","Ástþór Arnar Ástþórsson","0","2","1","20"
"27","EM 2016","1183","JDK","B-riðill","1129","Slóvakía","England","0","0","7653","Knutur","0","2","1","20"
"27","EM 2016","1183","JDK","B-riðill","1129","Slóvakía","England","0","0","7663","Davíð Heimisson","3","0","1","20"
"27","EM 2016","1183","JDK","B-riðill","1130","Rússland","Wales","0","3","6986","Kristinn Jónasson","1","2","3","60"
"27","EM 2016","1183","JDK","B-riðill","1130","Rússland","Wales","0","3","6994","Ingvar eyfjörð","2","1","0","0"
"27","EM 2016","1183","JDK","B-riðill","1130","Rússland","Wales","0","3","6996","Jón Björgvin Stefánsson","1","2","3","60"
"27","EM 2016","1183","JDK","B-riðill","1130","Rússland","Wales","0","3","7325","Newman","1","1","0","0"
"27","EM 2016","1183","JDK","B-riðill","1130","Rússland","Wales","0","3","7351","Kristinn","0","0","1","20"
"27","EM 2016","1183","JDK","B-riðill","1130","Rússland","Wales","0","3","7421","gudnilar","1","2","3","60"
"27","EM 2016","1183","JDK","B-riðill","1130","Rússland","Wales","0","3","7570","Ástþór Arnar Ástþórsson","1","2","3","60"
"27","EM 2016","1183","JDK","B-riðill","1130","Rússland","Wales","0","3","7653","Knutur","0","1","4","80"
"27","EM 2016","1183","JDK","B-riðill","1130","Rússland","Wales","0","3","7663","Davíð Heimisson","0","1","4","80"
"27","EM 2016","1183","JDK","C-riðill","1131","Pólland","Norður-Írland","1","0","6986","Kristinn Jónasson","0","0","1","20"
"27","EM 2016","1183","JDK","C-riðill","1131","Pólland","Norður-Írland","1","0","6994","Ingvar eyfjörð","0","1","0","0"
"27","EM 2016","1183","JDK","C-riðill","1131","Pólland","Norður-Írland","1","0","6996","Jón Björgvin Stefánsson","2","0","4","80"
"27","EM 2016","1183","JDK","C-riðill","1131","Pólland","Norður-Írland","1","0","7325","Newman","2","0","4","80"
"27","EM 2016","1183","JDK","C-riðill","1131","Pólland","Norður-Írland","1","0","7351","Kristinn","2","0","4","80"
"27","EM 2016","1183","JDK","C-riðill","1131","Pólland","Norður-Írland","1","0","7421","gudnilar","2","0","4","80"
"27","EM 2016","1183","JDK","C-riðill","1131","Pólland","Norður-Írland","1","0","7570","Ástþór Arnar Ástþórsson","1","0","5","100"
"27","EM 2016","1183","JDK","C-riðill","1131","Pólland","Norður-Írland","1","0","7653","Knutur","1","0","5","100"
"27","EM 2016","1183","JDK","C-riðill","1131","Pólland","Norður-Írland","1","0","7663","Davíð Heimisson","1","0","5","100"
"27","EM 2016","1183","JDK","C-riðill","1132","Þýskaland","Úkraína","2","0","6986","Kristinn Jónasson","3","1","3","60"
"27","EM 2016","1183","JDK","C-riðill","1132","Þýskaland","Úkraína","2","0","6994","Ingvar eyfjörð","2","2","1","20"
"27","EM 2016","1183","JDK","C-riðill","1132","Þýskaland","Úkraína","2","0","6996","Jón Björgvin Stefánsson","1","0","4","80"
"27","EM 2016","1183","JDK","C-riðill","1132","Þýskaland","Úkraína","2","0","7325","Newman","4","0","4","80"
"27","EM 2016","1183","JDK","C-riðill","1132","Þýskaland","Úkraína","2","0","7351","Kristinn","3","0","4","80"
"27","EM 2016","1183","JDK","C-riðill","1132","Þýskaland","Úkraína","2","0","7421","gudnilar","4","0","4","80"
"27","EM 2016","1183","JDK","C-riðill","1132","Þýskaland","Úkraína","2","0","7570","Ástþór Arnar Ástþórsson","3","1","3","60"
"27","EM 2016","1183","JDK","C-riðill","1132","Þýskaland","Úkraína","2","0","7653","Knutur","2","0","5","100"
"27","EM 2016","1183","JDK","C-riðill","1132","Þýskaland","Úkraína","2","0","7663","Davíð Heimisson","2","0","5","100"
"27","EM 2016","1183","JDK","C-riðill","1133","Úkraína","Norður-Írland","0","2","6986","Kristinn Jónasson","2","0","0","0"
"27","EM 2016","1183","JDK","C-riðill","1133","Úkraína","Norður-Írland","0","2","6994","Ingvar eyfjörð","4","1","0","0"
"27","EM 2016","1183","JDK","C-riðill","1133","Úkraína","Norður-Írland","0","2","6996","Jón Björgvin Stefánsson","2","1","0","0"
"27","EM 2016","1183","JDK","C-riðill","1133","Úkraína","Norður-Írland","0","2","7325","Newman","1","1","0","0"
"27","EM 2016","1183","JDK","C-riðill","1133","Úkraína","Norður-Írland","0","2","7351","Kristinn","0","0","1","20"
"27","EM 2016","1183","JDK","C-riðill","1133","Úkraína","Norður-Írland","0","2","7570","Ástþór Arnar Ástþórsson","0","1","4","80"
"27","EM 2016","1183","JDK","C-riðill","1133","Úkraína","Norður-Írland","0","2","7653","Knutur","1","1","0","0"
"27","EM 2016","1183","JDK","C-riðill","1133","Úkraína","Norður-Írland","0","2","7663","Davíð Heimisson","2","2","1","20"
"27","EM 2016","1183","JDK","C-riðill","1134","Þýskaland","Pólland","0","0","6986","Kristinn Jónasson","2","1","0","0"
"27","EM 2016","1183","JDK","C-riðill","1134","Þýskaland","Pólland","0","0","6994","Ingvar eyfjörð","0","1","1","20"
"27","EM 2016","1183","JDK","C-riðill","1134","Þýskaland","Pólland","0","0","6996","Jón Björgvin Stefánsson","0","0","5","100"
"27","EM 2016","1183","JDK","C-riðill","1134","Þýskaland","Pólland","0","0","7325","Newman","2","1","0","0"
"27","EM 2016","1183","JDK","C-riðill","1134","Þýskaland","Pólland","0","0","7351","Kristinn","2","1","0","0"
"27","EM 2016","1183","JDK","C-riðill","1134","Þýskaland","Pólland","0","0","7570","Ástþór Arnar Ástþórsson","2","0","1","20"
"27","EM 2016","1183","JDK","C-riðill","1134","Þýskaland","Pólland","0","0","7653","Knutur","2","1","0","0"
"27","EM 2016","1183","JDK","C-riðill","1134","Þýskaland","Pólland","0","0","7663","Davíð Heimisson","3","2","0","0"
"27","EM 2016","1183","JDK","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6986","Kristinn Jónasson","1","2","3","60"
"27","EM 2016","1183","JDK","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6994","Ingvar eyfjörð","1","0","0","0"
"27","EM 2016","1183","JDK","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6996","Jón Björgvin Stefánsson","0","2","4","80"
"27","EM 2016","1183","JDK","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7325","Newman","0","3","4","80"
"27","EM 2016","1183","JDK","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7351","Kristinn","1","1","1","20"
"27","EM 2016","1183","JDK","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7421","gudnilar","1","2","3","60"
"27","EM 2016","1183","JDK","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7570","Ástþór Arnar Ástþórsson","0","2","4","80"
"27","EM 2016","1183","JDK","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7653","Knutur","0","3","4","80"
"27","EM 2016","1183","JDK","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7663","Davíð Heimisson","2","1","1","20"
"27","EM 2016","1183","JDK","C-riðill","1136","Úkraína","Pólland","0","1","6986","Kristinn Jónasson","1","1","1","20"
"27","EM 2016","1183","JDK","C-riðill","1136","Úkraína","Pólland","0","1","6994","Ingvar eyfjörð","1","2","3","60"
"27","EM 2016","1183","JDK","C-riðill","1136","Úkraína","Pólland","0","1","6996","Jón Björgvin Stefánsson","1","3","3","60"
"27","EM 2016","1183","JDK","C-riðill","1136","Úkraína","Pólland","0","1","7325","Newman","1","2","3","60"
"27","EM 2016","1183","JDK","C-riðill","1136","Úkraína","Pólland","0","1","7351","Kristinn","0","1","5","100"
"27","EM 2016","1183","JDK","C-riðill","1136","Úkraína","Pólland","0","1","7421","gudnilar","2","3","3","60"
"27","EM 2016","1183","JDK","C-riðill","1136","Úkraína","Pólland","0","1","7570","Ástþór Arnar Ástþórsson","0","1","5","100"
"27","EM 2016","1183","JDK","C-riðill","1136","Úkraína","Pólland","0","1","7653","Knutur","1","1","1","20"
"27","EM 2016","1183","JDK","C-riðill","1136","Úkraína","Pólland","0","1","7663","Davíð Heimisson","0","3","4","80"
"27","EM 2016","1183","JDK","D-riðill","1137","Tyrkland","Króatía","0","1","6986","Kristinn Jónasson","0","1","5","100"
"27","EM 2016","1183","JDK","D-riðill","1137","Tyrkland","Króatía","0","1","6994","Ingvar eyfjörð","1","1","1","20"
"27","EM 2016","1183","JDK","D-riðill","1137","Tyrkland","Króatía","0","1","6996","Jón Björgvin Stefánsson","0","2","4","80"
"27","EM 2016","1183","JDK","D-riðill","1137","Tyrkland","Króatía","0","1","7325","Newman","1","3","3","60"
"27","EM 2016","1183","JDK","D-riðill","1137","Tyrkland","Króatía","0","1","7351","Kristinn","2","2","0","0"
"27","EM 2016","1183","JDK","D-riðill","1137","Tyrkland","Króatía","0","1","7421","gudnilar","0","2","4","80"
"27","EM 2016","1183","JDK","D-riðill","1137","Tyrkland","Króatía","0","1","7570","Ástþór Arnar Ástþórsson","0","1","5","100"
"27","EM 2016","1183","JDK","D-riðill","1137","Tyrkland","Króatía","0","1","7653","Knutur","1","2","3","60"
"27","EM 2016","1183","JDK","D-riðill","1137","Tyrkland","Króatía","0","1","7663","Davíð Heimisson","0","3","4","80"
"27","EM 2016","1183","JDK","D-riðill","1138","Spánn","Tékkland","1","0","6986","Kristinn Jónasson","2","1","3","60"
"27","EM 2016","1183","JDK","D-riðill","1138","Spánn","Tékkland","1","0","6994","Ingvar eyfjörð","1","0","5","100"
"27","EM 2016","1183","JDK","D-riðill","1138","Spánn","Tékkland","1","0","6996","Jón Björgvin Stefánsson","2","0","4","80"
"27","EM 2016","1183","JDK","D-riðill","1138","Spánn","Tékkland","1","0","7325","Newman","2","0","4","80"
"27","EM 2016","1183","JDK","D-riðill","1138","Spánn","Tékkland","1","0","7351","Kristinn","2","1","3","60"
"27","EM 2016","1183","JDK","D-riðill","1138","Spánn","Tékkland","1","0","7421","gudnilar","2","0","4","80"
"27","EM 2016","1183","JDK","D-riðill","1138","Spánn","Tékkland","1","0","7570","Ástþór Arnar Ástþórsson","2","0","4","80"
"27","EM 2016","1183","JDK","D-riðill","1138","Spánn","Tékkland","1","0","7653","Knutur","3","1","3","60"
"27","EM 2016","1183","JDK","D-riðill","1138","Spánn","Tékkland","1","0","7663","Davíð Heimisson","1","2","1","20"
"27","EM 2016","1183","JDK","D-riðill","1139","Tékkland","Króatía","2","2","6986","Kristinn Jónasson","1","2","1","20"
"27","EM 2016","1183","JDK","D-riðill","1139","Tékkland","Króatía","2","2","6994","Ingvar eyfjörð","1","0","0","0"
"27","EM 2016","1183","JDK","D-riðill","1139","Tékkland","Króatía","2","2","6996","Jón Björgvin Stefánsson","1","1","3","60"
"27","EM 2016","1183","JDK","D-riðill","1139","Tékkland","Króatía","2","2","7325","Newman","0","0","3","60"
"27","EM 2016","1183","JDK","D-riðill","1139","Tékkland","Króatía","2","2","7351","Kristinn","0","2","1","20"
"27","EM 2016","1183","JDK","D-riðill","1139","Tékkland","Króatía","2","2","7421","gudnilar","2","2","5","100"
"27","EM 2016","1183","JDK","D-riðill","1139","Tékkland","Króatía","2","2","7570","Ástþór Arnar Ástþórsson","1","0","0","0"
"27","EM 2016","1183","JDK","D-riðill","1139","Tékkland","Króatía","2","2","7653","Knutur","2","2","5","100"
"27","EM 2016","1183","JDK","D-riðill","1139","Tékkland","Króatía","2","2","7663","Davíð Heimisson","3","0","0","0"
"27","EM 2016","1183","JDK","D-riðill","1140","Spánn","Tyrkland","3","0","6986","Kristinn Jónasson","2","1","3","60"
"27","EM 2016","1183","JDK","D-riðill","1140","Spánn","Tyrkland","3","0","6994","Ingvar eyfjörð","2","0","4","80"
"27","EM 2016","1183","JDK","D-riðill","1140","Spánn","Tyrkland","3","0","6996","Jón Björgvin Stefánsson","3","0","5","100"
"27","EM 2016","1183","JDK","D-riðill","1140","Spánn","Tyrkland","3","0","7325","Newman","3","0","5","100"
"27","EM 2016","1183","JDK","D-riðill","1140","Spánn","Tyrkland","3","0","7351","Kristinn","2","0","4","80"
"27","EM 2016","1183","JDK","D-riðill","1140","Spánn","Tyrkland","3","0","7421","gudnilar","2","0","4","80"
"27","EM 2016","1183","JDK","D-riðill","1140","Spánn","Tyrkland","3","0","7570","Ástþór Arnar Ástþórsson","2","0","4","80"
"27","EM 2016","1183","JDK","D-riðill","1140","Spánn","Tyrkland","3","0","7653","Knutur","3","1","4","80"
"27","EM 2016","1183","JDK","D-riðill","1140","Spánn","Tyrkland","3","0","7663","Davíð Heimisson","0","0","1","20"
"27","EM 2016","1183","JDK","D-riðill","1141","Króatía","Spánn","2","1","6986","Kristinn Jónasson","0","2","0","0"
"27","EM 2016","1183","JDK","D-riðill","1141","Króatía","Spánn","2","1","6994","Ingvar eyfjörð","2","2","1","20"
"27","EM 2016","1183","JDK","D-riðill","1141","Króatía","Spánn","2","1","6996","Jón Björgvin Stefánsson","0","2","0","0"
"27","EM 2016","1183","JDK","D-riðill","1141","Króatía","Spánn","2","1","7325","Newman","1","1","1","20"
"27","EM 2016","1183","JDK","D-riðill","1141","Króatía","Spánn","2","1","7351","Kristinn","1","1","1","20"
"27","EM 2016","1183","JDK","D-riðill","1141","Króatía","Spánn","2","1","7421","gudnilar","1","2","0","0"
"27","EM 2016","1183","JDK","D-riðill","1141","Króatía","Spánn","2","1","7570","Ástþór Arnar Ástþórsson","1","3","0","0"
"27","EM 2016","1183","JDK","D-riðill","1141","Króatía","Spánn","2","1","7653","Knutur","2","2","1","20"
"27","EM 2016","1183","JDK","D-riðill","1141","Króatía","Spánn","2","1","7663","Davíð Heimisson","0","0","0","0"
"27","EM 2016","1183","JDK","D-riðill","1142","Tékkland","Tyrkland","0","2","6986","Kristinn Jónasson","1","0","0","0"
"27","EM 2016","1183","JDK","D-riðill","1142","Tékkland","Tyrkland","0","2","6994","Ingvar eyfjörð","0","1","4","80"
"27","EM 2016","1183","JDK","D-riðill","1142","Tékkland","Tyrkland","0","2","6996","Jón Björgvin Stefánsson","1","0","0","0"
"27","EM 2016","1183","JDK","D-riðill","1142","Tékkland","Tyrkland","0","2","7325","Newman","2","0","0","0"
"27","EM 2016","1183","JDK","D-riðill","1142","Tékkland","Tyrkland","0","2","7351","Kristinn","2","1","0","0"
"27","EM 2016","1183","JDK","D-riðill","1142","Tékkland","Tyrkland","0","2","7421","gudnilar","2","2","1","20"
"27","EM 2016","1183","JDK","D-riðill","1142","Tékkland","Tyrkland","0","2","7570","Ástþór Arnar Ástþórsson","2","1","0","0"
"27","EM 2016","1183","JDK","D-riðill","1142","Tékkland","Tyrkland","0","2","7653","Knutur","1","1","0","0"
"27","EM 2016","1183","JDK","D-riðill","1142","Tékkland","Tyrkland","0","2","7663","Davíð Heimisson","2","1","0","0"
"27","EM 2016","1183","JDK","E-riðill","1143","Írland","Svíþjóð","1","1","6986","Kristinn Jónasson","0","0","3","60"
"27","EM 2016","1183","JDK","E-riðill","1143","Írland","Svíþjóð","1","1","6994","Ingvar eyfjörð","2","3","0","0"
"27","EM 2016","1183","JDK","E-riðill","1143","Írland","Svíþjóð","1","1","6996","Jón Björgvin Stefánsson","0","0","3","60"
"27","EM 2016","1183","JDK","E-riðill","1143","Írland","Svíþjóð","1","1","7325","Newman","1","1","5","100"
"27","EM 2016","1183","JDK","E-riðill","1143","Írland","Svíþjóð","1","1","7351","Kristinn","2","2","3","60"
"27","EM 2016","1183","JDK","E-riðill","1143","Írland","Svíþjóð","1","1","7421","gudnilar","0","3","0","0"
"27","EM 2016","1183","JDK","E-riðill","1143","Írland","Svíþjóð","1","1","7570","Ástþór Arnar Ástþórsson","1","1","5","100"
"27","EM 2016","1183","JDK","E-riðill","1143","Írland","Svíþjóð","1","1","7653","Knutur","1","1","5","100"
"27","EM 2016","1183","JDK","E-riðill","1143","Írland","Svíþjóð","1","1","7663","Davíð Heimisson","1","2","1","20"
"27","EM 2016","1183","JDK","E-riðill","1144","Belgía","Ítalía","0","2","6986","Kristinn Jónasson","0","1","4","80"
"27","EM 2016","1183","JDK","E-riðill","1144","Belgía","Ítalía","0","2","6994","Ingvar eyfjörð","0","4","4","80"
"27","EM 2016","1183","JDK","E-riðill","1144","Belgía","Ítalía","0","2","6996","Jón Björgvin Stefánsson","0","0","1","20"
"27","EM 2016","1183","JDK","E-riðill","1144","Belgía","Ítalía","0","2","7325","Newman","0","0","1","20"
"27","EM 2016","1183","JDK","E-riðill","1144","Belgía","Ítalía","0","2","7351","Kristinn","1","2","4","80"
"27","EM 2016","1183","JDK","E-riðill","1144","Belgía","Ítalía","0","2","7421","gudnilar","1","3","3","60"
"27","EM 2016","1183","JDK","E-riðill","1144","Belgía","Ítalía","0","2","7570","Ástþór Arnar Ástþórsson","0","1","4","80"
