"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","946","ELÍTAN","A-riðill","870","Kvatar","Brasilía","28","23","11","Björn Þór","25","23","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","A-riðill","870","Kvatar","Brasilía","28","23","44","Andri Bergmann","24","22","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","870","Kvatar","Brasilía","28","23","177","HHG3000","29","23","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","A-riðill","870","Kvatar","Brasilía","28","23","685","G. Reykjalín","29","23","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","A-riðill","870","Kvatar","Brasilía","28","23","837","Föðurlandssvikari","27","24","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","870","Kvatar","Brasilía","28","23","2144","Hrannar","28","24","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","A-riðill","870","Kvatar","Brasilía","28","23","2328","Halldór Berg","30","26","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","870","Kvatar","Brasilía","28","23","3756","Veðmálafíkillinn","26","22","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","870","Kvatar","Brasilía","28","23","5520","Björn Logi","23","31","0","0"
"23","HMH 2015","946","ELÍTAN","A-riðill","871","Spánn","Hvíta-Rússland","38","33","11","Björn Þór","26","24","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","871","Spánn","Hvíta-Rússland","38","33","44","Andri Bergmann","29","22","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","871","Spánn","Hvíta-Rússland","38","33","177","HHG3000","30","20","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","871","Spánn","Hvíta-Rússland","38","33","685","G. Reykjalín","34","27","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","871","Spánn","Hvíta-Rússland","38","33","837","Föðurlandssvikari","27","24","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","871","Spánn","Hvíta-Rússland","38","33","2144","Hrannar","33","26","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","871","Spánn","Hvíta-Rússland","38","33","2328","Halldór Berg","32","27","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3756","Veðmálafíkillinn","28","21","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5520","Björn Logi","35","23","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","872","Slóvenía","Síle","36","23","11","Björn Þór","27","24","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","872","Slóvenía","Síle","36","23","44","Andri Bergmann","28","25","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","872","Slóvenía","Síle","36","23","177","HHG3000","30","17","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","A-riðill","872","Slóvenía","Síle","36","23","685","G. Reykjalín","32","14","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","872","Slóvenía","Síle","36","23","837","Föðurlandssvikari","25","23","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","A-riðill","872","Slóvenía","Síle","36","23","2144","Hrannar","30","23","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","A-riðill","872","Slóvenía","Síle","36","23","2328","Halldór Berg","34","26","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","872","Slóvenía","Síle","36","23","3756","Veðmálafíkillinn","28","21","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","872","Slóvenía","Síle","36","23","5520","Björn Logi","31","26","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","11","Björn Þór","22","28","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","44","Andri Bergmann","25","27","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","177","HHG3000","25","29","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","685","G. Reykjalín","26","27","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","837","Föðurlandssvikari","24","27","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","2144","Hrannar","28","29","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","2328","Halldór Berg","25","28","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3756","Veðmálafíkillinn","30","32","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5520","Björn Logi","33","29","0","0"
"23","HMH 2015","946","ELÍTAN","A-riðill","874","Brasilía","Spánn","27","29","11","Björn Þór","24","25","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","874","Brasilía","Spánn","27","29","44","Andri Bergmann","24","29","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","A-riðill","874","Brasilía","Spánn","27","29","177","HHG3000","19","31","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","874","Brasilía","Spánn","27","29","685","G. Reykjalín","19","34","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","874","Brasilía","Spánn","27","29","837","Föðurlandssvikari","23","28","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","874","Brasilía","Spánn","27","29","2144","Hrannar","24","31","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","874","Brasilía","Spánn","27","29","2328","Halldór Berg","22","40","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","874","Brasilía","Spánn","27","29","3756","Veðmálafíkillinn","27","32","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","A-riðill","874","Brasilía","Spánn","27","29","5520","Björn Logi","28","28","0","0"
"23","HMH 2015","946","ELÍTAN","A-riðill","875","Síle","Kvatar","20","27","11","Björn Þór","23","22","0","0"
"23","HMH 2015","946","ELÍTAN","A-riðill","875","Síle","Kvatar","20","27","44","Andri Bergmann","27","24","0","0"
"23","HMH 2015","946","ELÍTAN","A-riðill","875","Síle","Kvatar","20","27","177","HHG3000","22","26","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","875","Síle","Kvatar","20","27","685","G. Reykjalín","20","25","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","A-riðill","875","Síle","Kvatar","20","27","837","Föðurlandssvikari","22","25","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","875","Síle","Kvatar","20","27","2144","Hrannar","24","26","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","875","Síle","Kvatar","20","27","2328","Halldór Berg","26","24","0","0"
"23","HMH 2015","946","ELÍTAN","A-riðill","875","Síle","Kvatar","20","27","5520","Björn Logi","28","25","0","0"
"23","HMH 2015","946","ELÍTAN","A-riðill","876","Spánn","Síle","37","16","11","Björn Þór","32","22","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","876","Spánn","Síle","37","16","44","Andri Bergmann","28","24","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","876","Spánn","Síle","37","16","177","HHG3000","32","18","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","876","Spánn","Síle","37","16","685","G. Reykjalín","32","24","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","876","Spánn","Síle","37","16","837","Föðurlandssvikari","33","21","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","876","Spánn","Síle","37","16","2144","Hrannar","31","24","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","876","Spánn","Síle","37","16","2328","Halldór Berg","30","23","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","876","Spánn","Síle","37","16","3756","Veðmálafíkillinn","32","24","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","876","Spánn","Síle","37","16","5520","Björn Logi","31","24","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","877","Slóvenía","Kvatar","29","31","11","Björn Þór","27","26","0","0"
"23","HMH 2015","946","ELÍTAN","A-riðill","877","Slóvenía","Kvatar","29","31","44","Andri Bergmann","29","27","1","14.2857142"
"23","HMH 2015","946","ELÍTAN","A-riðill","877","Slóvenía","Kvatar","29","31","177","HHG3000","28","24","0","0"
"23","HMH 2015","946","ELÍTAN","A-riðill","877","Slóvenía","Kvatar","29","31","685","G. Reykjalín","29","27","1","14.2857142"
"23","HMH 2015","946","ELÍTAN","A-riðill","877","Slóvenía","Kvatar","29","31","837","Föðurlandssvikari","24","23","0","0"
"23","HMH 2015","946","ELÍTAN","A-riðill","877","Slóvenía","Kvatar","29","31","2144","Hrannar","27","25","0","0"
"23","HMH 2015","946","ELÍTAN","A-riðill","877","Slóvenía","Kvatar","29","31","2328","Halldór Berg","32","25","0","0"
"23","HMH 2015","946","ELÍTAN","A-riðill","877","Slóvenía","Kvatar","29","31","3756","Veðmálafíkillinn","28","26","0","0"
"23","HMH 2015","946","ELÍTAN","A-riðill","877","Slóvenía","Kvatar","29","31","5520","Björn Logi","31","26","0","0"
"23","HMH 2015","946","ELÍTAN","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","11","Björn Þór","27","26","0","0"
"23","HMH 2015","946","ELÍTAN","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","44","Andri Bergmann","29","27","1","14.2857142"
"23","HMH 2015","946","ELÍTAN","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","177","HHG3000","28","26","0","0"
"23","HMH 2015","946","ELÍTAN","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","685","G. Reykjalín","28","27","0","0"
"23","HMH 2015","946","ELÍTAN","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","837","Föðurlandssvikari","26","25","0","0"
"23","HMH 2015","946","ELÍTAN","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","2144","Hrannar","27","26","0","0"
"23","HMH 2015","946","ELÍTAN","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","2328","Halldór Berg","32","29","0","0"
"23","HMH 2015","946","ELÍTAN","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3756","Veðmálafíkillinn","28","26","0","0"
"23","HMH 2015","946","ELÍTAN","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5520","Björn Logi","22","28","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","879","Slóvenía","Brasilía","35","32","11","Björn Þór","28","27","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","879","Slóvenía","Brasilía","35","32","44","Andri Bergmann","28","25","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","A-riðill","879","Slóvenía","Brasilía","35","32","177","HHG3000","30","26","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","879","Slóvenía","Brasilía","35","32","685","G. Reykjalín","28","26","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","879","Slóvenía","Brasilía","35","32","837","Föðurlandssvikari","27","21","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","879","Slóvenía","Brasilía","35","32","2144","Hrannar","31","28","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","A-riðill","879","Slóvenía","Brasilía","35","32","2328","Halldór Berg","27","29","0","0"
"23","HMH 2015","946","ELÍTAN","A-riðill","879","Slóvenía","Brasilía","35","32","5520","Björn Logi","30","26","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","880","Kvatar","Spánn","25","28","11","Björn Þór","27","28","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","A-riðill","880","Kvatar","Spánn","25","28","44","Andri Bergmann","26","31","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","880","Kvatar","Spánn","25","28","177","HHG3000","23","28","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","A-riðill","880","Kvatar","Spánn","25","28","685","G. Reykjalín","27","30","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","A-riðill","880","Kvatar","Spánn","25","28","837","Föðurlandssvikari","21","29","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","880","Kvatar","Spánn","25","28","2144","Hrannar","26","30","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","880","Kvatar","Spánn","25","28","2328","Halldór Berg","26","34","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","880","Kvatar","Spánn","25","28","5520","Björn Logi","29","31","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","881","Síle","Hvíta-Rússland","23","34","11","Björn Þór","22","26","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","881","Síle","Hvíta-Rússland","23","34","44","Andri Bergmann","23","29","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","A-riðill","881","Síle","Hvíta-Rússland","23","34","177","HHG3000","20","26","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","881","Síle","Hvíta-Rússland","23","34","685","G. Reykjalín","21","29","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","881","Síle","Hvíta-Rússland","23","34","837","Föðurlandssvikari","21","27","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","881","Síle","Hvíta-Rússland","23","34","2144","Hrannar","25","35","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","881","Síle","Hvíta-Rússland","23","34","2328","Halldór Berg","20","27","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","881","Síle","Hvíta-Rússland","23","34","5520","Björn Logi","20","27","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","882","Brasilía","Síle","30","22","11","Björn Þór","28","25","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","882","Brasilía","Síle","30","22","44","Andri Bergmann","29","23","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","882","Brasilía","Síle","30","22","177","HHG3000","29","22","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","A-riðill","882","Brasilía","Síle","30","22","685","G. Reykjalín","28","21","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","882","Brasilía","Síle","30","22","837","Föðurlandssvikari","31","20","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","882","Brasilía","Síle","30","22","2144","Hrannar","33","23","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","882","Brasilía","Síle","30","22","3756","Veðmálafíkillinn","31","27","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","882","Brasilía","Síle","30","22","5520","Björn Logi","28","24","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","11","Björn Þór","29","21","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","44","Andri Bergmann","26","25","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","177","HHG3000","28","27","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","685","G. Reykjalín","28","30","0","0"
"23","HMH 2015","946","ELÍTAN","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","837","Föðurlandssvikari","27","26","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","2144","Hrannar","31","27","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","3756","Veðmálafíkillinn","29","25","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5520","Björn Logi","31","27","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","A-riðill","884","Spánn","Slóvenía","30","26","11","Björn Þór","29","26","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","A-riðill","884","Spánn","Slóvenía","30","26","44","Andri Bergmann","28","25","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","884","Spánn","Slóvenía","30","26","177","HHG3000","27","25","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","884","Spánn","Slóvenía","30","26","685","G. Reykjalín","32","31","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","A-riðill","884","Spánn","Slóvenía","30","26","837","Föðurlandssvikari","29","26","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","A-riðill","884","Spánn","Slóvenía","30","26","2144","Hrannar","32","28","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","A-riðill","884","Spánn","Slóvenía","30","26","3756","Veðmálafíkillinn","29","25","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","A-riðill","884","Spánn","Slóvenía","30","26","5520","Björn Logi","32","29","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","885","Króatía","Austurríki","32","30","11","Björn Þór","29","25","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","885","Króatía","Austurríki","32","30","44","Andri Bergmann","28","26","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","B-riðill","885","Króatía","Austurríki","32","30","177","HHG3000","27","25","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","B-riðill","885","Króatía","Austurríki","32","30","685","G. Reykjalín","31","28","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","885","Króatía","Austurríki","32","30","837","Föðurlandssvikari","32","28","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","B-riðill","885","Króatía","Austurríki","32","30","2144","Hrannar","31","26","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","885","Króatía","Austurríki","32","30","2328","Halldór Berg","28","26","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","B-riðill","885","Króatía","Austurríki","32","30","3756","Veðmálafíkillinn","25","22","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","885","Króatía","Austurríki","32","30","5520","Björn Logi","26","28","0","0"
"23","HMH 2015","946","ELÍTAN","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","11","Björn Þór","27","24","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","44","Andri Bergmann","28","26","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","177","HHG3000","29","18","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","685","G. Reykjalín","29","12","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","837","Föðurlandssvikari","27","25","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","2144","Hrannar","27","21","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","2328","Halldór Berg","30","24","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","3756","Veðmálafíkillinn","32","25","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5520","Björn Logi","30","26","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","B-riðill","887","Makedónía","Túnis","33","25","11","Björn Þór","27","23","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","887","Makedónía","Túnis","33","25","44","Andri Bergmann","25","23","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","887","Makedónía","Túnis","33","25","177","HHG3000","28","24","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","887","Makedónía","Túnis","33","25","685","G. Reykjalín","30","29","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","887","Makedónía","Túnis","33","25","837","Föðurlandssvikari","26","22","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","887","Makedónía","Túnis","33","25","2144","Hrannar","29","27","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","887","Makedónía","Túnis","33","25","2328","Halldór Berg","31","23","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","B-riðill","887","Makedónía","Túnis","33","25","3756","Veðmálafíkillinn","24","22","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","887","Makedónía","Túnis","33","25","5520","Björn Logi","28","34","0","0"
"23","HMH 2015","946","ELÍTAN","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","11","Björn Þór","24","20","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","44","Andri Bergmann","28","27","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","177","HHG3000","30","27","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","685","G. Reykjalín","31","28","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","837","Föðurlandssvikari","23","24","1","14.2857142"
"23","HMH 2015","946","ELÍTAN","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","2144","Hrannar","29","26","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","2328","Halldór Berg","31","27","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","3756","Veðmálafíkillinn","30","26","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5520","Björn Logi","30","26","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","889","Túnis","Króatía","25","28","11","Björn Þór","19","27","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","889","Túnis","Króatía","25","28","44","Andri Bergmann","27","29","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","889","Túnis","Króatía","25","28","177","HHG3000","25","29","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","B-riðill","889","Túnis","Króatía","25","28","685","G. Reykjalín","26","32","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","889","Túnis","Króatía","25","28","837","Föðurlandssvikari","23","28","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","B-riðill","889","Túnis","Króatía","25","28","2144","Hrannar","24","30","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","889","Túnis","Króatía","25","28","2328","Halldór Berg","22","35","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","889","Túnis","Króatía","25","28","5520","Björn Logi","25","29","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","B-riðill","890","Íran","Makedónía","31","33","11","Björn Þór","25","29","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","890","Íran","Makedónía","31","33","44","Andri Bergmann","26","28","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","B-riðill","890","Íran","Makedónía","31","33","177","HHG3000","18","28","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","890","Íran","Makedónía","31","33","685","G. Reykjalín","22","30","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","890","Íran","Makedónía","31","33","837","Föðurlandssvikari","19","23","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","890","Íran","Makedónía","31","33","2144","Hrannar","25","30","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","890","Íran","Makedónía","31","33","2328","Halldór Berg","24","30","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","890","Íran","Makedónía","31","33","5520","Björn Logi","28","31","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","891","Króatía","Íran","41","22","11","Björn Þór","28","22","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","B-riðill","891","Króatía","Íran","41","22","44","Andri Bergmann","29","21","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","891","Króatía","Íran","41","22","177","HHG3000","27","16","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","891","Króatía","Íran","41","22","685","G. Reykjalín","38","22","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","B-riðill","891","Króatía","Íran","41","22","837","Föðurlandssvikari","30","22","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","B-riðill","891","Króatía","Íran","41","22","2144","Hrannar","29","24","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","891","Króatía","Íran","41","22","2328","Halldór Berg","31","25","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","891","Króatía","Íran","41","22","3756","Veðmálafíkillinn","32","25","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","891","Króatía","Íran","41","22","5520","Björn Logi","28","22","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","11","Björn Þór","27","28","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","44","Andri Bergmann","24","26","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","177","HHG3000","29","30","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","685","G. Reykjalín","31","29","0","0"
"23","HMH 2015","946","ELÍTAN","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","837","Föðurlandssvikari","24","26","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","2144","Hrannar","28","30","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","2328","Halldór Berg","22","27","5","71.4285714"
"23","HMH 2015","946","ELÍTAN","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","3756","Veðmálafíkillinn","26","30","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","892","Bosnía-Hersegóvína","Makedónía","22","25","5520","Björn Logi","26","28","4","57.1428571"
"23","HMH 2015","946","ELÍTAN","B-riðill","893","Austurríki","Túnis","25","25","11","Björn Þór","29","28","0","0"
"23","HMH 2015","946","ELÍTAN","B-riðill","893","Austurríki","Túnis","25","25","44","Andri Bergmann","29","28","0","0"
"23","HMH 2015","946","ELÍTAN","B-riðill","893","Austurríki","Túnis","25","25","177","HHG3000","26","25","1","14.2857142"
"23","HMH 2015","946","ELÍTAN","B-riðill","893","Austurríki","Túnis","25","25","685","G. Reykjalín","28","25","1","14.2857142"
"23","HMH 2015","946","ELÍTAN","B-riðill","893","Austurríki","Túnis","25","25","837","Föðurlandssvikari","27","24","0","0"
"23","HMH 2015","946","ELÍTAN","B-riðill","893","Austurríki","Túnis","25","25","2144","Hrannar","28","26","0","0"
