"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2840","erlingofficial","A-riðill","1982","Sile","Íran","24","25","17266","erlinghugi","26","25","1","14.2857142"
"42","HMH 2023","2840","erlingofficial","A-riðill","1983","Spánn","Svartfjallaland","30","25","17266","erlinghugi","34","21","4","57.1428571"
"42","HMH 2023","2840","erlingofficial","B-riðill","1988","Frakkland","Pólland","26","24","17266","erlinghugi","32","27","4","57.1428571"
"42","HMH 2023","2840","erlingofficial","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17266","erlinghugi","20","27","4","57.1428571"
"42","HMH 2023","2840","erlingofficial","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17266","erlinghugi","30","26","4","57.1428571"
"42","HMH 2023","2840","erlingofficial","C-riðill","1995","Svíþjóð","Brasilía","26","18","17266","erlinghugi","35","28","4","57.1428571"
"42","HMH 2023","2840","erlingofficial","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17266","erlinghugi","31","21","4","57.1428571"
"42","HMH 2023","2840","erlingofficial","D-riðill","2001","Ísland","Portúgal","30","26","17266","erlinghugi","33","25","4","57.1428571"
"42","HMH 2023","2840","erlingofficial","E-riðill","2006","Þýskaland","Kvatar","31","27","17266","erlinghugi","30","29","4","57.1428571"
"42","HMH 2023","2840","erlingofficial","E-riðill","2007","Serbía","Alsír","36","27","17266","erlinghugi","29","24","4","57.1428571"
"42","HMH 2023","2840","erlingofficial","F-riðill","2012","Argentína","Holland","19","29","17266","erlinghugi","26","25","0","0"
"42","HMH 2023","2840","erlingofficial","F-riðill","2013","Noregur","Makedónía","39","27","17266","erlinghugi","35","25","4","57.1428571"
"42","HMH 2023","2840","erlingofficial","G-riðill","2018","Marokkó","Bandaríkin","27","28","17266","erlinghugi","28","25","0","0"
"42","HMH 2023","2840","erlingofficial","G-riðill","2019","Egyptaland","Króatía","31","22","17266","erlinghugi","27","27","0","0"
"42","HMH 2023","2840","erlingofficial","H-riðill","2024","Bahrain","Túnis","27","27","17266","erlinghugi","27","25","1","14.2857142"
"42","HMH 2023","2840","erlingofficial","H-riðill","2025","Danmörk","Belgía","43","28","17266","erlinghugi","36","25","4","57.1428571"
