"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1716","VU","A-riðill","1544","Króatía","Svartfjallaland","27","21","691","Steinunn","32","27","4","57.1428571"
"34","EMH 2020","1716","VU","A-riðill","1544","Króatía","Svartfjallaland","27","21","3686","Berglind","30","25","4","57.1428571"
"34","EMH 2020","1716","VU","A-riðill","1544","Króatía","Svartfjallaland","27","21","5676","Harpa","26","20","5","71.4285714"
"34","EMH 2020","1716","VU","A-riðill","1544","Króatía","Svartfjallaland","27","21","5843","Árni Davíð Skúlason","24","20","4","57.1428571"
"34","EMH 2020","1716","VU","A-riðill","1544","Króatía","Svartfjallaland","27","21","8440","Linda","28","23","4","57.1428571"
"34","EMH 2020","1716","VU","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","691","Steinunn","28","28","0","0"
"34","EMH 2020","1716","VU","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","3686","Berglind","26","33","0","0"
"34","EMH 2020","1716","VU","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","5676","Harpa","20","23","0","0"
"34","EMH 2020","1716","VU","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","5843","Árni Davíð Skúlason","16","30","1","14.2857142"
"34","EMH 2020","1716","VU","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","8440","Linda","25","27","0","0"
"34","EMH 2020","1716","VU","A-riðill","1546","Svartfjallaland","Serbía","22","21","691","Steinunn","28","33","0","0"
"34","EMH 2020","1716","VU","A-riðill","1546","Svartfjallaland","Serbía","22","21","3686","Berglind","25","28","0","0"
"34","EMH 2020","1716","VU","A-riðill","1546","Svartfjallaland","Serbía","22","21","5676","Harpa","28","23","4","57.1428571"
"34","EMH 2020","1716","VU","A-riðill","1546","Svartfjallaland","Serbía","22","21","5843","Árni Davíð Skúlason","22","23","1","14.2857142"
"34","EMH 2020","1716","VU","A-riðill","1546","Svartfjallaland","Serbía","22","21","8440","Linda","28","26","4","57.1428571"
"34","EMH 2020","1716","VU","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","691","Steinunn","33","32","4","57.1428571"
"34","EMH 2020","1716","VU","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","3686","Berglind","29","24","4","57.1428571"
"34","EMH 2020","1716","VU","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","5676","Harpa","28","23","5","71.4285714"
"34","EMH 2020","1716","VU","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","5843","Árni Davíð Skúlason","22","20","4","57.1428571"
"34","EMH 2020","1716","VU","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","8440","Linda","29","24","4","57.1428571"
"34","EMH 2020","1716","VU","A-riðill","1548","Serbía","Króatía","21","24","691","Steinunn","28","27","0","0"
"34","EMH 2020","1716","VU","A-riðill","1548","Serbía","Króatía","21","24","3686","Berglind","25","29","4","57.1428571"
"34","EMH 2020","1716","VU","A-riðill","1548","Serbía","Króatía","21","24","5676","Harpa","21","16","1","14.2857142"
"34","EMH 2020","1716","VU","A-riðill","1548","Serbía","Króatía","21","24","5843","Árni Davíð Skúlason","31","17","0","0"
"34","EMH 2020","1716","VU","A-riðill","1548","Serbía","Króatía","21","24","8440","Linda","26","28","4","57.1428571"
"34","EMH 2020","1716","VU","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","691","Steinunn","28","28","0","0"
"34","EMH 2020","1716","VU","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","3686","Berglind","25","26","4","57.1428571"
"34","EMH 2020","1716","VU","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","5676","Harpa","28","23","0","0"
"34","EMH 2020","1716","VU","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","5843","Árni Davíð Skúlason","23","28","4","57.1428571"
"34","EMH 2020","1716","VU","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","8440","Linda","24","29","4","57.1428571"
"34","EMH 2020","1716","VU","B-riðill","1550","Tékkland","Austurríki","29","32","691","Steinunn","25","25","0","0"
"34","EMH 2020","1716","VU","B-riðill","1550","Tékkland","Austurríki","29","32","3686","Berglind","28","29","4","57.1428571"
"34","EMH 2020","1716","VU","B-riðill","1550","Tékkland","Austurríki","29","32","5676","Harpa","20","33","4","57.1428571"
"34","EMH 2020","1716","VU","B-riðill","1550","Tékkland","Austurríki","29","32","5843","Árni Davíð Skúlason","24","20","0","0"
"34","EMH 2020","1716","VU","B-riðill","1550","Tékkland","Austurríki","29","32","8440","Linda","24","28","4","57.1428571"
"34","EMH 2020","1716","VU","B-riðill","1551","Makedónía","Úkraína","26","25","691","Steinunn","29","29","0","0"
"34","EMH 2020","1716","VU","B-riðill","1551","Makedónía","Úkraína","26","25","3686","Berglind","24","26","0","0"
"34","EMH 2020","1716","VU","B-riðill","1551","Makedónía","Úkraína","26","25","5676","Harpa","18","27","0","0"
"34","EMH 2020","1716","VU","B-riðill","1551","Makedónía","Úkraína","26","25","5843","Árni Davíð Skúlason","20","20","0","0"
"34","EMH 2020","1716","VU","B-riðill","1551","Makedónía","Úkraína","26","25","8440","Linda","27","25","5","71.4285714"
"34","EMH 2020","1716","VU","B-riðill","1552","Austurríki","Úkraína","34","30","691","Steinunn","28","29","0","0"
"34","EMH 2020","1716","VU","B-riðill","1552","Austurríki","Úkraína","34","30","3686","Berglind","26","25","4","57.1428571"
"34","EMH 2020","1716","VU","B-riðill","1552","Austurríki","Úkraína","34","30","5676","Harpa","32","27","4","57.1428571"
"34","EMH 2020","1716","VU","B-riðill","1552","Austurríki","Úkraína","34","30","5843","Árni Davíð Skúlason","37","35","4","57.1428571"
"34","EMH 2020","1716","VU","B-riðill","1552","Austurríki","Úkraína","34","30","8440","Linda","32","27","4","57.1428571"
"34","EMH 2020","1716","VU","B-riðill","1553","Tékkland","Makedónía","27","25","691","Steinunn","26","32","0","0"
"34","EMH 2020","1716","VU","B-riðill","1553","Tékkland","Makedónía","27","25","3686","Berglind","27","26","5","71.4285714"
"34","EMH 2020","1716","VU","B-riðill","1553","Tékkland","Makedónía","27","25","5676","Harpa","30","27","4","57.1428571"
"34","EMH 2020","1716","VU","B-riðill","1553","Tékkland","Makedónía","27","25","5843","Árni Davíð Skúlason","22","14","4","57.1428571"
"34","EMH 2020","1716","VU","B-riðill","1553","Tékkland","Makedónía","27","25","8440","Linda","29","31","0","0"
"34","EMH 2020","1716","VU","B-riðill","1554","Úkraína","Tékkland","19","23","691","Steinunn","25","28","4","57.1428571"
"34","EMH 2020","1716","VU","B-riðill","1554","Úkraína","Tékkland","19","23","3686","Berglind","29","26","0","0"
"34","EMH 2020","1716","VU","B-riðill","1554","Úkraína","Tékkland","19","23","5676","Harpa","27","30","4","57.1428571"
"34","EMH 2020","1716","VU","B-riðill","1554","Úkraína","Tékkland","19","23","5843","Árni Davíð Skúlason","29","27","0","0"
"34","EMH 2020","1716","VU","B-riðill","1554","Úkraína","Tékkland","19","23","8440","Linda","23","29","4","57.1428571"
"34","EMH 2020","1716","VU","B-riðill","1555","Austurríki","Makedónía","32","28","691","Steinunn","28","28","1","14.2857142"
"34","EMH 2020","1716","VU","B-riðill","1555","Austurríki","Makedónía","32","28","3686","Berglind","28","26","4","57.1428571"
"34","EMH 2020","1716","VU","B-riðill","1555","Austurríki","Makedónía","32","28","5676","Harpa","29","26","4","57.1428571"
"34","EMH 2020","1716","VU","B-riðill","1555","Austurríki","Makedónía","32","28","5843","Árni Davíð Skúlason","14","28","1","14.2857142"
"34","EMH 2020","1716","VU","B-riðill","1555","Austurríki","Makedónía","32","28","8440","Linda","31","29","4","57.1428571"
"34","EMH 2020","1716","VU","C-riðill","1556","Spánn","Lettland","33","22","691","Steinunn","33","21","5","71.4285714"
"34","EMH 2020","1716","VU","C-riðill","1556","Spánn","Lettland","33","22","3686","Berglind","25","22","5","71.4285714"
"34","EMH 2020","1716","VU","C-riðill","1556","Spánn","Lettland","33","22","5676","Harpa","27","20","4","57.1428571"
"34","EMH 2020","1716","VU","C-riðill","1556","Spánn","Lettland","33","22","5843","Árni Davíð Skúlason","33","16","5","71.4285714"
"34","EMH 2020","1716","VU","C-riðill","1556","Spánn","Lettland","33","22","8440","Linda","28","17","5","71.4285714"
"34","EMH 2020","1716","VU","C-riðill","1557","Þýskaland","Holland","34","23","691","Steinunn","34","24","5","71.4285714"
"34","EMH 2020","1716","VU","C-riðill","1557","Þýskaland","Holland","34","23","3686","Berglind","29","28","4","57.1428571"
"34","EMH 2020","1716","VU","C-riðill","1557","Þýskaland","Holland","34","23","5676","Harpa","27","25","4","57.1428571"
"34","EMH 2020","1716","VU","C-riðill","1557","Þýskaland","Holland","34","23","5843","Árni Davíð Skúlason","37","28","4","57.1428571"
"34","EMH 2020","1716","VU","C-riðill","1557","Þýskaland","Holland","34","23","8440","Linda","29","22","4","57.1428571"
"34","EMH 2020","1716","VU","C-riðill","1558","Lettland","Holland","24","32","691","Steinunn","25","25","0","0"
"34","EMH 2020","1716","VU","C-riðill","1558","Lettland","Holland","24","32","3686","Berglind","26","30","4","57.1428571"
"34","EMH 2020","1716","VU","C-riðill","1558","Lettland","Holland","24","32","5676","Harpa","22","29","4","57.1428571"
"34","EMH 2020","1716","VU","C-riðill","1558","Lettland","Holland","24","32","5843","Árni Davíð Skúlason","20","15","0","0"
"34","EMH 2020","1716","VU","C-riðill","1558","Lettland","Holland","24","32","8440","Linda","25","29","4","57.1428571"
"34","EMH 2020","1716","VU","C-riðill","1559","Spánn","Þýskaland","33","26","691","Steinunn","30","30","0","0"
"34","EMH 2020","1716","VU","C-riðill","1559","Spánn","Þýskaland","33","26","3686","Berglind","26","30","0","0"
"34","EMH 2020","1716","VU","C-riðill","1559","Spánn","Þýskaland","33","26","5676","Harpa","27","23","4","57.1428571"
"34","EMH 2020","1716","VU","C-riðill","1559","Spánn","Þýskaland","33","26","5843","Árni Davíð Skúlason","24","23","4","57.1428571"
"34","EMH 2020","1716","VU","C-riðill","1559","Spánn","Þýskaland","33","26","8440","Linda","26","29","0","0"
"34","EMH 2020","1716","VU","C-riðill","1560","Holland","Spánn","25","36","691","Steinunn","22","28","4","57.1428571"
"34","EMH 2020","1716","VU","C-riðill","1560","Holland","Spánn","25","36","3686","Berglind","27","26","0","0"
"34","EMH 2020","1716","VU","C-riðill","1560","Holland","Spánn","25","36","5676","Harpa","19","32","4","57.1428571"
"34","EMH 2020","1716","VU","C-riðill","1560","Holland","Spánn","25","36","5843","Árni Davíð Skúlason","26","21","0","0"
"34","EMH 2020","1716","VU","C-riðill","1560","Holland","Spánn","25","36","8440","Linda","29","31","4","57.1428571"
"34","EMH 2020","1716","VU","C-riðill","1561","Lettland","Þýskaland","27","28","691","Steinunn","28","31","4","57.1428571"
"34","EMH 2020","1716","VU","C-riðill","1561","Lettland","Þýskaland","27","28","3686","Berglind","24","29","4","57.1428571"
"34","EMH 2020","1716","VU","C-riðill","1561","Lettland","Þýskaland","27","28","5676","Harpa","22","31","4","57.1428571"
"34","EMH 2020","1716","VU","C-riðill","1561","Lettland","Þýskaland","27","28","5843","Árni Davíð Skúlason","37","36","0","0"
"34","EMH 2020","1716","VU","C-riðill","1561","Lettland","Þýskaland","27","28","8440","Linda","21","31","4","57.1428571"
"34","EMH 2020","1716","VU","D-riðill","1562","Frakkland","Portúgal","25","28","691","Steinunn","34","24","0","0"
"34","EMH 2020","1716","VU","D-riðill","1562","Frakkland","Portúgal","25","28","3686","Berglind","32","29","0","0"
"34","EMH 2020","1716","VU","D-riðill","1562","Frakkland","Portúgal","25","28","5676","Harpa","33","16","0","0"
"34","EMH 2020","1716","VU","D-riðill","1562","Frakkland","Portúgal","25","28","5843","Árni Davíð Skúlason","33","22","0","0"
"34","EMH 2020","1716","VU","D-riðill","1562","Frakkland","Portúgal","25","28","8440","Linda","33","20","0","0"
"34","EMH 2020","1716","VU","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","691","Steinunn","30","27","4","57.1428571"
"34","EMH 2020","1716","VU","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","3686","Berglind","26","23","4","57.1428571"
"34","EMH 2020","1716","VU","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","5676","Harpa","34","16","4","57.1428571"
"34","EMH 2020","1716","VU","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","5843","Árni Davíð Skúlason","25","18","4","57.1428571"
"34","EMH 2020","1716","VU","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","8440","Linda","31","22","4","57.1428571"
"34","EMH 2020","1716","VU","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","691","Steinunn","31","29","4","57.1428571"
"34","EMH 2020","1716","VU","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","3686","Berglind","27","23","5","71.4285714"
"34","EMH 2020","1716","VU","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","5676","Harpa","30","27","5","71.4285714"
"34","EMH 2020","1716","VU","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","5843","Árni Davíð Skúlason","18","19","0","0"
"34","EMH 2020","1716","VU","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","8440","Linda","25","23","4","57.1428571"
"34","EMH 2020","1716","VU","D-riðill","1565","Frakkland","Noregur","26","28","691","Steinunn","32","31","0","0"
"34","EMH 2020","1716","VU","D-riðill","1565","Frakkland","Noregur","26","28","3686","Berglind","28","21","0","0"
"34","EMH 2020","1716","VU","D-riðill","1565","Frakkland","Noregur","26","28","5676","Harpa","30","29","0","0"
"34","EMH 2020","1716","VU","D-riðill","1565","Frakkland","Noregur","26","28","5843","Árni Davíð Skúlason","36","17","0","0"
"34","EMH 2020","1716","VU","D-riðill","1565","Frakkland","Noregur","26","28","8440","Linda","29","27","0","0"
"34","EMH 2020","1716","VU","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","691","Steinunn","25","33","5","71.4285714"
"34","EMH 2020","1716","VU","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","3686","Berglind","25","32","4","57.1428571"
"34","EMH 2020","1716","VU","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","5676","Harpa","15","30","4","57.1428571"
"34","EMH 2020","1716","VU","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","5843","Árni Davíð Skúlason","21","35","4","57.1428571"
"34","EMH 2020","1716","VU","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","8440","Linda","24","29","4","57.1428571"
"34","EMH 2020","1716","VU","D-riðill","1567","Portúgal","Noregur","28","34","691","Steinunn","23","30","4","57.1428571"
"34","EMH 2020","1716","VU","D-riðill","1567","Portúgal","Noregur","28","34","3686","Berglind","27","28","4","57.1428571"
"34","EMH 2020","1716","VU","D-riðill","1567","Portúgal","Noregur","28","34","5676","Harpa","27","31","4","57.1428571"
"34","EMH 2020","1716","VU","D-riðill","1567","Portúgal","Noregur","28","34","5843","Árni Davíð Skúlason","37","20","0","0"
"34","EMH 2020","1716","VU","D-riðill","1567","Portúgal","Noregur","28","34","8440","Linda","29","31","4","57.1428571"
"34","EMH 2020","1716","VU","E-riðill","1568","Danmörk","Ísland","30","31","691","Steinunn","32","31","1","14.2857142"
"34","EMH 2020","1716","VU","E-riðill","1568","Danmörk","Ísland","30","31","3686","Berglind","26","28","4","57.1428571"
"34","EMH 2020","1716","VU","E-riðill","1568","Danmörk","Ísland","30","31","5676","Harpa","28","25","0","0"
"34","EMH 2020","1716","VU","E-riðill","1568","Danmörk","Ísland","30","31","5843","Árni Davíð Skúlason","32","24","0","0"
"34","EMH 2020","1716","VU","E-riðill","1568","Danmörk","Ísland","30","31","8440","Linda","28","29","5","71.4285714"
"34","EMH 2020","1716","VU","E-riðill","1569","Ungverjaland","Rússland","26","25","691","Steinunn","30","27","4","57.1428571"
"34","EMH 2020","1716","VU","E-riðill","1569","Ungverjaland","Rússland","26","25","3686","Berglind","24","28","0","0"
"34","EMH 2020","1716","VU","E-riðill","1569","Ungverjaland","Rússland","26","25","5676","Harpa","22","28","0","0"
"34","EMH 2020","1716","VU","E-riðill","1569","Ungverjaland","Rússland","26","25","5843","Árni Davíð Skúlason","25","26","0","0"
"34","EMH 2020","1716","VU","E-riðill","1569","Ungverjaland","Rússland","26","25","8440","Linda","28","26","4","57.1428571"
"34","EMH 2020","1716","VU","E-riðill","1570","Ísland","Rússland","34","23","691","Steinunn","28","25","4","57.1428571"
"34","EMH 2020","1716","VU","E-riðill","1570","Ísland","Rússland","34","23","3686","Berglind","27","26","4","57.1428571"
"34","EMH 2020","1716","VU","E-riðill","1570","Ísland","Rússland","34","23","5676","Harpa","28","26","4","57.1428571"
"34","EMH 2020","1716","VU","E-riðill","1570","Ísland","Rússland","34","23","5843","Árni Davíð Skúlason","20","36","0","0"
"34","EMH 2020","1716","VU","E-riðill","1570","Ísland","Rússland","34","23","8440","Linda","30","28","4","57.1428571"
"34","EMH 2020","1716","VU","E-riðill","1571","Danmörk","Ungverjaland","24","24","691","Steinunn","31","30","0","0"
"34","EMH 2020","1716","VU","E-riðill","1571","Danmörk","Ungverjaland","24","24","3686","Berglind","28","27","0","0"
"34","EMH 2020","1716","VU","E-riðill","1571","Danmörk","Ungverjaland","24","24","5676","Harpa","32","35","0","0"
"34","EMH 2020","1716","VU","E-riðill","1571","Danmörk","Ungverjaland","24","24","5843","Árni Davíð Skúlason","25","31","0","0"
"34","EMH 2020","1716","VU","E-riðill","1571","Danmörk","Ungverjaland","24","24","8440","Linda","31","29","0","0"
"34","EMH 2020","1716","VU","E-riðill","1572","Rússland","Danmörk","28","31","691","Steinunn","25","30","4","57.1428571"
"34","EMH 2020","1716","VU","E-riðill","1572","Rússland","Danmörk","28","31","3686","Berglind","27","26","0","0"
"34","EMH 2020","1716","VU","E-riðill","1572","Rússland","Danmörk","28","31","5676","Harpa","22","27","4","57.1428571"
"34","EMH 2020","1716","VU","E-riðill","1572","Rússland","Danmörk","28","31","5843","Árni Davíð Skúlason","19","36","4","57.1428571"
"34","EMH 2020","1716","VU","E-riðill","1572","Rússland","Danmörk","28","31","8440","Linda","27","31","5","71.4285714"
"34","EMH 2020","1716","VU","E-riðill","1573","Ísland","Ungverjaland","18","24","691","Steinunn","29","27","0","0"
"34","EMH 2020","1716","VU","E-riðill","1573","Ísland","Ungverjaland","18","24","3686","Berglind","27","25","0","0"
"34","EMH 2020","1716","VU","E-riðill","1573","Ísland","Ungverjaland","18","24","5676","Harpa","29","27","0","0"
"34","EMH 2020","1716","VU","E-riðill","1573","Ísland","Ungverjaland","18","24","5843","Árni Davíð Skúlason","14","35","4","57.1428571"
"34","EMH 2020","1716","VU","E-riðill","1573","Ísland","Ungverjaland","18","24","8440","Linda","29","27","0","0"
"34","EMH 2020","1716","VU","F-riðill","1574","Svíþjóð","Sviss","34","21","691","Steinunn","28","27","4","57.1428571"
"34","EMH 2020","1716","VU","F-riðill","1574","Svíþjóð","Sviss","34","21","3686","Berglind","29","25","4","57.1428571"
"34","EMH 2020","1716","VU","F-riðill","1574","Svíþjóð","Sviss","34","21","5676","Harpa","29","22","4","57.1428571"
"34","EMH 2020","1716","VU","F-riðill","1574","Svíþjóð","Sviss","34","21","5843","Árni Davíð Skúlason","25","20","4","57.1428571"
"34","EMH 2020","1716","VU","F-riðill","1574","Svíþjóð","Sviss","34","21","8440","Linda","33","26","4","57.1428571"
"34","EMH 2020","1716","VU","F-riðill","1575","Slóvenía","Pólland","26","23","691","Steinunn","27","29","0","0"
"34","EMH 2020","1716","VU","F-riðill","1575","Slóvenía","Pólland","26","23","3686","Berglind","27","25","4","57.1428571"
"34","EMH 2020","1716","VU","F-riðill","1575","Slóvenía","Pólland","26","23","5676","Harpa","33","17","4","57.1428571"
"34","EMH 2020","1716","VU","F-riðill","1575","Slóvenía","Pólland","26","23","5843","Árni Davíð Skúlason","20","26","0","0"
"34","EMH 2020","1716","VU","F-riðill","1575","Slóvenía","Pólland","26","23","8440","Linda","23","27","0","0"
"34","EMH 2020","1716","VU","F-riðill","1576","Sviss","Pólland","31","24","691","Steinunn","22","26","0","0"
"34","EMH 2020","1716","VU","F-riðill","1576","Sviss","Pólland","31","24","3686","Berglind","24","26","0","0"
"34","EMH 2020","1716","VU","F-riðill","1576","Sviss","Pólland","31","24","5676","Harpa","29","27","4","57.1428571"
"34","EMH 2020","1716","VU","F-riðill","1576","Sviss","Pólland","31","24","5843","Árni Davíð Skúlason","23","35","0","0"
"34","EMH 2020","1716","VU","F-riðill","1576","Sviss","Pólland","31","24","8440","Linda","25","28","0","0"
"34","EMH 2020","1716","VU","F-riðill","1577","Svíþjóð","Slóvenía","19","21","691","Steinunn","33","25","0","0"
"34","EMH 2020","1716","VU","F-riðill","1577","Svíþjóð","Slóvenía","19","21","3686","Berglind","29","24","0","0"
"34","EMH 2020","1716","VU","F-riðill","1577","Svíþjóð","Slóvenía","19","21","5676","Harpa","31","27","0","0"
"34","EMH 2020","1716","VU","F-riðill","1577","Svíþjóð","Slóvenía","19","21","5843","Árni Davíð Skúlason","37","29","0","0"
"34","EMH 2020","1716","VU","F-riðill","1577","Svíþjóð","Slóvenía","19","21","8440","Linda","30","28","0","0"
"34","EMH 2020","1716","VU","F-riðill","1578","Pólland","Svíþjóð","26","28","691","Steinunn","28","29","4","57.1428571"
"34","EMH 2020","1716","VU","F-riðill","1578","Pólland","Svíþjóð","26","28","3686","Berglind","28","29","4","57.1428571"
"34","EMH 2020","1716","VU","F-riðill","1578","Pólland","Svíþjóð","26","28","5676","Harpa","27","31","4","57.1428571"
"34","EMH 2020","1716","VU","F-riðill","1578","Pólland","Svíþjóð","26","28","5843","Árni Davíð Skúlason","27","35","4","57.1428571"
"34","EMH 2020","1716","VU","F-riðill","1578","Pólland","Svíþjóð","26","28","8440","Linda","23","31","4","57.1428571"
"34","EMH 2020","1716","VU","F-riðill","1579","Sviss","Slóvenía","25","29","691","Steinunn","30","30","0","0"
"34","EMH 2020","1716","VU","F-riðill","1579","Sviss","Slóvenía","25","29","3686","Berglind","24","26","4","57.1428571"
"34","EMH 2020","1716","VU","F-riðill","1579","Sviss","Slóvenía","25","29","5676","Harpa","26","31","4","57.1428571"
"34","EMH 2020","1716","VU","F-riðill","1579","Sviss","Slóvenía","25","29","5843","Árni Davíð Skúlason","33","31","0","0"
"34","EMH 2020","1716","VU","F-riðill","1579","Sviss","Slóvenía","25","29","8440","Linda","22","28","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill I","1580","Króatía","Austurríki","27","23","691","Steinunn","32","29","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill I","1580","Króatía","Austurríki","27","23","3686","Berglind","27","25","5","71.4285714"
"34","EMH 2020","1716","VU","Milliriðill I","1580","Króatía","Austurríki","27","23","5676","Harpa","29","36","0","0"
"34","EMH 2020","1716","VU","Milliriðill I","1580","Króatía","Austurríki","27","23","5843","Árni Davíð Skúlason","14","33","0","0"
"34","EMH 2020","1716","VU","Milliriðill I","1580","Króatía","Austurríki","27","23","8440","Linda","32","34","0","0"
"34","EMH 2020","1716","VU","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","691","Steinunn","28","29","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","3686","Berglind","26","27","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","5676","Harpa","27","30","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","5843","Árni Davíð Skúlason","26","25","0","0"
"34","EMH 2020","1716","VU","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","8440","Linda","24","29","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill I","1582","Spánn","Tékkland","31","25","691","Steinunn","27","25","5","71.4285714"
"34","EMH 2020","1716","VU","Milliriðill I","1582","Spánn","Tékkland","31","25","3686","Berglind","32","25","5","71.4285714"
"34","EMH 2020","1716","VU","Milliriðill I","1582","Spánn","Tékkland","31","25","5676","Harpa","29","37","0","0"
"34","EMH 2020","1716","VU","Milliriðill I","1582","Spánn","Tékkland","31","25","5843","Árni Davíð Skúlason","24","19","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill I","1582","Spánn","Tékkland","31","25","8440","Linda","29","25","5","71.4285714"
"34","EMH 2020","1716","VU","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","691","Steinunn","29","29","0","0"
"34","EMH 2020","1716","VU","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","3686","Berglind","26","28","0","0"
"34","EMH 2020","1716","VU","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","5676","Harpa","30","31","0","0"
"34","EMH 2020","1716","VU","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","5843","Árni Davíð Skúlason","18","14","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","8440","Linda","28","29","1","14.2857142"
"34","EMH 2020","1716","VU","Milliriðill I","1584","Króatía","Þýskaland","25","24","691","Steinunn","28","28","0","0"
"34","EMH 2020","1716","VU","Milliriðill I","1584","Króatía","Þýskaland","25","24","3686","Berglind","29","28","5","71.4285714"
"34","EMH 2020","1716","VU","Milliriðill I","1584","Króatía","Þýskaland","25","24","5676","Harpa","35","16","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill I","1584","Króatía","Þýskaland","25","24","5843","Árni Davíð Skúlason","32","29","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill I","1584","Króatía","Þýskaland","25","24","8440","Linda","28","29","0","0"
"34","EMH 2020","1716","VU","Milliriðill I","1585","Spánn","Austurríki","30","26","691","Steinunn","28","22","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill I","1585","Spánn","Austurríki","30","26","3686","Berglind","29","25","5","71.4285714"
"34","EMH 2020","1716","VU","Milliriðill I","1585","Spánn","Austurríki","30","26","5676","Harpa","36","16","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill I","1585","Spánn","Austurríki","30","26","5843","Árni Davíð Skúlason","17","20","0","0"
"34","EMH 2020","1716","VU","Milliriðill I","1585","Spánn","Austurríki","30","26","8440","Linda","31","25","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill I","1586","Austurríki","Þýskaland","22","34","691","Steinunn","22","29","5","71.4285714"
"34","EMH 2020","1716","VU","Milliriðill I","1586","Austurríki","Þýskaland","22","34","3686","Berglind","28","31","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill I","1586","Austurríki","Þýskaland","22","34","5676","Harpa","15","37","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill I","1586","Austurríki","Þýskaland","22","34","5843","Árni Davíð Skúlason","28","28","0","0"
"34","EMH 2020","1716","VU","Milliriðill I","1586","Austurríki","Þýskaland","22","34","8440","Linda","26","32","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","691","Steinunn","24","31","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","3686","Berglind","29","32","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","5676","Harpa","18","32","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","5843","Árni Davíð Skúlason","17","18","4","57.1428571"
"34","EMH 2020","1716","VU","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","8440","Linda","28","35","5","71.4285714"
