"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1887","Senegal","Holland","0","2","1441","bennik","0","2","5","100"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1887","Senegal","Holland","0","2","2124","Viðar","1","3","3","60"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1887","Senegal","Holland","0","2","2176","Helga Þóra","1","3","3","60"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1887","Senegal","Holland","0","2","2399","Alla Rúna","1","2","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1887","Senegal","Holland","0","2","5444","Sigrún Arna","0","2","5","100"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1887","Senegal","Holland","0","2","5460","Karen Heiðarsdóttir","1","2","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1887","Senegal","Holland","0","2","5652","Gyða KR","1","3","3","60"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1887","Senegal","Holland","0","2","5843","Árni Davíð Skúlason","1","1","0","0"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1887","Senegal","Holland","0","2","8440","Linda","0","2","5","100"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1887","Senegal","Holland","0","2","8447","Ásta Berglind Jónsdóttir","1","2","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1887","Senegal","Holland","0","2","8470","Svava H Friðgeirsdóttir","0","6","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1887","Senegal","Holland","0","2","12444","Ellert Sigurþórsson","0","1","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1887","Senegal","Holland","0","2","12461","Jara","0","2","5","100"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1887","Senegal","Holland","0","2","12475","Magnús Árna","1","3","3","60"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1887","Senegal","Holland","0","2","12751","Védís","1","2","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1887","Senegal","Holland","0","2","12898","Hjörvar Steinn Grétarsson","1","2","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1887","Senegal","Holland","0","2","14440","Elísabet","1","3","3","60"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1887","Senegal","Holland","0","2","14463","Júlí Heiðar","0","2","5","100"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1887","Senegal","Holland","0","2","14465","Viktor Máni Davíðsson","1","2","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1887","Senegal","Holland","0","2","14503","Kristín Bu","0","1","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1887","Senegal","Holland","0","2","15079","Pálmi Sigurjónsson","1","2","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1887","Senegal","Holland","0","2","15214","EllaDís","0","1","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1887","Senegal","Holland","0","2","15233","Kristófer Tryggvi Eiríksson","0","2","5","100"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1887","Senegal","Holland","0","2","15341","Egill Björnsson","0","1","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1887","Senegal","Holland","0","2","15735","Klara Jónsdóttir","1","2","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1887","Senegal","Holland","0","2","15884","Ósvald","0","2","5","100"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1887","Senegal","Holland","0","2","16081","Villi Alvar","1","2","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","1441","bennik","1","0","0","0"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","2124","Viðar","1","2","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","2176","Helga Þóra","1","3","3","60"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","2399","Alla Rúna","2","1","0","0"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","5444","Sigrún Arna","1","2","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","5460","Karen Heiðarsdóttir","2","1","0","0"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","5652","Gyða KR","2","0","0","0"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","5843","Árni Davíð Skúlason","0","1","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","8440","Linda","0","1","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","8447","Ásta Berglind Jónsdóttir","1","3","3","60"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","12444","Ellert Sigurþórsson","1","2","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","12461","Jara","3","3","0","0"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","12475","Magnús Árna","1","1","0","0"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","12751","Védís","2","1","0","0"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","12898","Hjörvar Steinn Grétarsson","0","2","5","100"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","14440","Elísabet","2","1","0","0"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","14463","Júlí Heiðar","1","1","0","0"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","14465","Viktor Máni Davíðsson","2","1","0","0"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","14503","Kristín Bu","0","1","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15079","Pálmi Sigurjónsson","2","1","0","0"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15214","EllaDís","0","1","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15216","Bjarni Þór Hafstein","1","0","0","0"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15233","Kristófer Tryggvi Eiríksson","1","1","0","0"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15341","Egill Björnsson","2","0","0","0"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1888","Kvatar","Ekvador","0","2","15735","Klara Jónsdóttir","1","0","0","0"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","1441","bennik","0","2","3","60"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","2124","Viðar","0","1","3","60"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","2176","Helga Þóra","0","1","3","60"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","2399","Alla Rúna","0","3","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","5444","Sigrún Arna","0","2","3","60"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","5460","Karen Heiðarsdóttir","2","1","0","0"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","5652","Gyða KR","0","1","3","60"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","5843","Árni Davíð Skúlason","0","2","3","60"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","8440","Linda","0","2","3","60"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","8447","Ásta Berglind Jónsdóttir","1","3","5","100"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","8470","Svava H Friðgeirsdóttir","1","3","5","100"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","12444","Ellert Sigurþórsson","0","1","3","60"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","12461","Jara","0","1","3","60"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","12475","Magnús Árna","1","2","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","12751","Védís","0","2","3","60"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","12898","Hjörvar Steinn Grétarsson","0","3","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","14440","Elísabet","0","1","3","60"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","14463","Júlí Heiðar","0","1","3","60"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","14465","Viktor Máni Davíðsson","0","2","3","60"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","14503","Kristín Bu","0","2","3","60"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","15079","Pálmi Sigurjónsson","0","2","3","60"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","15214","EllaDís","0","2","3","60"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","15216","Bjarni Þór Hafstein","0","2","3","60"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","15233","Kristófer Tryggvi Eiríksson","0","2","3","60"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","15341","Egill Björnsson","0","2","3","60"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","15735","Klara Jónsdóttir","0","1","3","60"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","15884","Ósvald","1","1","1","20"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","16081","Villi Alvar","3","3","1","20"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","16281","Þormóður Þormóðsson","0","3","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1889","Kvatar","Senegal","1","3","16288","Berglind","1","3","5","100"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","1441","bennik","3","1","1","20"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","2124","Viðar","1","1","5","100"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","2176","Helga Þóra","1","0","1","20"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","2399","Alla Rúna","2","1","1","20"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","5444","Sigrún Arna","3","1","1","20"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","5460","Karen Heiðarsdóttir","2","0","0","0"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","5652","Gyða KR","2","1","1","20"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","5843","Árni Davíð Skúlason","1","1","5","100"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","8440","Linda","2","1","1","20"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","8447","Ásta Berglind Jónsdóttir","2","3","0","0"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","8470","Svava H Friðgeirsdóttir","3","1","1","20"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","12444","Ellert Sigurþórsson","2","1","1","20"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","12461","Jara","2","1","1","20"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","12475","Magnús Árna","2","0","0","0"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","12751","Védís","2","1","1","20"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","12898","Hjörvar Steinn Grétarsson","2","1","1","20"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","14440","Elísabet","2","0","0","0"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","14463","Júlí Heiðar","2","0","0","0"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","14465","Viktor Máni Davíðsson","1","0","1","20"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","14503","Kristín Bu","1","0","1","20"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","15079","Pálmi Sigurjónsson","2","1","1","20"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","15214","EllaDís","1","0","1","20"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","15216","Bjarni Þór Hafstein","2","1","1","20"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","15233","Kristófer Tryggvi Eiríksson","3","0","0","0"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","15341","Egill Björnsson","1","1","5","100"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","15735","Klara Jónsdóttir","2","0","0","0"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","15884","Ósvald","1","0","1","20"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","16081","Villi Alvar","0","3","0","0"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","16281","Þormóður Þormóðsson","1","1","5","100"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1890","Holland","Ekvador","1","1","16288","Berglind","3","0","0","0"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","1441","bennik","1","0","1","20"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","2124","Viðar","2","1","0","0"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","2176","Helga Þóra","1","0","1","20"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","2399","Alla Rúna","1","2","5","100"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","5444","Sigrún Arna","0","1","3","60"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","5460","Karen Heiðarsdóttir","3","1","0","0"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","5652","Gyða KR","1","1","1","20"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","5843","Árni Davíð Skúlason","1","1","1","20"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","8440","Linda","2","1","0","0"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","8447","Ásta Berglind Jónsdóttir","1","0","1","20"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","8470","Svava H Friðgeirsdóttir","2","2","1","20"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","12444","Ellert Sigurþórsson","1","1","1","20"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","12461","Jara","1","1","1","20"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","12475","Magnús Árna","0","1","3","60"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","12751","Védís","2","1","0","0"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","12898","Hjörvar Steinn Grétarsson","1","2","5","100"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","14440","Elísabet","1","1","1","20"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","14463","Júlí Heiðar","1","1","1","20"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","14465","Viktor Máni Davíðsson","1","0","1","20"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","14503","Kristín Bu","0","1","3","60"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","15079","Pálmi Sigurjónsson","0","1","3","60"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","15214","EllaDís","2","1","0","0"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","15216","Bjarni Þór Hafstein","1","1","1","20"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","15233","Kristófer Tryggvi Eiríksson","2","0","0","0"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","15341","Egill Björnsson","1","2","5","100"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","15735","Klara Jónsdóttir","1","2","5","100"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","15884","Ósvald","1","1","1","20"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","16081","Villi Alvar","3","3","0","0"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","16281","Þormóður Þormóðsson","1","1","1","20"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1891","Ekvador","Senegal","1","2","16288","Berglind","0","2","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","1441","bennik","3","0","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","2124","Viðar","3","0","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","2176","Helga Þóra","2","0","5","100"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","2399","Alla Rúna","1","0","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","5444","Sigrún Arna","3","0","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","5460","Karen Heiðarsdóttir","3","1","3","60"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","5652","Gyða KR","2","0","5","100"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","5843","Árni Davíð Skúlason","3","0","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","8440","Linda","2","0","5","100"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","8447","Ásta Berglind Jónsdóttir","0","3","0","0"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","8470","Svava H Friðgeirsdóttir","0","1","0","0"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","12444","Ellert Sigurþórsson","4","0","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","12461","Jara","2","0","5","100"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","12475","Magnús Árna","2","0","5","100"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","12751","Védís","3","0","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","12898","Hjörvar Steinn Grétarsson","3","0","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","14440","Elísabet","3","0","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","14463","Júlí Heiðar","3","0","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","14465","Viktor Máni Davíðsson","4","0","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","14503","Kristín Bu","3","0","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","15079","Pálmi Sigurjónsson","2","0","5","100"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","15214","EllaDís","3","0","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","15216","Bjarni Þór Hafstein","3","0","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","15233","Kristófer Tryggvi Eiríksson","2","0","5","100"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","15341","Egill Björnsson","2","0","5","100"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","15735","Klara Jónsdóttir","2","0","5","100"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","15884","Ósvald","2","0","5","100"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","16081","Villi Alvar","0","0","1","20"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","16281","Þormóður Þormóðsson","3","0","4","80"
"40","HM 2022","2276","UVV - HM 2022","A-riðill","1892","Holland","Kvatar","2","0","16288","Berglind","3","0","4","80"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1893","England","Íran","6","2","1441","bennik","3","0","3","60"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1893","England","Íran","6","2","2124","Viðar","3","1","3","60"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1893","England","Íran","6","2","2176","Helga Þóra","3","0","3","60"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1893","England","Íran","6","2","2399","Alla Rúna","3","1","3","60"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1893","England","Íran","6","2","5444","Sigrún Arna","3","0","3","60"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1893","England","Íran","6","2","5460","Karen Heiðarsdóttir","3","0","3","60"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1893","England","Íran","6","2","5652","Gyða KR","3","1","3","60"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1893","England","Íran","6","2","5843","Árni Davíð Skúlason","2","0","3","60"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1893","England","Íran","6","2","8440","Linda","3","0","3","60"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1893","England","Íran","6","2","8447","Ásta Berglind Jónsdóttir","3","1","3","60"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1893","England","Íran","6","2","8470","Svava H Friðgeirsdóttir","4","0","3","60"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1893","England","Íran","6","2","12444","Ellert Sigurþórsson","2","0","3","60"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1893","England","Íran","6","2","12461","Jara","2","0","3","60"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1893","England","Íran","6","2","12475","Magnús Árna","4","0","3","60"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1893","England","Íran","6","2","12751","Védís","3","0","3","60"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1893","England","Íran","6","2","12898","Hjörvar Steinn Grétarsson","3","0","3","60"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1893","England","Íran","6","2","14440","Elísabet","4","0","3","60"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1893","England","Íran","6","2","14463","Júlí Heiðar","4","0","3","60"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1893","England","Íran","6","2","14465","Viktor Máni Davíðsson","2","0","3","60"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1893","England","Íran","6","2","14503","Kristín Bu","2","0","3","60"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1893","England","Íran","6","2","15079","Pálmi Sigurjónsson","4","0","3","60"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1893","England","Íran","6","2","15214","EllaDís","2","0","3","60"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1893","England","Íran","6","2","15233","Kristófer Tryggvi Eiríksson","1","0","3","60"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1893","England","Íran","6","2","15341","Egill Björnsson","2","0","3","60"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1893","England","Íran","6","2","15735","Klara Jónsdóttir","2","1","3","60"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1893","England","Íran","6","2","15884","Ósvald","4","0","3","60"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1893","England","Íran","6","2","16081","Villi Alvar","3","0","3","60"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","1441","bennik","2","2","3","60"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","2124","Viðar","1","1","5","100"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","2176","Helga Þóra","1","1","5","100"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","2399","Alla Rúna","2","2","3","60"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","5444","Sigrún Arna","1","1","5","100"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","5460","Karen Heiðarsdóttir","1","2","1","20"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","5652","Gyða KR","1","2","1","20"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","5843","Árni Davíð Skúlason","0","0","3","60"
"40","HM 2022","2276","UVV - HM 2022","B-riðill","1894","Bandaríkin","Wales","1","1","8440","Linda","0","2","0","0"
