"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1770","Slóvenía","Makedónía","27","25","10599","Vísishundurinn","29","21","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1770","Slóvenía","Makedónía","27","25","13977","Lísa Rán","23","29","0","0"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1770","Slóvenía","Makedónía","27","25","13978","Davíð","26","37","0","0"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1770","Slóvenía","Makedónía","27","25","13979","Unnur Aldís","21","20","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1770","Slóvenía","Makedónía","27","25","13984","Bjarkinn","30","32","0","0"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1770","Slóvenía","Makedónía","27","25","14004","Hannes","19","24","0","0"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1771","Danmörk","Svartfjallaland","30","21","10599","Vísishundurinn","19","30","0","0"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13977","Lísa Rán","24","37","0","0"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13978","Davíð","34","26","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13979","Unnur Aldís","19","30","0","0"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13984","Bjarkinn","36","16","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1771","Danmörk","Svartfjallaland","30","21","14004","Hannes","28","30","0","0"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1771","Danmörk","Svartfjallaland","30","21","14006","gunnsteinn","32","25","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1771","Danmörk","Svartfjallaland","30","21","14007","Theódóra","24","29","0","0"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1772","Makedónía","Svartfjallaland","24","28","10599","Vísishundurinn","14","33","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13977","Lísa Rán","33","21","0","0"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13978","Davíð","28","27","0","0"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13979","Unnur Aldís","18","16","0","0"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13984","Bjarkinn","34","23","0","0"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1772","Makedónía","Svartfjallaland","24","28","14004","Hannes","36","36","0","0"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1772","Makedónía","Svartfjallaland","24","28","14006","gunnsteinn","27","23","0","0"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1772","Makedónía","Svartfjallaland","24","28","14007","Theódóra","20","25","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1772","Makedónía","Svartfjallaland","24","28","14010","Tumi","19","31","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1772","Makedónía","Svartfjallaland","24","28","14011","Garðar","33","27","0","0"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1773","Slóvenía","Danmörk","23","34","10599","Vísishundurinn","36","27","0","0"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1773","Slóvenía","Danmörk","23","34","13977","Lísa Rán","33","14","0","0"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1773","Slóvenía","Danmörk","23","34","13978","Davíð","24","29","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1773","Slóvenía","Danmörk","23","34","13979","Unnur Aldís","26","26","0","0"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1773","Slóvenía","Danmörk","23","34","13984","Bjarkinn","33","22","0","0"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1773","Slóvenía","Danmörk","23","34","14004","Hannes","18","27","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1773","Slóvenía","Danmörk","23","34","14006","gunnsteinn","37","22","0","0"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1773","Slóvenía","Danmörk","23","34","14007","Theódóra","14","32","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1773","Slóvenía","Danmörk","23","34","14010","Tumi","36","17","0","0"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1773","Slóvenía","Danmörk","23","34","14011","Garðar","20","20","0","0"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","10599","Vísishundurinn","16","31","0","0"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13977","Lísa Rán","14","31","0","0"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13978","Davíð","25","31","0","0"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13979","Unnur Aldís","25","21","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13984","Bjarkinn","28","37","0","0"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","14004","Hannes","37","29","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","14006","gunnsteinn","15","31","0","0"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","14007","Theódóra","31","36","0","0"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","14010","Tumi","32","26","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","14011","Garðar","20","23","0","0"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1775","Makedónía","Danmörk","21","31","10599","Vísishundurinn","22","15","0","0"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1775","Makedónía","Danmörk","21","31","13977","Lísa Rán","31","20","0","0"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1775","Makedónía","Danmörk","21","31","13978","Davíð","28","32","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1775","Makedónía","Danmörk","21","31","13979","Unnur Aldís","34","14","0","0"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1775","Makedónía","Danmörk","21","31","13984","Bjarkinn","17","37","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1775","Makedónía","Danmörk","21","31","14004","Hannes","36","23","0","0"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1775","Makedónía","Danmörk","21","31","14006","gunnsteinn","15","25","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1775","Makedónía","Danmörk","21","31","14007","Theódóra","29","31","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1775","Makedónía","Danmörk","21","31","14010","Tumi","28","17","0","0"
"38","EMH 2022","2124","Smitten deildin","A-riðill","1775","Makedónía","Danmörk","21","31","14011","Garðar","23","24","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1776","Ungverjaland","Holland","28","31","10599","Vísishundurinn","26","25","0","0"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1776","Ungverjaland","Holland","28","31","13977","Lísa Rán","25","29","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1776","Ungverjaland","Holland","28","31","13978","Davíð","29","27","0","0"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1776","Ungverjaland","Holland","28","31","13979","Unnur Aldís","20","24","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1776","Ungverjaland","Holland","28","31","13984","Bjarkinn","22","21","0","0"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1776","Ungverjaland","Holland","28","31","14004","Hannes","28","24","1","14.2857142"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1776","Ungverjaland","Holland","28","31","14006","gunnsteinn","37","23","0","0"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1776","Ungverjaland","Holland","28","31","14007","Theódóra","18","23","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1777","Portúgal","Ísland","24","28","10599","Vísishundurinn","34","28","1","14.2857142"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1777","Portúgal","Ísland","24","28","13977","Lísa Rán","22","25","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1777","Portúgal","Ísland","24","28","13978","Davíð","28","31","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1777","Portúgal","Ísland","24","28","13979","Unnur Aldís","21","28","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1777","Portúgal","Ísland","24","28","13984","Bjarkinn","15","36","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1777","Portúgal","Ísland","24","28","14004","Hannes","33","16","0","0"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1777","Portúgal","Ísland","24","28","14006","gunnsteinn","24","34","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1777","Portúgal","Ísland","24","28","14007","Theódóra","14","18","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1777","Portúgal","Ísland","24","28","14010","Tumi","27","31","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1777","Portúgal","Ísland","24","28","14011","Garðar","28","31","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1778","Portúgal","Ungverjaland","30","31","10599","Vísishundurinn","19","16","0","0"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1778","Portúgal","Ungverjaland","30","31","13977","Lísa Rán","22","27","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1778","Portúgal","Ungverjaland","30","31","13978","Davíð","28","25","0","0"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1778","Portúgal","Ungverjaland","30","31","13979","Unnur Aldís","14","34","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1778","Portúgal","Ungverjaland","30","31","13984","Bjarkinn","25","16","0","0"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1778","Portúgal","Ungverjaland","30","31","14004","Hannes","16","14","0","0"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1778","Portúgal","Ungverjaland","30","31","14006","gunnsteinn","22","23","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1778","Portúgal","Ungverjaland","30","31","14007","Theódóra","21","37","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1778","Portúgal","Ungverjaland","30","31","14010","Tumi","20","33","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1778","Portúgal","Ungverjaland","30","31","14011","Garðar","17","36","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1779","Ísland","Holland","29","28","10599","Vísishundurinn","23","23","0","0"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1779","Ísland","Holland","29","28","13977","Lísa Rán","27","25","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1779","Ísland","Holland","29","28","13978","Davíð","29","27","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1779","Ísland","Holland","29","28","13979","Unnur Aldís","30","22","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1779","Ísland","Holland","29","28","13984","Bjarkinn","20","24","0","0"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1779","Ísland","Holland","29","28","14004","Hannes","21","36","0","0"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1779","Ísland","Holland","29","28","14006","gunnsteinn","30","23","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1779","Ísland","Holland","29","28","14007","Theódóra","26","17","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1779","Ísland","Holland","29","28","14010","Tumi","18","36","0","0"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1779","Ísland","Holland","29","28","14011","Garðar","33","35","0","0"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1780","Ísland","Ungverjaland","31","30","10599","Vísishundurinn","22","29","0","0"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1780","Ísland","Ungverjaland","31","30","13977","Lísa Rán","30","27","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1780","Ísland","Ungverjaland","31","30","13978","Davíð","30","28","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1780","Ísland","Ungverjaland","31","30","13979","Unnur Aldís","16","15","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1780","Ísland","Ungverjaland","31","30","13984","Bjarkinn","33","31","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1780","Ísland","Ungverjaland","31","30","14004","Hannes","22","27","0","0"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1780","Ísland","Ungverjaland","31","30","14006","gunnsteinn","35","30","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1780","Ísland","Ungverjaland","31","30","14007","Theódóra","27","35","0","0"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1780","Ísland","Ungverjaland","31","30","14010","Tumi","22","29","0","0"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1780","Ísland","Ungverjaland","31","30","14011","Garðar","34","33","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1781","Holland","Portúgal","32","31","10599","Vísishundurinn","20","23","0","0"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1781","Holland","Portúgal","32","31","13977","Lísa Rán","25","25","0","0"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1781","Holland","Portúgal","32","31","13978","Davíð","31","32","0","0"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1781","Holland","Portúgal","32","31","13979","Unnur Aldís","25","20","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1781","Holland","Portúgal","32","31","13984","Bjarkinn","25","34","0","0"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1781","Holland","Portúgal","32","31","14004","Hannes","34","29","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1781","Holland","Portúgal","32","31","14006","gunnsteinn","14","21","0","0"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1781","Holland","Portúgal","32","31","14007","Theódóra","33","33","0","0"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1781","Holland","Portúgal","32","31","14010","Tumi","32","20","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","B-riðill","1781","Holland","Portúgal","32","31","14011","Garðar","25","32","0","0"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1782","Serbía","Úkraína","31","23","10599","Vísishundurinn","21","28","0","0"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1782","Serbía","Úkraína","31","23","13977","Lísa Rán","30","35","0","0"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1782","Serbía","Úkraína","31","23","13978","Davíð","24","28","0","0"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1782","Serbía","Úkraína","31","23","13979","Unnur Aldís","15","25","0","0"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1782","Serbía","Úkraína","31","23","13984","Bjarkinn","37","32","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1782","Serbía","Úkraína","31","23","14004","Hannes","26","19","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1783","Króatía","Frakkland","22","27","10599","Vísishundurinn","16","23","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1783","Króatía","Frakkland","22","27","13977","Lísa Rán","19","37","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1783","Króatía","Frakkland","22","27","13978","Davíð","31","34","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1783","Króatía","Frakkland","22","27","13979","Unnur Aldís","27","19","0","0"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1783","Króatía","Frakkland","22","27","13984","Bjarkinn","23","16","0","0"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1783","Króatía","Frakkland","22","27","14004","Hannes","20","27","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1783","Króatía","Frakkland","22","27","14006","gunnsteinn","18","29","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1783","Króatía","Frakkland","22","27","14007","Theódóra","16","26","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1784","Frakkland","Úkraína","36","23","10599","Vísishundurinn","31","36","0","0"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1784","Frakkland","Úkraína","36","23","13977","Lísa Rán","33","34","0","0"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1784","Frakkland","Úkraína","36","23","13978","Davíð","33","27","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1784","Frakkland","Úkraína","36","23","13979","Unnur Aldís","35","25","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1784","Frakkland","Úkraína","36","23","13984","Bjarkinn","14","25","0","0"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1784","Frakkland","Úkraína","36","23","14004","Hannes","34","37","0","0"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1784","Frakkland","Úkraína","36","23","14006","gunnsteinn","16","17","0","0"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1784","Frakkland","Úkraína","36","23","14007","Theódóra","16","23","1","14.2857142"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1784","Frakkland","Úkraína","36","23","14010","Tumi","30","29","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1784","Frakkland","Úkraína","36","23","14011","Garðar","34","15","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1785","Króatía","Serbía","23","20","10599","Vísishundurinn","26","20","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1785","Króatía","Serbía","23","20","13977","Lísa Rán","25","23","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1785","Króatía","Serbía","23","20","13978","Davíð","28","28","0","0"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1785","Króatía","Serbía","23","20","13979","Unnur Aldís","15","21","0","0"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1785","Króatía","Serbía","23","20","13984","Bjarkinn","30","16","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1785","Króatía","Serbía","23","20","14004","Hannes","22","34","0","0"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1785","Króatía","Serbía","23","20","14006","gunnsteinn","34","28","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1785","Króatía","Serbía","23","20","14007","Theódóra","32","24","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1785","Króatía","Serbía","23","20","14010","Tumi","30","19","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1785","Króatía","Serbía","23","20","14011","Garðar","15","15","0","0"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1786","Úkraína","Króatía","25","38","10599","Vísishundurinn","35","25","0","0"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1786","Úkraína","Króatía","25","38","13977","Lísa Rán","23","16","0","0"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1786","Úkraína","Króatía","25","38","13978","Davíð","30","30","0","0"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1786","Úkraína","Króatía","25","38","13979","Unnur Aldís","33","27","0","0"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1786","Úkraína","Króatía","25","38","13984","Bjarkinn","37","18","0","0"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1786","Úkraína","Króatía","25","38","14004","Hannes","36","14","0","0"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1786","Úkraína","Króatía","25","38","14006","gunnsteinn","19","33","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1786","Úkraína","Króatía","25","38","14007","Theódóra","20","33","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1786","Úkraína","Króatía","25","38","14010","Tumi","17","30","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1786","Úkraína","Króatía","25","38","14011","Garðar","18","21","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1787","Frakkland","Serbía","29","25","10599","Vísishundurinn","31","25","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1787","Frakkland","Serbía","29","25","13977","Lísa Rán","16","29","0","0"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1787","Frakkland","Serbía","29","25","13978","Davíð","34","28","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1787","Frakkland","Serbía","29","25","13979","Unnur Aldís","17","21","0","0"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1787","Frakkland","Serbía","29","25","13984","Bjarkinn","15","31","0","0"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1787","Frakkland","Serbía","29","25","14004","Hannes","19","35","0","0"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1787","Frakkland","Serbía","29","25","14006","gunnsteinn","36","18","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1787","Frakkland","Serbía","29","25","14007","Theódóra","25","18","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1787","Frakkland","Serbía","29","25","14010","Tumi","31","14","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","C-riðill","1787","Frakkland","Serbía","29","25","14011","Garðar","28","29","0","0"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","10599","Vísishundurinn","24","20","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13977","Lísa Rán","35","20","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13978","Davíð","32","28","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13979","Unnur Aldís","15","34","0","0"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13984","Bjarkinn","23","27","0","0"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","14004","Hannes","14","32","0","0"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","14006","gunnsteinn","31","16","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","14007","Theódóra","33","17","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","14010","Tumi","37","35","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","14011","Garðar","23","32","0","0"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1789","Austurríki","Pólland","31","36","10599","Vísishundurinn","16","32","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1789","Austurríki","Pólland","31","36","13977","Lísa Rán","16","23","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1789","Austurríki","Pólland","31","36","13978","Davíð","30","32","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1789","Austurríki","Pólland","31","36","13979","Unnur Aldís","19","35","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1789","Austurríki","Pólland","31","36","13984","Bjarkinn","18","16","0","0"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1789","Austurríki","Pólland","31","36","14004","Hannes","35","22","0","0"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1789","Austurríki","Pólland","31","36","14006","gunnsteinn","27","18","0","0"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1789","Austurríki","Pólland","31","36","14007","Theódóra","14","25","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1789","Austurríki","Pólland","31","36","14010","Tumi","24","19","0","0"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1789","Austurríki","Pólland","31","36","14011","Garðar","14","18","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1790","Þýskaland","Austurríki","34","29","10599","Vísishundurinn","31","20","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1790","Þýskaland","Austurríki","34","29","13977","Lísa Rán","32","28","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1790","Þýskaland","Austurríki","34","29","13978","Davíð","31","27","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1790","Þýskaland","Austurríki","34","29","13979","Unnur Aldís","29","34","0","0"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1790","Þýskaland","Austurríki","34","29","13984","Bjarkinn","16","34","0","0"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1790","Þýskaland","Austurríki","34","29","14004","Hannes","19","36","0","0"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1790","Þýskaland","Austurríki","34","29","14006","gunnsteinn","20","35","0","0"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1790","Þýskaland","Austurríki","34","29","14007","Theódóra","33","21","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1790","Þýskaland","Austurríki","34","29","14010","Tumi","32","24","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1790","Þýskaland","Austurríki","34","29","14011","Garðar","37","36","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","10599","Vísishundurinn","22","30","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13977","Lísa Rán","23","29","5","71.4285714"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13978","Davíð","26","28","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13979","Unnur Aldís","37","20","0","0"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13984","Bjarkinn","34","22","0","0"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","14004","Hannes","32","19","0","0"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","14006","gunnsteinn","18","32","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","14007","Theódóra","18","34","4","57.1428571"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","14010","Tumi","24","19","0","0"
"38","EMH 2022","2124","Smitten deildin","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","14011","Garðar","19","22","4","57.1428571"
