"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2486","Hull City Fjöllan","A-riðill","1887","Senegal","Holland","0","2","15615","David Fridriks","2","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","A-riðill","1887","Senegal","Holland","0","2","15617","Friðrik Egilsson","1","2","4","80"
"40","HM 2022","2486","Hull City Fjöllan","A-riðill","1887","Senegal","Holland","0","2","15621","Sigurbjörn","1","3","3","60"
"40","HM 2022","2486","Hull City Fjöllan","A-riðill","1887","Senegal","Holland","0","2","15623","Devon Griffin","0","2","5","100"
"40","HM 2022","2486","Hull City Fjöllan","A-riðill","1887","Senegal","Holland","0","2","15626","Elín Rós","2","2","1","20"
"40","HM 2022","2486","Hull City Fjöllan","A-riðill","1887","Senegal","Holland","0","2","15628","Aníta Friðriksdóttir","0","2","5","100"
"40","HM 2022","2486","Hull City Fjöllan","A-riðill","1888","Kvatar","Ekvador","0","2","15615","David Fridriks","1","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","A-riðill","1888","Kvatar","Ekvador","0","2","15617","Friðrik Egilsson","3","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","A-riðill","1888","Kvatar","Ekvador","0","2","15621","Sigurbjörn","1","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","A-riðill","1888","Kvatar","Ekvador","0","2","15623","Devon Griffin","1","0","0","0"
"40","HM 2022","2486","Hull City Fjöllan","A-riðill","1888","Kvatar","Ekvador","0","2","15626","Elín Rós","2","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","A-riðill","1888","Kvatar","Ekvador","0","2","15628","Aníta Friðriksdóttir","3","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","A-riðill","1889","Kvatar","Senegal","1","3","15615","David Fridriks","1","2","4","80"
"40","HM 2022","2486","Hull City Fjöllan","A-riðill","1889","Kvatar","Senegal","1","3","15617","Friðrik Egilsson","0","3","4","80"
"40","HM 2022","2486","Hull City Fjöllan","A-riðill","1889","Kvatar","Senegal","1","3","15621","Sigurbjörn","0","1","3","60"
"40","HM 2022","2486","Hull City Fjöllan","A-riðill","1889","Kvatar","Senegal","1","3","15623","Devon Griffin","1","3","5","100"
"40","HM 2022","2486","Hull City Fjöllan","A-riðill","1889","Kvatar","Senegal","1","3","15626","Elín Rós","2","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","A-riðill","1889","Kvatar","Senegal","1","3","15628","Aníta Friðriksdóttir","2","3","4","80"
"40","HM 2022","2486","Hull City Fjöllan","A-riðill","1890","Holland","Ekvador","1","1","15615","David Fridriks","3","1","1","20"
"40","HM 2022","2486","Hull City Fjöllan","A-riðill","1890","Holland","Ekvador","1","1","15617","Friðrik Egilsson","1","1","5","100"
"40","HM 2022","2486","Hull City Fjöllan","A-riðill","1890","Holland","Ekvador","1","1","15621","Sigurbjörn","2","1","1","20"
"40","HM 2022","2486","Hull City Fjöllan","A-riðill","1890","Holland","Ekvador","1","1","15623","Devon Griffin","0","1","1","20"
"40","HM 2022","2486","Hull City Fjöllan","A-riðill","1890","Holland","Ekvador","1","1","15626","Elín Rós","0","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","A-riðill","1890","Holland","Ekvador","1","1","15628","Aníta Friðriksdóttir","2","0","0","0"
"40","HM 2022","2486","Hull City Fjöllan","A-riðill","1891","Ekvador","Senegal","1","2","15617","Friðrik Egilsson","2","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","A-riðill","1891","Ekvador","Senegal","1","2","15621","Sigurbjörn","3","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","A-riðill","1891","Ekvador","Senegal","1","2","15623","Devon Griffin","1","2","5","100"
"40","HM 2022","2486","Hull City Fjöllan","A-riðill","1891","Ekvador","Senegal","1","2","15626","Elín Rós","2","3","3","60"
"40","HM 2022","2486","Hull City Fjöllan","A-riðill","1891","Ekvador","Senegal","1","2","15628","Aníta Friðriksdóttir","1","2","5","100"
"40","HM 2022","2486","Hull City Fjöllan","A-riðill","1892","Holland","Kvatar","2","0","15617","Friðrik Egilsson","4","1","3","60"
"40","HM 2022","2486","Hull City Fjöllan","A-riðill","1892","Holland","Kvatar","2","0","15621","Sigurbjörn","3","0","4","80"
"40","HM 2022","2486","Hull City Fjöllan","A-riðill","1892","Holland","Kvatar","2","0","15623","Devon Griffin","3","1","3","60"
"40","HM 2022","2486","Hull City Fjöllan","A-riðill","1892","Holland","Kvatar","2","0","15626","Elín Rós","4","0","4","80"
"40","HM 2022","2486","Hull City Fjöllan","A-riðill","1892","Holland","Kvatar","2","0","15628","Aníta Friðriksdóttir","3","1","3","60"
"40","HM 2022","2486","Hull City Fjöllan","B-riðill","1893","England","Íran","6","2","15615","David Fridriks","3","1","3","60"
"40","HM 2022","2486","Hull City Fjöllan","B-riðill","1893","England","Íran","6","2","15617","Friðrik Egilsson","3","0","3","60"
"40","HM 2022","2486","Hull City Fjöllan","B-riðill","1893","England","Íran","6","2","15621","Sigurbjörn","2","0","3","60"
"40","HM 2022","2486","Hull City Fjöllan","B-riðill","1893","England","Íran","6","2","15623","Devon Griffin","3","0","3","60"
"40","HM 2022","2486","Hull City Fjöllan","B-riðill","1893","England","Íran","6","2","15626","Elín Rós","3","0","3","60"
"40","HM 2022","2486","Hull City Fjöllan","B-riðill","1893","England","Íran","6","2","15628","Aníta Friðriksdóttir","3","0","3","60"
"40","HM 2022","2486","Hull City Fjöllan","B-riðill","1894","Bandaríkin","Wales","1","1","15615","David Fridriks","2","0","0","0"
"40","HM 2022","2486","Hull City Fjöllan","B-riðill","1894","Bandaríkin","Wales","1","1","15617","Friðrik Egilsson","1","3","1","20"
"40","HM 2022","2486","Hull City Fjöllan","B-riðill","1894","Bandaríkin","Wales","1","1","15621","Sigurbjörn","1","1","5","100"
"40","HM 2022","2486","Hull City Fjöllan","B-riðill","1894","Bandaríkin","Wales","1","1","15623","Devon Griffin","2","1","1","20"
"40","HM 2022","2486","Hull City Fjöllan","B-riðill","1894","Bandaríkin","Wales","1","1","15626","Elín Rós","1","2","1","20"
"40","HM 2022","2486","Hull City Fjöllan","B-riðill","1894","Bandaríkin","Wales","1","1","15628","Aníta Friðriksdóttir","0","1","1","20"
"40","HM 2022","2486","Hull City Fjöllan","B-riðill","1895","Wales","Íran","0","2","15615","David Fridriks","1","2","4","80"
"40","HM 2022","2486","Hull City Fjöllan","B-riðill","1895","Wales","Íran","0","2","15617","Friðrik Egilsson","2","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","B-riðill","1895","Wales","Íran","0","2","15621","Sigurbjörn","2","0","0","0"
"40","HM 2022","2486","Hull City Fjöllan","B-riðill","1895","Wales","Íran","0","2","15623","Devon Griffin","2","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","B-riðill","1895","Wales","Íran","0","2","15628","Aníta Friðriksdóttir","1","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","B-riðill","1896","England","Bandaríkin","0","0","15615","David Fridriks","2","3","0","0"
"40","HM 2022","2486","Hull City Fjöllan","B-riðill","1896","England","Bandaríkin","0","0","15617","Friðrik Egilsson","3","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","B-riðill","1896","England","Bandaríkin","0","0","15621","Sigurbjörn","2","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","B-riðill","1896","England","Bandaríkin","0","0","15623","Devon Griffin","2","2","3","60"
"40","HM 2022","2486","Hull City Fjöllan","B-riðill","1896","England","Bandaríkin","0","0","15626","Elín Rós","2","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","B-riðill","1896","England","Bandaríkin","0","0","15628","Aníta Friðriksdóttir","4","0","1","20"
"40","HM 2022","2486","Hull City Fjöllan","B-riðill","1897","Wales","England","0","3","15615","David Fridriks","0","2","4","80"
"40","HM 2022","2486","Hull City Fjöllan","B-riðill","1897","Wales","England","0","3","15617","Friðrik Egilsson","2","3","4","80"
"40","HM 2022","2486","Hull City Fjöllan","B-riðill","1897","Wales","England","0","3","15621","Sigurbjörn","1","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","B-riðill","1897","Wales","England","0","3","15623","Devon Griffin","1","2","3","60"
"40","HM 2022","2486","Hull City Fjöllan","B-riðill","1897","Wales","England","0","3","15626","Elín Rós","2","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","B-riðill","1897","Wales","England","0","3","15628","Aníta Friðriksdóttir","0","2","4","80"
"40","HM 2022","2486","Hull City Fjöllan","B-riðill","1898","Íran","Bandaríkin","0","1","15615","David Fridriks","0","1","5","100"
"40","HM 2022","2486","Hull City Fjöllan","B-riðill","1898","Íran","Bandaríkin","0","1","15617","Friðrik Egilsson","1","2","3","60"
"40","HM 2022","2486","Hull City Fjöllan","B-riðill","1898","Íran","Bandaríkin","0","1","15621","Sigurbjörn","0","1","5","100"
"40","HM 2022","2486","Hull City Fjöllan","B-riðill","1898","Íran","Bandaríkin","0","1","15623","Devon Griffin","2","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","B-riðill","1898","Íran","Bandaríkin","0","1","15626","Elín Rós","1","3","3","60"
"40","HM 2022","2486","Hull City Fjöllan","B-riðill","1898","Íran","Bandaríkin","0","1","15628","Aníta Friðriksdóttir","1","2","3","60"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15615","David Fridriks","4","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15617","Friðrik Egilsson","6","0","0","0"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15621","Sigurbjörn","4","0","0","0"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15623","Devon Griffin","5","0","0","0"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15626","Elín Rós","4","0","0","0"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15628","Aníta Friðriksdóttir","4","0","0","0"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1900","Mexíkó","Pólland","0","0","15615","David Fridriks","3","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1900","Mexíkó","Pólland","0","0","15617","Friðrik Egilsson","1","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1900","Mexíkó","Pólland","0","0","15621","Sigurbjörn","2","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1900","Mexíkó","Pólland","0","0","15623","Devon Griffin","1","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1900","Mexíkó","Pólland","0","0","15626","Elín Rós","0","2","1","20"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1900","Mexíkó","Pólland","0","0","15628","Aníta Friðriksdóttir","1","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15615","David Fridriks","3","1","3","60"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15617","Friðrik Egilsson","1","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15621","Sigurbjörn","2","1","4","80"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15623","Devon Griffin","2","2","1","20"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15626","Elín Rós","0","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15628","Aníta Friðriksdóttir","1","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1902","Argentína","Mexíkó","2","0","15615","David Fridriks","2","1","4","80"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1902","Argentína","Mexíkó","2","0","15617","Friðrik Egilsson","2","1","4","80"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1902","Argentína","Mexíkó","2","0","15621","Sigurbjörn","2","1","4","80"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1902","Argentína","Mexíkó","2","0","15623","Devon Griffin","2","1","4","80"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1902","Argentína","Mexíkó","2","0","15626","Elín Rós","3","1","3","60"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1902","Argentína","Mexíkó","2","0","15628","Aníta Friðriksdóttir","3","1","3","60"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1903","Pólland","Argentína","0","2","15615","David Fridriks","2","2","1","20"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1903","Pólland","Argentína","0","2","15617","Friðrik Egilsson","1","2","4","80"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1903","Pólland","Argentína","0","2","15621","Sigurbjörn","1","3","3","60"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1903","Pólland","Argentína","0","2","15623","Devon Griffin","1","3","3","60"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1903","Pólland","Argentína","0","2","15626","Elín Rós","1","2","4","80"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1903","Pólland","Argentína","0","2","15628","Aníta Friðriksdóttir","1","2","4","80"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15615","David Fridriks","3","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15617","Friðrik Egilsson","2","2","1","20"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15621","Sigurbjörn","0","1","3","60"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15623","Devon Griffin","2","2","1","20"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15626","Elín Rós","1","1","1","20"
"40","HM 2022","2486","Hull City Fjöllan","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15628","Aníta Friðriksdóttir","1","0","1","20"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1905","Danmörk","Túnis","0","0","15615","David Fridriks","2","0","1","20"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1905","Danmörk","Túnis","0","0","15617","Friðrik Egilsson","2","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1905","Danmörk","Túnis","0","0","15621","Sigurbjörn","2","0","1","20"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1905","Danmörk","Túnis","0","0","15623","Devon Griffin","1","0","1","20"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1905","Danmörk","Túnis","0","0","15626","Elín Rós","1","1","3","60"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1905","Danmörk","Túnis","0","0","15628","Aníta Friðriksdóttir","1","0","1","20"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1906","Frakkland","Ástralía","4","1","15615","David Fridriks","2","0","3","60"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1906","Frakkland","Ástralía","4","1","15617","Friðrik Egilsson","7","0","3","60"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1906","Frakkland","Ástralía","4","1","15621","Sigurbjörn","3","1","4","80"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1906","Frakkland","Ástralía","4","1","15623","Devon Griffin","4","0","4","80"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1906","Frakkland","Ástralía","4","1","15626","Elín Rós","6","0","3","60"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1906","Frakkland","Ástralía","4","1","15628","Aníta Friðriksdóttir","5","0","3","60"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1907","Túnis","Ástralía","0","1","15615","David Fridriks","2","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1907","Túnis","Ástralía","0","1","15617","Friðrik Egilsson","2","0","0","0"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1907","Túnis","Ástralía","0","1","15621","Sigurbjörn","0","0","1","20"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1907","Túnis","Ástralía","0","1","15623","Devon Griffin","1","1","1","20"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1907","Túnis","Ástralía","0","1","15626","Elín Rós","2","0","0","0"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1907","Túnis","Ástralía","0","1","15628","Aníta Friðriksdóttir","2","1","1","20"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1908","Frakkland","Danmörk","2","1","15615","David Fridriks","3","2","3","60"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1908","Frakkland","Danmörk","2","1","15617","Friðrik Egilsson","3","1","4","80"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1908","Frakkland","Danmörk","2","1","15621","Sigurbjörn","3","1","4","80"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1908","Frakkland","Danmörk","2","1","15623","Devon Griffin","3","1","4","80"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1908","Frakkland","Danmörk","2","1","15626","Elín Rós","2","1","5","100"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1908","Frakkland","Danmörk","2","1","15628","Aníta Friðriksdóttir","3","0","3","60"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1909","Ástralía","Danmörk","1","0","15615","David Fridriks","1","3","1","20"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1909","Ástralía","Danmörk","1","0","15617","Friðrik Egilsson","1","3","1","20"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1909","Ástralía","Danmörk","1","0","15621","Sigurbjörn","1","2","1","20"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1909","Ástralía","Danmörk","1","0","15623","Devon Griffin","1","2","1","20"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1909","Ástralía","Danmörk","1","0","15626","Elín Rós","2","1","3","60"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1909","Ástralía","Danmörk","1","0","15628","Aníta Friðriksdóttir","0","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1910","Túnis","Frakkland","1","0","15615","David Fridriks","0","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1910","Túnis","Frakkland","1","0","15617","Friðrik Egilsson","0","5","0","0"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1910","Túnis","Frakkland","1","0","15621","Sigurbjörn","0","4","0","0"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1910","Túnis","Frakkland","1","0","15623","Devon Griffin","0","3","0","0"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1910","Túnis","Frakkland","1","0","15626","Elín Rós","0","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","D-riðill","1910","Túnis","Frakkland","1","0","15628","Aníta Friðriksdóttir","0","4","0","0"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1911","Þýskaland","Japan","1","2","15615","David Fridriks","1","0","1","20"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1911","Þýskaland","Japan","1","2","15617","Friðrik Egilsson","4","2","1","20"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1911","Þýskaland","Japan","1","2","15621","Sigurbjörn","2","0","0","0"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1911","Þýskaland","Japan","1","2","15623","Devon Griffin","3","0","0","0"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1911","Þýskaland","Japan","1","2","15626","Elín Rós","4","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1911","Þýskaland","Japan","1","2","15628","Aníta Friðriksdóttir","3","0","0","0"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1912","Spánn","Kosta Ríka","7","0","15615","David Fridriks","1","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1912","Spánn","Kosta Ríka","7","0","15617","Friðrik Egilsson","2","1","3","60"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1912","Spánn","Kosta Ríka","7","0","15621","Sigurbjörn","3","0","4","80"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1912","Spánn","Kosta Ríka","7","0","15623","Devon Griffin","2","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1912","Spánn","Kosta Ríka","7","0","15626","Elín Rós","2","1","3","60"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1912","Spánn","Kosta Ríka","7","0","15628","Aníta Friðriksdóttir","2","0","4","80"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1913","Japan","Kosta Ríka","0","1","15615","David Fridriks","2","1","1","20"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1913","Japan","Kosta Ríka","0","1","15617","Friðrik Egilsson","3","1","1","20"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1913","Japan","Kosta Ríka","0","1","15621","Sigurbjörn","1","1","1","20"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1913","Japan","Kosta Ríka","0","1","15623","Devon Griffin","2","1","1","20"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1913","Japan","Kosta Ríka","0","1","15626","Elín Rós","3","1","1","20"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1913","Japan","Kosta Ríka","0","1","15628","Aníta Friðriksdóttir","2","0","0","0"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1914","Spánn","Þýskaland","1","1","15615","David Fridriks","1","1","5","100"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1914","Spánn","Þýskaland","1","1","15617","Friðrik Egilsson","2","1","1","20"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1914","Spánn","Þýskaland","1","1","15621","Sigurbjörn","1","1","5","100"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1914","Spánn","Þýskaland","1","1","15623","Devon Griffin","3","0","0","0"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1914","Spánn","Þýskaland","1","1","15626","Elín Rós","3","1","1","20"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1914","Spánn","Þýskaland","1","1","15628","Aníta Friðriksdóttir","2","4","0","0"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1915","Japan","Spánn","2","1","15615","David Fridriks","1","4","0","0"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1915","Japan","Spánn","2","1","15617","Friðrik Egilsson","1","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1915","Japan","Spánn","2","1","15621","Sigurbjörn","1","4","0","0"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1915","Japan","Spánn","2","1","15623","Devon Griffin","1","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1915","Japan","Spánn","2","1","15626","Elín Rós","1","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1915","Japan","Spánn","2","1","15628","Aníta Friðriksdóttir","0","4","0","0"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15615","David Fridriks","0","2","3","60"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15617","Friðrik Egilsson","0","5","3","60"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15621","Sigurbjörn","1","3","3","60"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15623","Devon Griffin","1","2","3","60"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15626","Elín Rós","1","2","3","60"
"40","HM 2022","2486","Hull City Fjöllan","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15628","Aníta Friðriksdóttir","1","2","3","60"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1917","Marokkó","Króatía","0","0","15615","David Fridriks","1","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1917","Marokkó","Króatía","0","0","15617","Friðrik Egilsson","1","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1917","Marokkó","Króatía","0","0","15621","Sigurbjörn","1","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1917","Marokkó","Króatía","0","0","15623","Devon Griffin","0","1","1","20"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1917","Marokkó","Króatía","0","0","15626","Elín Rós","1","1","3","60"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1917","Marokkó","Króatía","0","0","15628","Aníta Friðriksdóttir","1","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1918","Belgía","Marokkó","0","2","15615","David Fridriks","2","0","0","0"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1918","Belgía","Marokkó","0","2","15617","Friðrik Egilsson","3","0","0","0"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1918","Belgía","Marokkó","0","2","15621","Sigurbjörn","3","1","0","0"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1918","Belgía","Marokkó","0","2","15623","Devon Griffin","3","0","0","0"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1918","Belgía","Marokkó","0","2","15626","Elín Rós","2","0","0","0"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1918","Belgía","Marokkó","0","2","15628","Aníta Friðriksdóttir","4","0","0","0"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1919","Króatía","Kanada","4","1","15615","David Fridriks","2","1","4","80"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1919","Króatía","Kanada","4","1","15617","Friðrik Egilsson","1","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1919","Króatía","Kanada","4","1","15621","Sigurbjörn","2","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1919","Króatía","Kanada","4","1","15623","Devon Griffin","1","0","3","60"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1919","Króatía","Kanada","4","1","15626","Elín Rós","2","1","4","80"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1919","Króatía","Kanada","4","1","15628","Aníta Friðriksdóttir","1","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1920","Belgía","Kanada","1","0","15615","David Fridriks","1","2","1","20"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1920","Belgía","Kanada","1","0","15617","Friðrik Egilsson","3","1","3","60"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1920","Belgía","Kanada","1","0","15621","Sigurbjörn","2","2","0","0"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1920","Belgía","Kanada","1","0","15623","Devon Griffin","2","0","4","80"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1920","Belgía","Kanada","1","0","15626","Elín Rós","3","0","4","80"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1920","Belgía","Kanada","1","0","15628","Aníta Friðriksdóttir","4","1","3","60"
"40","HM 2022","2486","Hull City Fjöllan","F-riðill","1921","Króatía","Belgía","0","0","15615","David Fridriks","2","0","1","20"
