"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1982","Sile","Íran","24","25","18082","Inga Guðrún Birgisdóttir","24","25","7","100"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1982","Sile","Íran","24","25","18089","Elsa Guðrún Jóhannesdóttir","27","24","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1982","Sile","Íran","24","25","18092","Óttar","26","20","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1982","Sile","Íran","24","25","18184","petur broddason","24","18","1","14.2857142"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1982","Sile","Íran","24","25","18240","Særún Ósk Böðvarsdóttir","22","24","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1982","Sile","Íran","24","25","18270","Elísa Kristinsdóttir","28","28","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1982","Sile","Íran","24","25","18271","Iðunn Magnúsdóttir","18","24","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1982","Sile","Íran","24","25","18272","Dagný","26","23","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1982","Sile","Íran","24","25","18289","Helgi Eiríksson","33","26","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1982","Sile","Íran","24","25","18297","Hlynur Einarsson","22","24","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1982","Sile","Íran","24","25","18301","Guðrún Ásgeirsdóttir","25","26","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1982","Sile","Íran","24","25","18302","Arna Hrönn","25","26","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1983","Spánn","Svartfjallaland","30","25","18082","Inga Guðrún Birgisdóttir","28","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1983","Spánn","Svartfjallaland","30","25","18089","Elsa Guðrún Jóhannesdóttir","36","25","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1983","Spánn","Svartfjallaland","30","25","18092","Óttar","28","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1983","Spánn","Svartfjallaland","30","25","18184","petur broddason","28","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1983","Spánn","Svartfjallaland","30","25","18240","Særún Ósk Böðvarsdóttir","33","30","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1983","Spánn","Svartfjallaland","30","25","18270","Elísa Kristinsdóttir","32","29","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1983","Spánn","Svartfjallaland","30","25","18271","Iðunn Magnúsdóttir","28","25","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1983","Spánn","Svartfjallaland","30","25","18272","Dagný","26","25","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1983","Spánn","Svartfjallaland","30","25","18289","Helgi Eiríksson","32","28","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1983","Spánn","Svartfjallaland","30","25","18297","Hlynur Einarsson","31","28","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1983","Spánn","Svartfjallaland","30","25","18301","Guðrún Ásgeirsdóttir","28","25","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1983","Spánn","Svartfjallaland","30","25","18302","Arna Hrönn","29","25","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1984","Svartfjallaland","Íran","34","31","18082","Inga Guðrún Birgisdóttir","25","23","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1984","Svartfjallaland","Íran","34","31","18089","Elsa Guðrún Jóhannesdóttir","25","24","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1984","Svartfjallaland","Íran","34","31","18233","Halla","29","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1984","Svartfjallaland","Íran","34","31","18240","Særún Ósk Böðvarsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1984","Svartfjallaland","Íran","34","31","18270","Elísa Kristinsdóttir","31","28","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1984","Svartfjallaland","Íran","34","31","18271","Iðunn Magnúsdóttir","26","21","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1984","Svartfjallaland","Íran","34","31","18272","Dagný","28","24","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1984","Svartfjallaland","Íran","34","31","18289","Helgi Eiríksson","25","20","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1984","Svartfjallaland","Íran","34","31","18297","Hlynur Einarsson","29","22","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1984","Svartfjallaland","Íran","34","31","18387","Mistill","35","34","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1984","Svartfjallaland","Íran","34","31","18398","Hlín","30","23","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1985","Spánn","Síle","34","26","18082","Inga Guðrún Birgisdóttir","28","22","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1985","Spánn","Síle","34","26","18089","Elsa Guðrún Jóhannesdóttir","30","24","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1985","Spánn","Síle","34","26","18233","Halla","32","24","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1985","Spánn","Síle","34","26","18240","Særún Ósk Böðvarsdóttir","35","26","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1985","Spánn","Síle","34","26","18270","Elísa Kristinsdóttir","33","27","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1985","Spánn","Síle","34","26","18271","Iðunn Magnúsdóttir","28","17","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1985","Spánn","Síle","34","26","18272","Dagný","28","24","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1985","Spánn","Síle","34","26","18289","Helgi Eiríksson","36","24","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1985","Spánn","Síle","34","26","18297","Hlynur Einarsson","31","22","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1985","Spánn","Síle","34","26","18387","Mistill","27","35","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1985","Spánn","Síle","34","26","18398","Hlín","35","27","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1986","Svartfjallaland","Síle","35","33","18082","Inga Guðrún Birgisdóttir","25","24","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1986","Svartfjallaland","Síle","35","33","18089","Elsa Guðrún Jóhannesdóttir","33","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1986","Svartfjallaland","Síle","35","33","18233","Halla","34","35","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1986","Svartfjallaland","Síle","35","33","18240","Særún Ósk Böðvarsdóttir","28","24","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1986","Svartfjallaland","Síle","35","33","18270","Elísa Kristinsdóttir","33","21","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1986","Svartfjallaland","Síle","35","33","18271","Iðunn Magnúsdóttir","28","18","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1986","Svartfjallaland","Síle","35","33","18272","Dagný","26","24","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1986","Svartfjallaland","Síle","35","33","18289","Helgi Eiríksson","26","24","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1986","Svartfjallaland","Síle","35","33","18297","Hlynur Einarsson","27","20","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1986","Svartfjallaland","Síle","35","33","18387","Mistill","23","30","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1986","Svartfjallaland","Síle","35","33","18398","Hlín","27","25","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1987","Íran","Spánn","22","35","18082","Inga Guðrún Birgisdóttir","24","27","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1987","Íran","Spánn","22","35","18089","Elsa Guðrún Jóhannesdóttir","15","28","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1987","Íran","Spánn","22","35","18092","Óttar","18","37","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1987","Íran","Spánn","22","35","18233","Halla","27","20","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1987","Íran","Spánn","22","35","18240","Særún Ósk Böðvarsdóttir","26","31","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1987","Íran","Spánn","22","35","18270","Elísa Kristinsdóttir","26","34","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1987","Íran","Spánn","22","35","18271","Iðunn Magnúsdóttir","18","27","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1987","Íran","Spánn","22","35","18272","Dagný","28","32","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1987","Íran","Spánn","22","35","18289","Helgi Eiríksson","24","36","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1987","Íran","Spánn","22","35","18297","Hlynur Einarsson","21","31","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1987","Íran","Spánn","22","35","18387","Mistill","14","24","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","A-riðill","1987","Íran","Spánn","22","35","18398","Hlín","24","34","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18082","Inga Guðrún Birgisdóttir","23","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18089","Elsa Guðrún Jóhannesdóttir","25","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18092","Óttar","19","29","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18184","petur broddason","18","28","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18240","Særún Ósk Böðvarsdóttir","18","28","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18270","Elísa Kristinsdóttir","27","31","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18271","Iðunn Magnúsdóttir","22","31","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18272","Dagný","24","42","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18289","Helgi Eiríksson","22","35","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18297","Hlynur Einarsson","19","29","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18301","Guðrún Ásgeirsdóttir","20","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18302","Arna Hrönn","19","30","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18082","Inga Guðrún Birgisdóttir","32","23","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18089","Elsa Guðrún Jóhannesdóttir","38","27","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18233","Halla","31","24","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18240","Særún Ósk Böðvarsdóttir","33","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18270","Elísa Kristinsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18271","Iðunn Magnúsdóttir","28","17","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18272","Dagný","34","23","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18289","Helgi Eiríksson","38","22","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18297","Hlynur Einarsson","33","23","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18387","Mistill","15","16","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18398","Hlín","32","22","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1991","Pólland","Slóvenía","23","32","18082","Inga Guðrún Birgisdóttir","27","24","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1991","Pólland","Slóvenía","23","32","18089","Elsa Guðrún Jóhannesdóttir","25","28","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1991","Pólland","Slóvenía","23","32","18233","Halla","32","29","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1991","Pólland","Slóvenía","23","32","18240","Særún Ósk Böðvarsdóttir","27","28","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1991","Pólland","Slóvenía","23","32","18270","Elísa Kristinsdóttir","29","29","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1991","Pólland","Slóvenía","23","32","18271","Iðunn Magnúsdóttir","25","22","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1991","Pólland","Slóvenía","23","32","18272","Dagný","24","23","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1991","Pólland","Slóvenía","23","32","18289","Helgi Eiríksson","31","28","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1991","Pólland","Slóvenía","23","32","18297","Hlynur Einarsson","29","25","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1991","Pólland","Slóvenía","23","32","18387","Mistill","36","21","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1991","Pólland","Slóvenía","23","32","18398","Hlín","30","25","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1992","Slóvenía","Frakkland","31","35","18082","Inga Guðrún Birgisdóttir","24","29","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1992","Slóvenía","Frakkland","31","35","18089","Elsa Guðrún Jóhannesdóttir","27","35","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1992","Slóvenía","Frakkland","31","35","18233","Halla","19","27","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1992","Slóvenía","Frakkland","31","35","18240","Særún Ósk Böðvarsdóttir","29","31","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1992","Slóvenía","Frakkland","31","35","18270","Elísa Kristinsdóttir","28","32","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1992","Slóvenía","Frakkland","31","35","18271","Iðunn Magnúsdóttir","25","32","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1992","Slóvenía","Frakkland","31","35","18272","Dagný","24","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1992","Slóvenía","Frakkland","31","35","18289","Helgi Eiríksson","32","35","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1992","Slóvenía","Frakkland","31","35","18297","Hlynur Einarsson","24","30","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1992","Slóvenía","Frakkland","31","35","18387","Mistill","26","16","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1992","Slóvenía","Frakkland","31","35","18398","Hlín","27","30","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18082","Inga Guðrún Birgisdóttir","28","22","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18089","Elsa Guðrún Jóhannesdóttir","26","22","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18092","Óttar","29","21","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18233","Halla","33","27","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18240","Særún Ósk Böðvarsdóttir","31","24","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18270","Elísa Kristinsdóttir","31","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18271","Iðunn Magnúsdóttir","32","22","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18272","Dagný","24","22","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18289","Helgi Eiríksson","37","33","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18297","Hlynur Einarsson","29","20","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18387","Mistill","29","21","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18398","Hlín","27","25","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18082","Inga Guðrún Birgisdóttir","21","27","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18089","Elsa Guðrún Jóhannesdóttir","23","30","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18092","Óttar","28","30","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18184","petur broddason","24","28","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18240","Særún Ósk Böðvarsdóttir","19","16","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18270","Elísa Kristinsdóttir","27","29","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18271","Iðunn Magnúsdóttir","18","19","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18272","Dagný","23","25","1","14.2857142"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18289","Helgi Eiríksson","15","25","1","14.2857142"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18297","Hlynur Einarsson","25","27","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18301","Guðrún Ásgeirsdóttir","16","24","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18302","Arna Hrönn","20","25","1","14.2857142"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1995","Svíþjóð","Brasilía","26","18","18082","Inga Guðrún Birgisdóttir","31","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1995","Svíþjóð","Brasilía","26","18","18089","Elsa Guðrún Jóhannesdóttir","30","29","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1995","Svíþjóð","Brasilía","26","18","18092","Óttar","34","28","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1995","Svíþjóð","Brasilía","26","18","18184","petur broddason","32","27","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1995","Svíþjóð","Brasilía","26","18","18240","Særún Ósk Böðvarsdóttir","34","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1995","Svíþjóð","Brasilía","26","18","18270","Elísa Kristinsdóttir","33","28","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1995","Svíþjóð","Brasilía","26","18","18271","Iðunn Magnúsdóttir","32","22","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1995","Svíþjóð","Brasilía","26","18","18272","Dagný","43","20","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1995","Svíþjóð","Brasilía","26","18","18289","Helgi Eiríksson","35","15","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1995","Svíþjóð","Brasilía","26","18","18297","Hlynur Einarsson","28","20","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1995","Svíþjóð","Brasilía","26","18","18301","Guðrún Ásgeirsdóttir","32","23","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1995","Svíþjóð","Brasilía","26","18","18302","Arna Hrönn","30","19","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18082","Inga Guðrún Birgisdóttir","26","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18089","Elsa Guðrún Jóhannesdóttir","20","21","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18233","Halla","24","23","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18240","Særún Ósk Böðvarsdóttir","28","23","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18270","Elísa Kristinsdóttir","28","30","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18271","Iðunn Magnúsdóttir","22","20","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18272","Dagný","23","25","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18289","Helgi Eiríksson","22","26","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18297","Hlynur Einarsson","24","22","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18387","Mistill","17","25","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18398","Hlín","29","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18082","Inga Guðrún Birgisdóttir","30","23","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18089","Elsa Guðrún Jóhannesdóttir","28","24","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18233","Halla","35","31","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18240","Særún Ósk Böðvarsdóttir","33","28","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18270","Elísa Kristinsdóttir","33","25","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18271","Iðunn Magnúsdóttir","29","18","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18272","Dagný","42","23","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18289","Helgi Eiríksson","42","15","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18297","Hlynur Einarsson","34","19","5","71.4285714"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18387","Mistill","32","17","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18398","Hlín","35","29","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18082","Inga Guðrún Birgisdóttir","27","20","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18089","Elsa Guðrún Jóhannesdóttir","20","31","0","0"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18233","Halla","34","29","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18240","Særún Ósk Böðvarsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18270","Elísa Kristinsdóttir","31","26","4","57.1428571"
"42","HMH 2023","2937","Suðurmiðstöð","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18271","Iðunn Magnúsdóttir","19","18","4","57.1428571"
