"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","730","mentor","A-riðill","806","Brasilía","Króatía","3","1","1186","fricano","2","0","3","60"
"22","WC 2014","730","mentor","A-riðill","806","Brasilía","Króatía","3","1","1273","Andrea","2","0","3","60"
"22","WC 2014","730","mentor","A-riðill","806","Brasilía","Króatía","3","1","1426","Guðrún Eiríksd.","2","0","3","60"
"22","WC 2014","730","mentor","A-riðill","806","Brasilía","Króatía","3","1","1463","Jóhann Sigurðsson","3","0","4","80"
"22","WC 2014","730","mentor","A-riðill","806","Brasilía","Króatía","3","1","1683","Þorfinnur Pétursson","2","0","3","60"
"22","WC 2014","730","mentor","A-riðill","806","Brasilía","Króatía","3","1","2167","Valtýr Jónasson","1","1","1","20"
"22","WC 2014","730","mentor","A-riðill","806","Brasilía","Króatía","3","1","2171","Auðunn Ragnarsson","3","0","4","80"
"22","WC 2014","730","mentor","A-riðill","806","Brasilía","Króatía","3","1","2222","Karl Juto","2","0","3","60"
"22","WC 2014","730","mentor","A-riðill","806","Brasilía","Króatía","3","1","3694","Soffia","3","1","5","100"
"22","WC 2014","730","mentor","A-riðill","806","Brasilía","Króatía","3","1","3979","Vaka ","3","1","5","100"
"22","WC 2014","730","mentor","A-riðill","806","Brasilía","Króatía","3","1","4031","Bryndís","2","1","4","80"
"22","WC 2014","730","mentor","A-riðill","806","Brasilía","Króatía","3","1","4191","GM","1","0","3","60"
"22","WC 2014","730","mentor","A-riðill","806","Brasilía","Króatía","3","1","4194","Automatic_Chuck","0","0","0","0"
"22","WC 2014","730","mentor","A-riðill","806","Brasilía","Króatía","3","1","4195","blah","2","1","4","80"
"22","WC 2014","730","mentor","A-riðill","806","Brasilía","Króatía","3","1","4198","Svavar G. Svavarsson","2","1","4","80"
"22","WC 2014","730","mentor","A-riðill","806","Brasilía","Króatía","3","1","4211","jon","3","0","4","80"
"22","WC 2014","730","mentor","A-riðill","806","Brasilía","Króatía","3","1","4331","Mats","3","0","4","80"
"22","WC 2014","730","mentor","A-riðill","807","Mexíkó","Kamerún","1","0","1186","fricano","1","0","5","100"
"22","WC 2014","730","mentor","A-riðill","807","Mexíkó","Kamerún","1","0","1273","Andrea","3","1","3","60"
"22","WC 2014","730","mentor","A-riðill","807","Mexíkó","Kamerún","1","0","1426","Guðrún Eiríksd.","2","0","4","80"
"22","WC 2014","730","mentor","A-riðill","807","Mexíkó","Kamerún","1","0","1463","Jóhann Sigurðsson","2","0","4","80"
"22","WC 2014","730","mentor","A-riðill","807","Mexíkó","Kamerún","1","0","1683","Þorfinnur Pétursson","1","0","5","100"
"22","WC 2014","730","mentor","A-riðill","807","Mexíkó","Kamerún","1","0","2167","Valtýr Jónasson","2","1","3","60"
"22","WC 2014","730","mentor","A-riðill","807","Mexíkó","Kamerún","1","0","2171","Auðunn Ragnarsson","2","1","3","60"
"22","WC 2014","730","mentor","A-riðill","807","Mexíkó","Kamerún","1","0","2222","Karl Juto","2","1","3","60"
"22","WC 2014","730","mentor","A-riðill","807","Mexíkó","Kamerún","1","0","3694","Soffia","3","1","3","60"
"22","WC 2014","730","mentor","A-riðill","807","Mexíkó","Kamerún","1","0","3979","Vaka ","1","0","5","100"
"22","WC 2014","730","mentor","A-riðill","807","Mexíkó","Kamerún","1","0","4031","Bryndís","2","1","3","60"
"22","WC 2014","730","mentor","A-riðill","807","Mexíkó","Kamerún","1","0","4191","GM","1","0","5","100"
"22","WC 2014","730","mentor","A-riðill","807","Mexíkó","Kamerún","1","0","4194","Automatic_Chuck","1","3","1","20"
"22","WC 2014","730","mentor","A-riðill","807","Mexíkó","Kamerún","1","0","4195","blah","0","0","1","20"
"22","WC 2014","730","mentor","A-riðill","807","Mexíkó","Kamerún","1","0","4198","Svavar G. Svavarsson","1","2","1","20"
"22","WC 2014","730","mentor","A-riðill","807","Mexíkó","Kamerún","1","0","4211","jon","2","2","0","0"
"22","WC 2014","730","mentor","B-riðill","808","Spánn","Holland","1","5","1186","fricano","2","0","0","0"
"22","WC 2014","730","mentor","B-riðill","808","Spánn","Holland","1","5","1273","Andrea","1","0","1","20"
"22","WC 2014","730","mentor","B-riðill","808","Spánn","Holland","1","5","1426","Guðrún Eiríksd.","2","1","0","0"
"22","WC 2014","730","mentor","B-riðill","808","Spánn","Holland","1","5","1463","Jóhann Sigurðsson","2","1","0","0"
"22","WC 2014","730","mentor","B-riðill","808","Spánn","Holland","1","5","1683","Þorfinnur Pétursson","1","0","1","20"
"22","WC 2014","730","mentor","B-riðill","808","Spánn","Holland","1","5","2167","Valtýr Jónasson","2","0","0","0"
"22","WC 2014","730","mentor","B-riðill","808","Spánn","Holland","1","5","2171","Auðunn Ragnarsson","1","1","1","20"
"22","WC 2014","730","mentor","B-riðill","808","Spánn","Holland","1","5","2222","Karl Juto","2","1","0","0"
"22","WC 2014","730","mentor","B-riðill","808","Spánn","Holland","1","5","3694","Soffia","2","1","0","0"
"22","WC 2014","730","mentor","B-riðill","808","Spánn","Holland","1","5","3979","Vaka ","1","1","1","20"
"22","WC 2014","730","mentor","B-riðill","808","Spánn","Holland","1","5","4031","Bryndís","1","0","1","20"
"22","WC 2014","730","mentor","B-riðill","808","Spánn","Holland","1","5","4191","GM","2","1","0","0"
"22","WC 2014","730","mentor","B-riðill","808","Spánn","Holland","1","5","4194","Automatic_Chuck","0","0","0","0"
"22","WC 2014","730","mentor","B-riðill","808","Spánn","Holland","1","5","4195","blah","0","1","3","60"
"22","WC 2014","730","mentor","B-riðill","808","Spánn","Holland","1","5","4198","Svavar G. Svavarsson","2","1","0","0"
"22","WC 2014","730","mentor","B-riðill","808","Spánn","Holland","1","5","4211","jon","1","3","4","80"
"22","WC 2014","730","mentor","B-riðill","809","Síle","Ástralía","3","1","1186","fricano","2","0","3","60"
"22","WC 2014","730","mentor","B-riðill","809","Síle","Ástralía","3","1","1273","Andrea","1","1","1","20"
"22","WC 2014","730","mentor","B-riðill","809","Síle","Ástralía","3","1","1426","Guðrún Eiríksd.","2","0","3","60"
"22","WC 2014","730","mentor","B-riðill","809","Síle","Ástralía","3","1","1463","Jóhann Sigurðsson","3","0","4","80"
"22","WC 2014","730","mentor","B-riðill","809","Síle","Ástralía","3","1","1683","Þorfinnur Pétursson","2","0","3","60"
"22","WC 2014","730","mentor","B-riðill","809","Síle","Ástralía","3","1","2167","Valtýr Jónasson","2","0","3","60"
"22","WC 2014","730","mentor","B-riðill","809","Síle","Ástralía","3","1","2171","Auðunn Ragnarsson","1","0","3","60"
"22","WC 2014","730","mentor","B-riðill","809","Síle","Ástralía","3","1","2222","Karl Juto","0","1","1","20"
"22","WC 2014","730","mentor","B-riðill","809","Síle","Ástralía","3","1","3694","Soffia","3","2","4","80"
"22","WC 2014","730","mentor","B-riðill","809","Síle","Ástralía","3","1","3979","Vaka ","2","0","3","60"
"22","WC 2014","730","mentor","B-riðill","809","Síle","Ástralía","3","1","4031","Bryndís","3","0","4","80"
"22","WC 2014","730","mentor","B-riðill","809","Síle","Ástralía","3","1","4191","GM","2","1","4","80"
"22","WC 2014","730","mentor","B-riðill","809","Síle","Ástralía","3","1","4194","Automatic_Chuck","0","3","0","0"
"22","WC 2014","730","mentor","B-riðill","809","Síle","Ástralía","3","1","4195","blah","2","1","4","80"
"22","WC 2014","730","mentor","B-riðill","809","Síle","Ástralía","3","1","4198","Svavar G. Svavarsson","2","0","3","60"
"22","WC 2014","730","mentor","B-riðill","809","Síle","Ástralía","3","1","4211","jon","1","2","0","0"
"22","WC 2014","730","mentor","C-riðill","810","Kólumbía","Grikkland","3","0","1186","fricano","1","0","4","80"
"22","WC 2014","730","mentor","C-riðill","810","Kólumbía","Grikkland","3","0","1273","Andrea","1","2","0","0"
"22","WC 2014","730","mentor","C-riðill","810","Kólumbía","Grikkland","3","0","1426","Guðrún Eiríksd.","0","0","1","20"
"22","WC 2014","730","mentor","C-riðill","810","Kólumbía","Grikkland","3","0","1463","Jóhann Sigurðsson","1","0","4","80"
"22","WC 2014","730","mentor","C-riðill","810","Kólumbía","Grikkland","3","0","1683","Þorfinnur Pétursson","1","0","4","80"
"22","WC 2014","730","mentor","C-riðill","810","Kólumbía","Grikkland","3","0","2167","Valtýr Jónasson","2","1","3","60"
"22","WC 2014","730","mentor","C-riðill","810","Kólumbía","Grikkland","3","0","2171","Auðunn Ragnarsson","0","1","0","0"
"22","WC 2014","730","mentor","C-riðill","810","Kólumbía","Grikkland","3","0","2222","Karl Juto","1","0","4","80"
"22","WC 2014","730","mentor","C-riðill","810","Kólumbía","Grikkland","3","0","3694","Soffia","2","1","3","60"
"22","WC 2014","730","mentor","C-riðill","810","Kólumbía","Grikkland","3","0","3979","Vaka ","2","1","3","60"
"22","WC 2014","730","mentor","C-riðill","810","Kólumbía","Grikkland","3","0","4031","Bryndís","2","0","4","80"
"22","WC 2014","730","mentor","C-riðill","810","Kólumbía","Grikkland","3","0","4191","GM","1","0","4","80"
"22","WC 2014","730","mentor","C-riðill","810","Kólumbía","Grikkland","3","0","4194","Automatic_Chuck","0","1","0","0"
"22","WC 2014","730","mentor","C-riðill","810","Kólumbía","Grikkland","3","0","4195","blah","2","3","0","0"
"22","WC 2014","730","mentor","C-riðill","810","Kólumbía","Grikkland","3","0","4198","Svavar G. Svavarsson","3","1","4","80"
"22","WC 2014","730","mentor","C-riðill","810","Kólumbía","Grikkland","3","0","4211","jon","2","0","4","80"
"22","WC 2014","730","mentor","C-riðill","810","Kólumbía","Grikkland","3","0","4331","Mats","2","0","4","80"
"22","WC 2014","730","mentor","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1186","fricano","2","0","0","0"
"22","WC 2014","730","mentor","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1273","Andrea","3","0","0","0"
"22","WC 2014","730","mentor","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1426","Guðrún Eiríksd.","2","0","0","0"
"22","WC 2014","730","mentor","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1463","Jóhann Sigurðsson","1","1","1","20"
"22","WC 2014","730","mentor","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1683","Þorfinnur Pétursson","2","0","0","0"
"22","WC 2014","730","mentor","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2167","Valtýr Jónasson","2","0","0","0"
"22","WC 2014","730","mentor","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2171","Auðunn Ragnarsson","3","3","1","20"
"22","WC 2014","730","mentor","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2222","Karl Juto","2","0","0","0"
"22","WC 2014","730","mentor","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3694","Soffia","3","0","0","0"
"22","WC 2014","730","mentor","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3979","Vaka ","2","0","0","0"
"22","WC 2014","730","mentor","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4031","Bryndís","4","0","0","0"
"22","WC 2014","730","mentor","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4191","GM","1","0","1","20"
"22","WC 2014","730","mentor","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4194","Automatic_Chuck","1","1","1","20"
"22","WC 2014","730","mentor","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4195","blah","2","1","0","0"
"22","WC 2014","730","mentor","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4198","Svavar G. Svavarsson","2","1","0","0"
"22","WC 2014","730","mentor","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4211","jon","2","3","4","80"
"22","WC 2014","730","mentor","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4331","Mats","3","0","0","0"
"22","WC 2014","730","mentor","D-riðill","812","England","Ítalía","1","2","1186","fricano","1","2","5","100"
"22","WC 2014","730","mentor","D-riðill","812","England","Ítalía","1","2","1273","Andrea","1","2","5","100"
"22","WC 2014","730","mentor","D-riðill","812","England","Ítalía","1","2","1426","Guðrún Eiríksd.","2","1","0","0"
"22","WC 2014","730","mentor","D-riðill","812","England","Ítalía","1","2","1463","Jóhann Sigurðsson","1","3","4","80"
"22","WC 2014","730","mentor","D-riðill","812","England","Ítalía","1","2","1683","Þorfinnur Pétursson","2","1","0","0"
"22","WC 2014","730","mentor","D-riðill","812","England","Ítalía","1","2","2167","Valtýr Jónasson","1","0","1","20"
"22","WC 2014","730","mentor","D-riðill","812","England","Ítalía","1","2","2171","Auðunn Ragnarsson","0","2","4","80"
"22","WC 2014","730","mentor","D-riðill","812","England","Ítalía","1","2","2222","Karl Juto","0","1","3","60"
"22","WC 2014","730","mentor","D-riðill","812","England","Ítalía","1","2","3694","Soffia","1","2","5","100"
"22","WC 2014","730","mentor","D-riðill","812","England","Ítalía","1","2","3979","Vaka ","1","2","5","100"
"22","WC 2014","730","mentor","D-riðill","812","England","Ítalía","1","2","4031","Bryndís","0","1","3","60"
"22","WC 2014","730","mentor","D-riðill","812","England","Ítalía","1","2","4191","GM","0","0","0","0"
"22","WC 2014","730","mentor","D-riðill","812","England","Ítalía","1","2","4194","Automatic_Chuck","1","1","1","20"
"22","WC 2014","730","mentor","D-riðill","812","England","Ítalía","1","2","4195","blah","0","3","3","60"
"22","WC 2014","730","mentor","D-riðill","812","England","Ítalía","1","2","4198","Svavar G. Svavarsson","0","1","3","60"
"22","WC 2014","730","mentor","D-riðill","812","England","Ítalía","1","2","4211","jon","1","3","4","80"
"22","WC 2014","730","mentor","D-riðill","812","England","Ítalía","1","2","4331","Mats","1","2","5","100"
"22","WC 2014","730","mentor","C-riðill","813","Fílabeinsströndin","Japan","2","1","1186","fricano","0","1","1","20"
"22","WC 2014","730","mentor","C-riðill","813","Fílabeinsströndin","Japan","2","1","1273","Andrea","0","2","0","0"
"22","WC 2014","730","mentor","C-riðill","813","Fílabeinsströndin","Japan","2","1","1426","Guðrún Eiríksd.","2","0","4","80"
"22","WC 2014","730","mentor","C-riðill","813","Fílabeinsströndin","Japan","2","1","1463","Jóhann Sigurðsson","1","2","0","0"
"22","WC 2014","730","mentor","C-riðill","813","Fílabeinsströndin","Japan","2","1","1683","Þorfinnur Pétursson","2","1","5","100"
"22","WC 2014","730","mentor","C-riðill","813","Fílabeinsströndin","Japan","2","1","2167","Valtýr Jónasson","2","1","5","100"
"22","WC 2014","730","mentor","C-riðill","813","Fílabeinsströndin","Japan","2","1","2171","Auðunn Ragnarsson","2","2","1","20"
"22","WC 2014","730","mentor","C-riðill","813","Fílabeinsströndin","Japan","2","1","2222","Karl Juto","1","3","0","0"
"22","WC 2014","730","mentor","C-riðill","813","Fílabeinsströndin","Japan","2","1","3694","Soffia","1","3","0","0"
"22","WC 2014","730","mentor","C-riðill","813","Fílabeinsströndin","Japan","2","1","3979","Vaka ","2","1","5","100"
"22","WC 2014","730","mentor","C-riðill","813","Fílabeinsströndin","Japan","2","1","4031","Bryndís","2","0","4","80"
"22","WC 2014","730","mentor","C-riðill","813","Fílabeinsströndin","Japan","2","1","4191","GM","2","0","4","80"
"22","WC 2014","730","mentor","C-riðill","813","Fílabeinsströndin","Japan","2","1","4194","Automatic_Chuck","2","2","1","20"
"22","WC 2014","730","mentor","C-riðill","813","Fílabeinsströndin","Japan","2","1","4195","blah","1","0","3","60"
"22","WC 2014","730","mentor","C-riðill","813","Fílabeinsströndin","Japan","2","1","4198","Svavar G. Svavarsson","1","2","0","0"
"22","WC 2014","730","mentor","C-riðill","813","Fílabeinsströndin","Japan","2","1","4211","jon","3","0","3","60"
"22","WC 2014","730","mentor","C-riðill","813","Fílabeinsströndin","Japan","2","1","4331","Mats","3","1","4","80"
"22","WC 2014","730","mentor","E-riðill","814","Sviss","Ekvador","2","1","1186","fricano","2","1","5","100"
"22","WC 2014","730","mentor","E-riðill","814","Sviss","Ekvador","2","1","1273","Andrea","2","0","4","80"
"22","WC 2014","730","mentor","E-riðill","814","Sviss","Ekvador","2","1","1426","Guðrún Eiríksd.","2","1","5","100"
"22","WC 2014","730","mentor","E-riðill","814","Sviss","Ekvador","2","1","1463","Jóhann Sigurðsson","1","2","0","0"
"22","WC 2014","730","mentor","E-riðill","814","Sviss","Ekvador","2","1","1683","Þorfinnur Pétursson","2","1","5","100"
"22","WC 2014","730","mentor","E-riðill","814","Sviss","Ekvador","2","1","2167","Valtýr Jónasson","2","0","4","80"
"22","WC 2014","730","mentor","E-riðill","814","Sviss","Ekvador","2","1","2171","Auðunn Ragnarsson","0","2","0","0"
"22","WC 2014","730","mentor","E-riðill","814","Sviss","Ekvador","2","1","2222","Karl Juto","0","1","1","20"
"22","WC 2014","730","mentor","E-riðill","814","Sviss","Ekvador","2","1","3694","Soffia","2","0","4","80"
"22","WC 2014","730","mentor","E-riðill","814","Sviss","Ekvador","2","1","3979","Vaka ","2","2","1","20"
"22","WC 2014","730","mentor","E-riðill","814","Sviss","Ekvador","2","1","4031","Bryndís","1","1","1","20"
"22","WC 2014","730","mentor","E-riðill","814","Sviss","Ekvador","2","1","4191","GM","1","0","3","60"
"22","WC 2014","730","mentor","E-riðill","814","Sviss","Ekvador","2","1","4194","Automatic_Chuck","0","3","0","0"
"22","WC 2014","730","mentor","E-riðill","814","Sviss","Ekvador","2","1","4195","blah","3","3","0","0"
"22","WC 2014","730","mentor","E-riðill","814","Sviss","Ekvador","2","1","4198","Svavar G. Svavarsson","3","2","3","60"
"22","WC 2014","730","mentor","E-riðill","814","Sviss","Ekvador","2","1","4211","jon","2","3","1","20"
"22","WC 2014","730","mentor","E-riðill","814","Sviss","Ekvador","2","1","4331","Mats","2","1","5","100"
"22","WC 2014","730","mentor","E-riðill","815","Frakkland","Hondúras","3","0","1186","fricano","3","0","5","100"
"22","WC 2014","730","mentor","E-riðill","815","Frakkland","Hondúras","3","0","1273","Andrea","2","0","4","80"
"22","WC 2014","730","mentor","E-riðill","815","Frakkland","Hondúras","3","0","1426","Guðrún Eiríksd.","2","1","3","60"
"22","WC 2014","730","mentor","E-riðill","815","Frakkland","Hondúras","3","0","1463","Jóhann Sigurðsson","2","1","3","60"
"22","WC 2014","730","mentor","E-riðill","815","Frakkland","Hondúras","3","0","1683","Þorfinnur Pétursson","3","0","5","100"
"22","WC 2014","730","mentor","E-riðill","815","Frakkland","Hondúras","3","0","2167","Valtýr Jónasson","2","0","4","80"
"22","WC 2014","730","mentor","E-riðill","815","Frakkland","Hondúras","3","0","2171","Auðunn Ragnarsson","0","2","0","0"
"22","WC 2014","730","mentor","E-riðill","815","Frakkland","Hondúras","3","0","2222","Karl Juto","3","0","5","100"
"22","WC 2014","730","mentor","E-riðill","815","Frakkland","Hondúras","3","0","3694","Soffia","3","0","5","100"
"22","WC 2014","730","mentor","E-riðill","815","Frakkland","Hondúras","3","0","3979","Vaka ","2","2","0","0"
"22","WC 2014","730","mentor","E-riðill","815","Frakkland","Hondúras","3","0","4031","Bryndís","3","0","5","100"
"22","WC 2014","730","mentor","E-riðill","815","Frakkland","Hondúras","3","0","4191","GM","1","0","4","80"
"22","WC 2014","730","mentor","E-riðill","815","Frakkland","Hondúras","3","0","4194","Automatic_Chuck","3","0","5","100"
"22","WC 2014","730","mentor","E-riðill","815","Frakkland","Hondúras","3","0","4195","blah","2","3","0","0"
"22","WC 2014","730","mentor","E-riðill","815","Frakkland","Hondúras","3","0","4198","Svavar G. Svavarsson","2","1","3","60"
"22","WC 2014","730","mentor","E-riðill","815","Frakkland","Hondúras","3","0","4211","jon","1","0","4","80"
"22","WC 2014","730","mentor","E-riðill","815","Frakkland","Hondúras","3","0","4331","Mats","2","0","4","80"
"22","WC 2014","730","mentor","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1186","fricano","3","1","4","80"
"22","WC 2014","730","mentor","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1273","Andrea","3","1","4","80"
"22","WC 2014","730","mentor","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1426","Guðrún Eiríksd.","3","0","3","60"
"22","WC 2014","730","mentor","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1463","Jóhann Sigurðsson","2","0","4","80"
"22","WC 2014","730","mentor","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1683","Þorfinnur Pétursson","3","0","3","60"
"22","WC 2014","730","mentor","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2167","Valtýr Jónasson","2","0","4","80"
"22","WC 2014","730","mentor","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2171","Auðunn Ragnarsson","2","0","4","80"
"22","WC 2014","730","mentor","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2222","Karl Juto","2","0","4","80"
"22","WC 2014","730","mentor","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3694","Soffia","3","1","4","80"
"22","WC 2014","730","mentor","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3979","Vaka ","3","0","3","60"
"22","WC 2014","730","mentor","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4031","Bryndís","4","1","4","80"
"22","WC 2014","730","mentor","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4191","GM","3","1","4","80"
"22","WC 2014","730","mentor","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4194","Automatic_Chuck","0","3","0","0"
"22","WC 2014","730","mentor","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4195","blah","0","3","0","0"
"22","WC 2014","730","mentor","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4198","Svavar G. Svavarsson","2","0","4","80"
"22","WC 2014","730","mentor","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4211","jon","0","3","0","0"
"22","WC 2014","730","mentor","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4331","Mats","1","1","1","20"
"22","WC 2014","730","mentor","G-riðill","817","Þýskaland","Portúgal","4","0","1186","fricano","2","1","3","60"
"22","WC 2014","730","mentor","G-riðill","817","Þýskaland","Portúgal","4","0","1273","Andrea","2","1","3","60"
"22","WC 2014","730","mentor","G-riðill","817","Þýskaland","Portúgal","4","0","1426","Guðrún Eiríksd.","2","1","3","60"
"22","WC 2014","730","mentor","G-riðill","817","Þýskaland","Portúgal","4","0","1463","Jóhann Sigurðsson","1","2","0","0"
"22","WC 2014","730","mentor","G-riðill","817","Þýskaland","Portúgal","4","0","1683","Þorfinnur Pétursson","2","1","3","60"
"22","WC 2014","730","mentor","G-riðill","817","Þýskaland","Portúgal","4","0","2167","Valtýr Jónasson","2","0","4","80"
"22","WC 2014","730","mentor","G-riðill","817","Þýskaland","Portúgal","4","0","2171","Auðunn Ragnarsson","2","1","3","60"
"22","WC 2014","730","mentor","G-riðill","817","Þýskaland","Portúgal","4","0","2222","Karl Juto","2","0","4","80"
"22","WC 2014","730","mentor","G-riðill","817","Þýskaland","Portúgal","4","0","3694","Soffia","3","2","3","60"
"22","WC 2014","730","mentor","G-riðill","817","Þýskaland","Portúgal","4","0","3979","Vaka ","2","1","3","60"
"22","WC 2014","730","mentor","G-riðill","817","Þýskaland","Portúgal","4","0","4031","Bryndís","2","1","3","60"
"22","WC 2014","730","mentor","G-riðill","817","Þýskaland","Portúgal","4","0","4191","GM","0","1","0","0"
"22","WC 2014","730","mentor","G-riðill","817","Þýskaland","Portúgal","4","0","4194","Automatic_Chuck","0","3","0","0"
"22","WC 2014","730","mentor","G-riðill","817","Þýskaland","Portúgal","4","0","4195","blah","2","3","0","0"
"22","WC 2014","730","mentor","G-riðill","817","Þýskaland","Portúgal","4","0","4198","Svavar G. Svavarsson","2","1","3","60"
"22","WC 2014","730","mentor","G-riðill","817","Þýskaland","Portúgal","4","0","4211","jon","1","2","0","0"
"22","WC 2014","730","mentor","F-riðill","818","Íran","Nígería","0","0","1186","fricano","0","2","1","20"
"22","WC 2014","730","mentor","F-riðill","818","Íran","Nígería","0","0","1273","Andrea","0","2","1","20"
"22","WC 2014","730","mentor","F-riðill","818","Íran","Nígería","0","0","1426","Guðrún Eiríksd.","1","2","0","0"
"22","WC 2014","730","mentor","F-riðill","818","Íran","Nígería","0","0","1463","Jóhann Sigurðsson","1","0","1","20"
"22","WC 2014","730","mentor","F-riðill","818","Íran","Nígería","0","0","1683","Þorfinnur Pétursson","0","2","1","20"
"22","WC 2014","730","mentor","F-riðill","818","Íran","Nígería","0","0","2167","Valtýr Jónasson","1","3","0","0"
"22","WC 2014","730","mentor","F-riðill","818","Íran","Nígería","0","0","2171","Auðunn Ragnarsson","1","2","0","0"
"22","WC 2014","730","mentor","F-riðill","818","Íran","Nígería","0","0","2222","Karl Juto","2","3","0","0"
"22","WC 2014","730","mentor","F-riðill","818","Íran","Nígería","0","0","3694","Soffia","1","3","0","0"
"22","WC 2014","730","mentor","F-riðill","818","Íran","Nígería","0","0","3979","Vaka ","0","2","1","20"
"22","WC 2014","730","mentor","F-riðill","818","Íran","Nígería","0","0","4031","Bryndís","0","3","1","20"
"22","WC 2014","730","mentor","F-riðill","818","Íran","Nígería","0","0","4191","GM","0","1","1","20"
"22","WC 2014","730","mentor","F-riðill","818","Íran","Nígería","0","0","4194","Automatic_Chuck","2","3","0","0"
"22","WC 2014","730","mentor","F-riðill","818","Íran","Nígería","0","0","4195","blah","0","0","5","100"
"22","WC 2014","730","mentor","F-riðill","818","Íran","Nígería","0","0","4198","Svavar G. Svavarsson","1","2","0","0"
"22","WC 2014","730","mentor","F-riðill","818","Íran","Nígería","0","0","4211","jon","3","0","1","20"
"22","WC 2014","730","mentor","G-riðill","819","Ghana","Bandaríkin","1","2","1186","fricano","1","0","1","20"
"22","WC 2014","730","mentor","G-riðill","819","Ghana","Bandaríkin","1","2","1273","Andrea","1","1","1","20"
"22","WC 2014","730","mentor","G-riðill","819","Ghana","Bandaríkin","1","2","1426","Guðrún Eiríksd.","1","2","5","100"
"22","WC 2014","730","mentor","G-riðill","819","Ghana","Bandaríkin","1","2","1463","Jóhann Sigurðsson","0","2","4","80"
"22","WC 2014","730","mentor","G-riðill","819","Ghana","Bandaríkin","1","2","1683","Þorfinnur Pétursson","1","0","1","20"
"22","WC 2014","730","mentor","G-riðill","819","Ghana","Bandaríkin","1","2","2167","Valtýr Jónasson","2","1","0","0"
"22","WC 2014","730","mentor","G-riðill","819","Ghana","Bandaríkin","1","2","2171","Auðunn Ragnarsson","1","2","5","100"
"22","WC 2014","730","mentor","G-riðill","819","Ghana","Bandaríkin","1","2","2222","Karl Juto","1","2","5","100"
"22","WC 2014","730","mentor","G-riðill","819","Ghana","Bandaríkin","1","2","3694","Soffia","1","2","5","100"
"22","WC 2014","730","mentor","G-riðill","819","Ghana","Bandaríkin","1","2","3979","Vaka ","2","1","0","0"
"22","WC 2014","730","mentor","G-riðill","819","Ghana","Bandaríkin","1","2","4031","Bryndís","3","1","0","0"
"22","WC 2014","730","mentor","G-riðill","819","Ghana","Bandaríkin","1","2","4191","GM","2","0","0","0"
"22","WC 2014","730","mentor","G-riðill","819","Ghana","Bandaríkin","1","2","4194","Automatic_Chuck","0","3","3","60"
"22","WC 2014","730","mentor","G-riðill","819","Ghana","Bandaríkin","1","2","4195","blah","0","0","0","0"
"22","WC 2014","730","mentor","G-riðill","819","Ghana","Bandaríkin","1","2","4198","Svavar G. Svavarsson","0","2","4","80"
"22","WC 2014","730","mentor","G-riðill","819","Ghana","Bandaríkin","1","2","4211","jon","0","0","0","0"
"22","WC 2014","730","mentor","H-riðill","820","Belgía","Alsír","2","1","1186","fricano","2","0","4","80"
"22","WC 2014","730","mentor","H-riðill","820","Belgía","Alsír","2","1","1273","Andrea","1","1","1","20"
