"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","207","EGGið","A-riðill","168","Suður-Afríka","Mexíkó","1","1","952","Ivar","1","0","1","20"
"7","WC 2010","207","EGGið","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1045","Gunnlaugur Geirsson","1","1","5","100"
"7","WC 2010","207","EGGið","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1053","Rútur","1","2","1","20"
"7","WC 2010","207","EGGið","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1054","Lárus Gauti Georgsson","1","2","1","20"
"7","WC 2010","207","EGGið","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1100","Haukur Freyr Axelsson","1","3","1","20"
"7","WC 2010","207","EGGið","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1118","elvar guðmundsson","0","2","0","0"
"7","WC 2010","207","EGGið","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1128","RGG","2","1","1","20"
"7","WC 2010","207","EGGið","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1131","Villi Thor","2","1","1","20"
"7","WC 2010","207","EGGið","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1870","Bjarki","2","1","1","20"
"7","WC 2010","207","EGGið","A-riðill","169","Úrúgvæ","Frakkland","0","0","952","Ivar","0","2","1","20"
"7","WC 2010","207","EGGið","A-riðill","169","Úrúgvæ","Frakkland","0","0","1045","Gunnlaugur Geirsson","1","1","3","60"
"7","WC 2010","207","EGGið","A-riðill","169","Úrúgvæ","Frakkland","0","0","1053","Rútur","1","3","0","0"
"7","WC 2010","207","EGGið","A-riðill","169","Úrúgvæ","Frakkland","0","0","1054","Lárus Gauti Georgsson","0","1","1","20"
"7","WC 2010","207","EGGið","A-riðill","169","Úrúgvæ","Frakkland","0","0","1100","Haukur Freyr Axelsson","0","2","1","20"
"7","WC 2010","207","EGGið","A-riðill","169","Úrúgvæ","Frakkland","0","0","1118","elvar guðmundsson","0","1","1","20"
"7","WC 2010","207","EGGið","A-riðill","169","Úrúgvæ","Frakkland","0","0","1128","RGG","1","2","0","0"
"7","WC 2010","207","EGGið","A-riðill","169","Úrúgvæ","Frakkland","0","0","1131","Villi Thor","0","1","1","20"
"7","WC 2010","207","EGGið","A-riðill","169","Úrúgvæ","Frakkland","0","0","1870","Bjarki","1","3","0","0"
"7","WC 2010","207","EGGið","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","952","Ivar","1","0","0","0"
"7","WC 2010","207","EGGið","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1045","Gunnlaugur Geirsson","0","1","4","80"
"7","WC 2010","207","EGGið","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1053","Rútur","2","2","0","0"
"7","WC 2010","207","EGGið","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1054","Lárus Gauti Georgsson","0","0","1","20"
"7","WC 2010","207","EGGið","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1100","Haukur Freyr Axelsson","2","2","0","0"
"7","WC 2010","207","EGGið","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1118","elvar guðmundsson","0","1","4","80"
"7","WC 2010","207","EGGið","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1128","RGG","0","2","4","80"
"7","WC 2010","207","EGGið","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1131","Villi Thor","1","2","3","60"
"7","WC 2010","207","EGGið","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1870","Bjarki","0","1","4","80"
"7","WC 2010","207","EGGið","A-riðill","171","Frakkland","Mexíkó","0","2","952","Ivar","0","1","4","80"
"7","WC 2010","207","EGGið","A-riðill","171","Frakkland","Mexíkó","0","2","1045","Gunnlaugur Geirsson","2","1","0","0"
"7","WC 2010","207","EGGið","A-riðill","171","Frakkland","Mexíkó","0","2","1053","Rútur","2","1","0","0"
"7","WC 2010","207","EGGið","A-riðill","171","Frakkland","Mexíkó","0","2","1054","Lárus Gauti Georgsson","1","1","0","0"
"7","WC 2010","207","EGGið","A-riðill","171","Frakkland","Mexíkó","0","2","1100","Haukur Freyr Axelsson","3","1","0","0"
"7","WC 2010","207","EGGið","A-riðill","171","Frakkland","Mexíkó","0","2","1118","elvar guðmundsson","1","0","0","0"
"7","WC 2010","207","EGGið","A-riðill","171","Frakkland","Mexíkó","0","2","1128","RGG","2","0","0","0"
"7","WC 2010","207","EGGið","A-riðill","171","Frakkland","Mexíkó","0","2","1131","Villi Thor","2","1","0","0"
"7","WC 2010","207","EGGið","A-riðill","171","Frakkland","Mexíkó","0","2","1870","Bjarki","2","0","0","0"
"7","WC 2010","207","EGGið","A-riðill","172","Mexíkó","Úrúgvæ","0","1","952","Ivar","2","1","1","20"
"7","WC 2010","207","EGGið","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1045","Gunnlaugur Geirsson","0","0","1","20"
"7","WC 2010","207","EGGið","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1053","Rútur","1","2","3","60"
"7","WC 2010","207","EGGið","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1054","Lárus Gauti Georgsson","1","2","3","60"
"7","WC 2010","207","EGGið","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1100","Haukur Freyr Axelsson","3","2","0","0"
"7","WC 2010","207","EGGið","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1118","elvar guðmundsson","2","2","0","0"
"7","WC 2010","207","EGGið","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1128","RGG","2","3","3","60"
"7","WC 2010","207","EGGið","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1131","Villi Thor","1","1","1","20"
"7","WC 2010","207","EGGið","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1870","Bjarki","0","2","4","80"
"7","WC 2010","207","EGGið","A-riðill","173","Frakkland","Suður-Afríka","1","2","952","Ivar","0","1","3","60"
"7","WC 2010","207","EGGið","A-riðill","173","Frakkland","Suður-Afríka","1","2","1045","Gunnlaugur Geirsson","2","1","0","0"
"7","WC 2010","207","EGGið","A-riðill","173","Frakkland","Suður-Afríka","1","2","1053","Rútur","1","1","1","20"
"7","WC 2010","207","EGGið","A-riðill","173","Frakkland","Suður-Afríka","1","2","1054","Lárus Gauti Georgsson","3","0","0","0"
"7","WC 2010","207","EGGið","A-riðill","173","Frakkland","Suður-Afríka","1","2","1100","Haukur Freyr Axelsson","2","1","0","0"
"7","WC 2010","207","EGGið","A-riðill","173","Frakkland","Suður-Afríka","1","2","1118","elvar guðmundsson","1","0","1","20"
"7","WC 2010","207","EGGið","A-riðill","173","Frakkland","Suður-Afríka","1","2","1128","RGG","1","0","1","20"
"7","WC 2010","207","EGGið","A-riðill","173","Frakkland","Suður-Afríka","1","2","1131","Villi Thor","2","0","0","0"
"7","WC 2010","207","EGGið","A-riðill","173","Frakkland","Suður-Afríka","1","2","1870","Bjarki","2","0","0","0"
"7","WC 2010","207","EGGið","B-riðill","174","Argentína","Nígería","1","0","952","Ivar","2","1","3","60"
"7","WC 2010","207","EGGið","B-riðill","174","Argentína","Nígería","1","0","1045","Gunnlaugur Geirsson","2","1","3","60"
"7","WC 2010","207","EGGið","B-riðill","174","Argentína","Nígería","1","0","1053","Rútur","3","1","3","60"
"7","WC 2010","207","EGGið","B-riðill","174","Argentína","Nígería","1","0","1054","Lárus Gauti Georgsson","3","0","4","80"
"7","WC 2010","207","EGGið","B-riðill","174","Argentína","Nígería","1","0","1100","Haukur Freyr Axelsson","3","0","4","80"
"7","WC 2010","207","EGGið","B-riðill","174","Argentína","Nígería","1","0","1128","RGG","2","1","3","60"
"7","WC 2010","207","EGGið","B-riðill","174","Argentína","Nígería","1","0","1131","Villi Thor","3","1","3","60"
"7","WC 2010","207","EGGið","B-riðill","174","Argentína","Nígería","1","0","1870","Bjarki","2","0","4","80"
"7","WC 2010","207","EGGið","B-riðill","175","Suður-Kórea","Grikkland","2","0","952","Ivar","0","0","1","20"
"7","WC 2010","207","EGGið","B-riðill","175","Suður-Kórea","Grikkland","2","0","1045","Gunnlaugur Geirsson","2","0","5","100"
"7","WC 2010","207","EGGið","B-riðill","175","Suður-Kórea","Grikkland","2","0","1053","Rútur","1","2","0","0"
"7","WC 2010","207","EGGið","B-riðill","175","Suður-Kórea","Grikkland","2","0","1054","Lárus Gauti Georgsson","0","3","0","0"
"7","WC 2010","207","EGGið","B-riðill","175","Suður-Kórea","Grikkland","2","0","1100","Haukur Freyr Axelsson","0","0","1","20"
"7","WC 2010","207","EGGið","B-riðill","175","Suður-Kórea","Grikkland","2","0","1118","elvar guðmundsson","2","2","1","20"
"7","WC 2010","207","EGGið","B-riðill","175","Suður-Kórea","Grikkland","2","0","1128","RGG","0","1","0","0"
"7","WC 2010","207","EGGið","B-riðill","175","Suður-Kórea","Grikkland","2","0","1131","Villi Thor","1","0","4","80"
"7","WC 2010","207","EGGið","B-riðill","175","Suður-Kórea","Grikkland","2","0","1870","Bjarki","1","0","4","80"
"7","WC 2010","207","EGGið","B-riðill","176","Grikkland","Nígería","2","1","952","Ivar","0","1","1","20"
"7","WC 2010","207","EGGið","B-riðill","176","Grikkland","Nígería","2","1","1045","Gunnlaugur Geirsson","1","2","0","0"
"7","WC 2010","207","EGGið","B-riðill","176","Grikkland","Nígería","2","1","1053","Rútur","1","1","1","20"
"7","WC 2010","207","EGGið","B-riðill","176","Grikkland","Nígería","2","1","1054","Lárus Gauti Georgsson","0","0","0","0"
"7","WC 2010","207","EGGið","B-riðill","176","Grikkland","Nígería","2","1","1100","Haukur Freyr Axelsson","0","1","1","20"
"7","WC 2010","207","EGGið","B-riðill","176","Grikkland","Nígería","2","1","1118","elvar guðmundsson","0","1","1","20"
"7","WC 2010","207","EGGið","B-riðill","176","Grikkland","Nígería","2","1","1128","RGG","0","1","1","20"
"7","WC 2010","207","EGGið","B-riðill","176","Grikkland","Nígería","2","1","1131","Villi Thor","0","0","0","0"
"7","WC 2010","207","EGGið","B-riðill","176","Grikkland","Nígería","2","1","1870","Bjarki","1","1","1","20"
"7","WC 2010","207","EGGið","B-riðill","177","Argentína","Suður-Kórea","4","1","952","Ivar","2","1","4","80"
"7","WC 2010","207","EGGið","B-riðill","177","Argentína","Suður-Kórea","4","1","1045","Gunnlaugur Geirsson","2","1","4","80"
"7","WC 2010","207","EGGið","B-riðill","177","Argentína","Suður-Kórea","4","1","1053","Rútur","3","1","4","80"
"7","WC 2010","207","EGGið","B-riðill","177","Argentína","Suður-Kórea","4","1","1054","Lárus Gauti Georgsson","2","0","3","60"
"7","WC 2010","207","EGGið","B-riðill","177","Argentína","Suður-Kórea","4","1","1100","Haukur Freyr Axelsson","2","0","3","60"
"7","WC 2010","207","EGGið","B-riðill","177","Argentína","Suður-Kórea","4","1","1118","elvar guðmundsson","2","1","4","80"
"7","WC 2010","207","EGGið","B-riðill","177","Argentína","Suður-Kórea","4","1","1128","RGG","2","0","3","60"
"7","WC 2010","207","EGGið","B-riðill","177","Argentína","Suður-Kórea","4","1","1131","Villi Thor","2","0","3","60"
"7","WC 2010","207","EGGið","B-riðill","178","Nígería","Suður-Kórea","2","2","952","Ivar","1","1","3","60"
"7","WC 2010","207","EGGið","B-riðill","178","Nígería","Suður-Kórea","2","2","1045","Gunnlaugur Geirsson","2","1","1","20"
"7","WC 2010","207","EGGið","B-riðill","178","Nígería","Suður-Kórea","2","2","1053","Rútur","2","1","1","20"
"7","WC 2010","207","EGGið","B-riðill","178","Nígería","Suður-Kórea","2","2","1054","Lárus Gauti Georgsson","2","3","1","20"
"7","WC 2010","207","EGGið","B-riðill","178","Nígería","Suður-Kórea","2","2","1100","Haukur Freyr Axelsson","1","2","1","20"
"7","WC 2010","207","EGGið","B-riðill","178","Nígería","Suður-Kórea","2","2","1118","elvar guðmundsson","1","2","1","20"
"7","WC 2010","207","EGGið","B-riðill","178","Nígería","Suður-Kórea","2","2","1128","RGG","1","0","0","0"
"7","WC 2010","207","EGGið","B-riðill","178","Nígería","Suður-Kórea","2","2","1131","Villi Thor","0","0","3","60"
"7","WC 2010","207","EGGið","B-riðill","178","Nígería","Suður-Kórea","2","2","1870","Bjarki","0","1","0","0"
"7","WC 2010","207","EGGið","B-riðill","179","Grikkland","Argentína","0","2","952","Ivar","0","3","4","80"
"7","WC 2010","207","EGGið","B-riðill","179","Grikkland","Argentína","0","2","1045","Gunnlaugur Geirsson","0","1","4","80"
"7","WC 2010","207","EGGið","B-riðill","179","Grikkland","Argentína","0","2","1053","Rútur","1","3","3","60"
"7","WC 2010","207","EGGið","B-riðill","179","Grikkland","Argentína","0","2","1054","Lárus Gauti Georgsson","0","3","4","80"
"7","WC 2010","207","EGGið","B-riðill","179","Grikkland","Argentína","0","2","1100","Haukur Freyr Axelsson","0","3","4","80"
"7","WC 2010","207","EGGið","B-riðill","179","Grikkland","Argentína","0","2","1118","elvar guðmundsson","0","2","5","100"
"7","WC 2010","207","EGGið","B-riðill","179","Grikkland","Argentína","0","2","1128","RGG","1","2","4","80"
"7","WC 2010","207","EGGið","B-riðill","179","Grikkland","Argentína","0","2","1131","Villi Thor","0","1","4","80"
"7","WC 2010","207","EGGið","B-riðill","179","Grikkland","Argentína","0","2","1870","Bjarki","0","2","5","100"
"7","WC 2010","207","EGGið","C-riðill","180","England","Bandaríkin","1","1","952","Ivar","2","0","0","0"
"7","WC 2010","207","EGGið","C-riðill","180","England","Bandaríkin","1","1","1045","Gunnlaugur Geirsson","3","1","1","20"
"7","WC 2010","207","EGGið","C-riðill","180","England","Bandaríkin","1","1","1053","Rútur","2","1","1","20"
"7","WC 2010","207","EGGið","C-riðill","180","England","Bandaríkin","1","1","1054","Lárus Gauti Georgsson","2","1","1","20"
"7","WC 2010","207","EGGið","C-riðill","180","England","Bandaríkin","1","1","1100","Haukur Freyr Axelsson","4","0","0","0"
"7","WC 2010","207","EGGið","C-riðill","180","England","Bandaríkin","1","1","1118","elvar guðmundsson","3","0","0","0"
"7","WC 2010","207","EGGið","C-riðill","180","England","Bandaríkin","1","1","1128","RGG","2","0","0","0"
"7","WC 2010","207","EGGið","C-riðill","180","England","Bandaríkin","1","1","1131","Villi Thor","2","1","1","20"
"7","WC 2010","207","EGGið","C-riðill","180","England","Bandaríkin","1","1","1870","Bjarki","2","1","1","20"
"7","WC 2010","207","EGGið","C-riðill","181","Alsír","Slóvenía","0","1","952","Ivar","0","1","5","100"
"7","WC 2010","207","EGGið","C-riðill","181","Alsír","Slóvenía","0","1","1045","Gunnlaugur Geirsson","1","0","0","0"
"7","WC 2010","207","EGGið","C-riðill","181","Alsír","Slóvenía","0","1","1053","Rútur","1","1","1","20"
"7","WC 2010","207","EGGið","C-riðill","181","Alsír","Slóvenía","0","1","1054","Lárus Gauti Georgsson","0","0","1","20"
"7","WC 2010","207","EGGið","C-riðill","181","Alsír","Slóvenía","0","1","1100","Haukur Freyr Axelsson","1","2","3","60"
"7","WC 2010","207","EGGið","C-riðill","181","Alsír","Slóvenía","0","1","1118","elvar guðmundsson","0","2","4","80"
"7","WC 2010","207","EGGið","C-riðill","181","Alsír","Slóvenía","0","1","1128","RGG","1","2","3","60"
"7","WC 2010","207","EGGið","C-riðill","181","Alsír","Slóvenía","0","1","1131","Villi Thor","1","2","3","60"
"7","WC 2010","207","EGGið","C-riðill","182","Slóvenía","Bandaríkin","2","2","952","Ivar","0","2","1","20"
"7","WC 2010","207","EGGið","C-riðill","182","Slóvenía","Bandaríkin","2","2","1045","Gunnlaugur Geirsson","1","1","3","60"
"7","WC 2010","207","EGGið","C-riðill","182","Slóvenía","Bandaríkin","2","2","1053","Rútur","1","2","1","20"
"7","WC 2010","207","EGGið","C-riðill","182","Slóvenía","Bandaríkin","2","2","1054","Lárus Gauti Georgsson","1","2","1","20"
"7","WC 2010","207","EGGið","C-riðill","182","Slóvenía","Bandaríkin","2","2","1100","Haukur Freyr Axelsson","1","2","1","20"
"7","WC 2010","207","EGGið","C-riðill","182","Slóvenía","Bandaríkin","2","2","1118","elvar guðmundsson","0","1","0","0"
"7","WC 2010","207","EGGið","C-riðill","182","Slóvenía","Bandaríkin","2","2","1128","RGG","1","0","0","0"
"7","WC 2010","207","EGGið","C-riðill","182","Slóvenía","Bandaríkin","2","2","1131","Villi Thor","1","1","3","60"
"7","WC 2010","207","EGGið","C-riðill","182","Slóvenía","Bandaríkin","2","2","1870","Bjarki","0","1","0","0"
"7","WC 2010","207","EGGið","C-riðill","183","England","Alsír","0","0","952","Ivar","4","0","1","20"
"7","WC 2010","207","EGGið","C-riðill","183","England","Alsír","0","0","1045","Gunnlaugur Geirsson","3","0","1","20"
"7","WC 2010","207","EGGið","C-riðill","183","England","Alsír","0","0","1053","Rútur","4","1","0","0"
"7","WC 2010","207","EGGið","C-riðill","183","England","Alsír","0","0","1054","Lárus Gauti Georgsson","3","0","1","20"
"7","WC 2010","207","EGGið","C-riðill","183","England","Alsír","0","0","1100","Haukur Freyr Axelsson","3","0","1","20"
"7","WC 2010","207","EGGið","C-riðill","183","England","Alsír","0","0","1118","elvar guðmundsson","4","0","1","20"
"7","WC 2010","207","EGGið","C-riðill","183","England","Alsír","0","0","1128","RGG","2","1","0","0"
"7","WC 2010","207","EGGið","C-riðill","183","England","Alsír","0","0","1131","Villi Thor","1","0","1","20"
"7","WC 2010","207","EGGið","C-riðill","183","England","Alsír","0","0","1870","Bjarki","3","0","1","20"
"7","WC 2010","207","EGGið","C-riðill","184","Slóvenía","England","0","1","952","Ivar","1","2","3","60"
"7","WC 2010","207","EGGið","C-riðill","184","Slóvenía","England","0","1","1045","Gunnlaugur Geirsson","0","2","4","80"
"7","WC 2010","207","EGGið","C-riðill","184","Slóvenía","England","0","1","1053","Rútur","0","1","5","100"
"7","WC 2010","207","EGGið","C-riðill","184","Slóvenía","England","0","1","1054","Lárus Gauti Georgsson","1","3","3","60"
"7","WC 2010","207","EGGið","C-riðill","184","Slóvenía","England","0","1","1100","Haukur Freyr Axelsson","1","3","3","60"
"7","WC 2010","207","EGGið","C-riðill","184","Slóvenía","England","0","1","1118","elvar guðmundsson","0","2","4","80"
"7","WC 2010","207","EGGið","C-riðill","184","Slóvenía","England","0","1","1128","RGG","2","2","0","0"
"7","WC 2010","207","EGGið","C-riðill","184","Slóvenía","England","0","1","1131","Villi Thor","1","2","3","60"
"7","WC 2010","207","EGGið","C-riðill","184","Slóvenía","England","0","1","1870","Bjarki","0","1","5","100"
"7","WC 2010","207","EGGið","C-riðill","185","Bandaríkin","Alsír","1","0","952","Ivar","2","0","4","80"
"7","WC 2010","207","EGGið","C-riðill","185","Bandaríkin","Alsír","1","0","1045","Gunnlaugur Geirsson","2","1","3","60"
"7","WC 2010","207","EGGið","C-riðill","185","Bandaríkin","Alsír","1","0","1053","Rútur","2","1","3","60"
"7","WC 2010","207","EGGið","C-riðill","185","Bandaríkin","Alsír","1","0","1054","Lárus Gauti Georgsson","2","0","4","80"
"7","WC 2010","207","EGGið","C-riðill","185","Bandaríkin","Alsír","1","0","1100","Haukur Freyr Axelsson","2","0","4","80"
"7","WC 2010","207","EGGið","C-riðill","185","Bandaríkin","Alsír","1","0","1118","elvar guðmundsson","1","0","5","100"
"7","WC 2010","207","EGGið","C-riðill","185","Bandaríkin","Alsír","1","0","1128","RGG","1","0","5","100"
"7","WC 2010","207","EGGið","C-riðill","185","Bandaríkin","Alsír","1","0","1131","Villi Thor","1","1","1","20"
"7","WC 2010","207","EGGið","C-riðill","185","Bandaríkin","Alsír","1","0","1870","Bjarki","1","0","5","100"
"7","WC 2010","207","EGGið","D-riðill","186","Þýskaland","Ástralía","4","0","952","Ivar","2","0","4","80"
"7","WC 2010","207","EGGið","D-riðill","186","Þýskaland","Ástralía","4","0","1045","Gunnlaugur Geirsson","3","1","3","60"
"7","WC 2010","207","EGGið","D-riðill","186","Þýskaland","Ástralía","4","0","1053","Rútur","2","1","3","60"
"7","WC 2010","207","EGGið","D-riðill","186","Þýskaland","Ástralía","4","0","1054","Lárus Gauti Georgsson","2","0","4","80"
"7","WC 2010","207","EGGið","D-riðill","186","Þýskaland","Ástralía","4","0","1100","Haukur Freyr Axelsson","2","0","4","80"
"7","WC 2010","207","EGGið","D-riðill","186","Þýskaland","Ástralía","4","0","1118","elvar guðmundsson","2","0","4","80"
"7","WC 2010","207","EGGið","D-riðill","186","Þýskaland","Ástralía","4","0","1128","RGG","3","1","3","60"
"7","WC 2010","207","EGGið","D-riðill","186","Þýskaland","Ástralía","4","0","1131","Villi Thor","2","0","4","80"
"7","WC 2010","207","EGGið","D-riðill","186","Þýskaland","Ástralía","4","0","1870","Bjarki","2","0","4","80"
"7","WC 2010","207","EGGið","D-riðill","187","Serbía","Ghana","0","1","952","Ivar","1","1","1","20"
"7","WC 2010","207","EGGið","D-riðill","187","Serbía","Ghana","0","1","1045","Gunnlaugur Geirsson","1","1","1","20"
"7","WC 2010","207","EGGið","D-riðill","187","Serbía","Ghana","0","1","1053","Rútur","1","1","1","20"
"7","WC 2010","207","EGGið","D-riðill","187","Serbía","Ghana","0","1","1054","Lárus Gauti Georgsson","3","1","1","20"
"7","WC 2010","207","EGGið","D-riðill","187","Serbía","Ghana","0","1","1100","Haukur Freyr Axelsson","3","3","0","0"
"7","WC 2010","207","EGGið","D-riðill","187","Serbía","Ghana","0","1","1118","elvar guðmundsson","0","1","5","100"
"7","WC 2010","207","EGGið","D-riðill","187","Serbía","Ghana","0","1","1128","RGG","2","1","1","20"
"7","WC 2010","207","EGGið","D-riðill","187","Serbía","Ghana","0","1","1131","Villi Thor","1","1","1","20"
"7","WC 2010","207","EGGið","D-riðill","187","Serbía","Ghana","0","1","1870","Bjarki","2","1","1","20"
"7","WC 2010","207","EGGið","D-riðill","188","Þýskaland","Serbía","0","1","952","Ivar","2","1","1","20"
"7","WC 2010","207","EGGið","D-riðill","188","Þýskaland","Serbía","0","1","1045","Gunnlaugur Geirsson","1","1","1","20"
"7","WC 2010","207","EGGið","D-riðill","188","Þýskaland","Serbía","0","1","1053","Rútur","2","0","0","0"
"7","WC 2010","207","EGGið","D-riðill","188","Þýskaland","Serbía","0","1","1054","Lárus Gauti Georgsson","3","0","0","0"
"7","WC 2010","207","EGGið","D-riðill","188","Þýskaland","Serbía","0","1","1100","Haukur Freyr Axelsson","2","2","0","0"
"7","WC 2010","207","EGGið","D-riðill","188","Þýskaland","Serbía","0","1","1118","elvar guðmundsson","2","0","0","0"
"7","WC 2010","207","EGGið","D-riðill","188","Þýskaland","Serbía","0","1","1128","RGG","3","1","1","20"
"7","WC 2010","207","EGGið","D-riðill","188","Þýskaland","Serbía","0","1","1131","Villi Thor","2","1","1","20"
"7","WC 2010","207","EGGið","D-riðill","188","Þýskaland","Serbía","0","1","1870","Bjarki","2","0","0","0"
"7","WC 2010","207","EGGið","D-riðill","189","Ghana","Ástralía","1","1","952","Ivar","2","0","0","0"
"7","WC 2010","207","EGGið","D-riðill","189","Ghana","Ástralía","1","1","1045","Gunnlaugur Geirsson","1","0","1","20"
"7","WC 2010","207","EGGið","D-riðill","189","Ghana","Ástralía","1","1","1054","Lárus Gauti Georgsson","2","1","1","20"
"7","WC 2010","207","EGGið","D-riðill","189","Ghana","Ástralía","1","1","1100","Haukur Freyr Axelsson","2","3","0","0"
"7","WC 2010","207","EGGið","D-riðill","189","Ghana","Ástralía","1","1","1118","elvar guðmundsson","1","0","1","20"
"7","WC 2010","207","EGGið","D-riðill","189","Ghana","Ástralía","1","1","1128","RGG","2","1","1","20"
"7","WC 2010","207","EGGið","D-riðill","189","Ghana","Ástralía","1","1","1131","Villi Thor","1","0","1","20"
"7","WC 2010","207","EGGið","D-riðill","189","Ghana","Ástralía","1","1","1870","Bjarki","1","0","1","20"
"7","WC 2010","207","EGGið","D-riðill","190","Ghana","Þýskaland","0","1","952","Ivar","1","2","3","60"
"7","WC 2010","207","EGGið","D-riðill","190","Ghana","Þýskaland","0","1","1045","Gunnlaugur Geirsson","0","2","4","80"
"7","WC 2010","207","EGGið","D-riðill","190","Ghana","Þýskaland","0","1","1053","Rútur","1","2","3","60"
"7","WC 2010","207","EGGið","D-riðill","190","Ghana","Þýskaland","0","1","1054","Lárus Gauti Georgsson","1","3","3","60"
"7","WC 2010","207","EGGið","D-riðill","190","Ghana","Þýskaland","0","1","1100","Haukur Freyr Axelsson","1","2","3","60"
"7","WC 2010","207","EGGið","D-riðill","190","Ghana","Þýskaland","0","1","1118","elvar guðmundsson","1","2","3","60"
"7","WC 2010","207","EGGið","D-riðill","190","Ghana","Þýskaland","0","1","1128","RGG","0","3","4","80"
"7","WC 2010","207","EGGið","D-riðill","190","Ghana","Þýskaland","0","1","1131","Villi Thor","1","2","3","60"
"7","WC 2010","207","EGGið","D-riðill","190","Ghana","Þýskaland","0","1","1870","Bjarki","1","2","3","60"
"7","WC 2010","207","EGGið","D-riðill","191","Ástralía","Serbía","2","1","952","Ivar","0","1","1","20"
"7","WC 2010","207","EGGið","D-riðill","191","Ástralía","Serbía","2","1","1045","Gunnlaugur Geirsson","0","1","1","20"
"7","WC 2010","207","EGGið","D-riðill","191","Ástralía","Serbía","2","1","1053","Rútur","0","1","1","20"
"7","WC 2010","207","EGGið","D-riðill","191","Ástralía","Serbía","2","1","1054","Lárus Gauti Georgsson","0","2","0","0"
"7","WC 2010","207","EGGið","D-riðill","191","Ástralía","Serbía","2","1","1100","Haukur Freyr Axelsson","1","3","0","0"
"7","WC 2010","207","EGGið","D-riðill","191","Ástralía","Serbía","2","1","1118","elvar guðmundsson","0","1","1","20"
"7","WC 2010","207","EGGið","D-riðill","191","Ástralía","Serbía","2","1","1128","RGG","1","2","0","0"
"7","WC 2010","207","EGGið","D-riðill","191","Ástralía","Serbía","2","1","1131","Villi Thor","1","1","1","20"
"7","WC 2010","207","EGGið","D-riðill","191","Ástralía","Serbía","2","1","1870","Bjarki","0","1","1","20"
"7","WC 2010","207","EGGið","E-riðill","192","Holland","Danmörk","2","0","952","Ivar","2","0","5","100"
"7","WC 2010","207","EGGið","E-riðill","192","Holland","Danmörk","2","0","1045","Gunnlaugur Geirsson","3","2","3","60"
"7","WC 2010","207","EGGið","E-riðill","192","Holland","Danmörk","2","0","1053","Rútur","2","2","1","20"
"7","WC 2010","207","EGGið","E-riðill","192","Holland","Danmörk","2","0","1054","Lárus Gauti Georgsson","2","2","1","20"
"7","WC 2010","207","EGGið","E-riðill","192","Holland","Danmörk","2","0","1100","Haukur Freyr Axelsson","1","0","4","80"
"7","WC 2010","207","EGGið","E-riðill","192","Holland","Danmörk","2","0","1118","elvar guðmundsson","3","1","3","60"
"7","WC 2010","207","EGGið","E-riðill","192","Holland","Danmörk","2","0","1128","RGG","3","2","3","60"
"7","WC 2010","207","EGGið","E-riðill","192","Holland","Danmörk","2","0","1131","Villi Thor","3","2","3","60"
"7","WC 2010","207","EGGið","E-riðill","192","Holland","Danmörk","2","0","1870","Bjarki","2","1","4","80"
"7","WC 2010","207","EGGið","E-riðill","193","Japan","Kamerún","1","0","952","Ivar","2","1","3","60"
"7","WC 2010","207","EGGið","E-riðill","193","Japan","Kamerún","1","0","1045","Gunnlaugur Geirsson","1","2","1","20"
"7","WC 2010","207","EGGið","E-riðill","193","Japan","Kamerún","1","0","1053","Rútur","1","0","5","100"
"7","WC 2010","207","EGGið","E-riðill","193","Japan","Kamerún","1","0","1054","Lárus Gauti Georgsson","1","3","1","20"
"7","WC 2010","207","EGGið","E-riðill","193","Japan","Kamerún","1","0","1100","Haukur Freyr Axelsson","2","1","3","60"
"7","WC 2010","207","EGGið","E-riðill","193","Japan","Kamerún","1","0","1118","elvar guðmundsson","1","2","1","20"
