"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2400","LF Group","A-riðill","1887","Senegal","Holland","0","2","5317","OG","0","2","5","100"
"40","HM 2022","2400","LF Group","A-riðill","1887","Senegal","Holland","0","2","15014","Örvar","2","2","1","20"
"40","HM 2022","2400","LF Group","A-riðill","1887","Senegal","Holland","0","2","15094","Ingvar","1","2","4","80"
"40","HM 2022","2400","LF Group","A-riðill","1887","Senegal","Holland","0","2","15187","Freyr Rafnsson","1","2","4","80"
"40","HM 2022","2400","LF Group","A-riðill","1887","Senegal","Holland","0","2","15272","Svavar Guðjónsson","1","2","4","80"
"40","HM 2022","2400","LF Group","A-riðill","1887","Senegal","Holland","0","2","15303","Hjörtur Árni","0","2","5","100"
"40","HM 2022","2400","LF Group","A-riðill","1887","Senegal","Holland","0","2","15305","Almar Þorleifsson","1","3","3","60"
"40","HM 2022","2400","LF Group","A-riðill","1887","Senegal","Holland","0","2","15503","Axel Darri","1","3","3","60"
"40","HM 2022","2400","LF Group","A-riðill","1887","Senegal","Holland","0","2","15666","Andri Steinn","0","2","5","100"
"40","HM 2022","2400","LF Group","A-riðill","1887","Senegal","Holland","0","2","16073","Pétur axel jónsson","1","3","3","60"
"40","HM 2022","2400","LF Group","A-riðill","1887","Senegal","Holland","0","2","16089","LJ","1","3","3","60"
"40","HM 2022","2400","LF Group","A-riðill","1888","Kvatar","Ekvador","0","2","5317","OG","1","0","0","0"
"40","HM 2022","2400","LF Group","A-riðill","1888","Kvatar","Ekvador","0","2","15014","Örvar","1","2","4","80"
"40","HM 2022","2400","LF Group","A-riðill","1888","Kvatar","Ekvador","0","2","15094","Ingvar","3","2","1","20"
"40","HM 2022","2400","LF Group","A-riðill","1888","Kvatar","Ekvador","0","2","15187","Freyr Rafnsson","1","1","0","0"
"40","HM 2022","2400","LF Group","A-riðill","1888","Kvatar","Ekvador","0","2","15272","Svavar Guðjónsson","1","1","0","0"
"40","HM 2022","2400","LF Group","A-riðill","1888","Kvatar","Ekvador","0","2","15303","Hjörtur Árni","0","1","4","80"
"40","HM 2022","2400","LF Group","A-riðill","1888","Kvatar","Ekvador","0","2","15305","Almar Þorleifsson","1","2","4","80"
"40","HM 2022","2400","LF Group","A-riðill","1888","Kvatar","Ekvador","0","2","15503","Axel Darri","0","3","4","80"
"40","HM 2022","2400","LF Group","A-riðill","1888","Kvatar","Ekvador","0","2","15666","Andri Steinn","0","2","5","100"
"40","HM 2022","2400","LF Group","A-riðill","1889","Kvatar","Senegal","1","3","5317","OG","0","3","4","80"
"40","HM 2022","2400","LF Group","A-riðill","1889","Kvatar","Senegal","1","3","15014","Örvar","0","3","4","80"
"40","HM 2022","2400","LF Group","A-riðill","1889","Kvatar","Senegal","1","3","15094","Ingvar","1","1","1","20"
"40","HM 2022","2400","LF Group","A-riðill","1889","Kvatar","Senegal","1","3","15187","Freyr Rafnsson","0","2","3","60"
"40","HM 2022","2400","LF Group","A-riðill","1889","Kvatar","Senegal","1","3","15272","Svavar Guðjónsson","0","3","4","80"
"40","HM 2022","2400","LF Group","A-riðill","1889","Kvatar","Senegal","1","3","15303","Hjörtur Árni","0","1","3","60"
"40","HM 2022","2400","LF Group","A-riðill","1889","Kvatar","Senegal","1","3","15305","Almar Þorleifsson","0","2","3","60"
"40","HM 2022","2400","LF Group","A-riðill","1889","Kvatar","Senegal","1","3","15503","Axel Darri","0","2","3","60"
"40","HM 2022","2400","LF Group","A-riðill","1889","Kvatar","Senegal","1","3","15666","Andri Steinn","0","1","3","60"
"40","HM 2022","2400","LF Group","A-riðill","1889","Kvatar","Senegal","1","3","16073","Pétur axel jónsson","0","2","3","60"
"40","HM 2022","2400","LF Group","A-riðill","1889","Kvatar","Senegal","1","3","16089","LJ","0","2","3","60"
"40","HM 2022","2400","LF Group","A-riðill","1890","Holland","Ekvador","1","1","5317","OG","3","1","1","20"
"40","HM 2022","2400","LF Group","A-riðill","1890","Holland","Ekvador","1","1","15014","Örvar","1","1","5","100"
"40","HM 2022","2400","LF Group","A-riðill","1890","Holland","Ekvador","1","1","15094","Ingvar","2","0","0","0"
"40","HM 2022","2400","LF Group","A-riðill","1890","Holland","Ekvador","1","1","15187","Freyr Rafnsson","2","0","0","0"
"40","HM 2022","2400","LF Group","A-riðill","1890","Holland","Ekvador","1","1","15272","Svavar Guðjónsson","3","1","1","20"
"40","HM 2022","2400","LF Group","A-riðill","1890","Holland","Ekvador","1","1","15303","Hjörtur Árni","2","1","1","20"
"40","HM 2022","2400","LF Group","A-riðill","1890","Holland","Ekvador","1","1","15305","Almar Þorleifsson","2","0","0","0"
"40","HM 2022","2400","LF Group","A-riðill","1890","Holland","Ekvador","1","1","15503","Axel Darri","3","1","1","20"
"40","HM 2022","2400","LF Group","A-riðill","1890","Holland","Ekvador","1","1","15666","Andri Steinn","2","0","0","0"
"40","HM 2022","2400","LF Group","A-riðill","1890","Holland","Ekvador","1","1","16073","Pétur axel jónsson","1","0","1","20"
"40","HM 2022","2400","LF Group","A-riðill","1890","Holland","Ekvador","1","1","16089","LJ","0","0","3","60"
"40","HM 2022","2400","LF Group","A-riðill","1891","Ekvador","Senegal","1","2","5317","OG","1","0","1","20"
"40","HM 2022","2400","LF Group","A-riðill","1891","Ekvador","Senegal","1","2","15014","Örvar","0","1","3","60"
"40","HM 2022","2400","LF Group","A-riðill","1891","Ekvador","Senegal","1","2","15094","Ingvar","1","1","1","20"
"40","HM 2022","2400","LF Group","A-riðill","1891","Ekvador","Senegal","1","2","15187","Freyr Rafnsson","1","1","1","20"
"40","HM 2022","2400","LF Group","A-riðill","1891","Ekvador","Senegal","1","2","15272","Svavar Guðjónsson","1","1","1","20"
"40","HM 2022","2400","LF Group","A-riðill","1891","Ekvador","Senegal","1","2","15303","Hjörtur Árni","1","1","1","20"
"40","HM 2022","2400","LF Group","A-riðill","1891","Ekvador","Senegal","1","2","15305","Almar Þorleifsson","2","2","1","20"
"40","HM 2022","2400","LF Group","A-riðill","1891","Ekvador","Senegal","1","2","15503","Axel Darri","2","0","0","0"
"40","HM 2022","2400","LF Group","A-riðill","1891","Ekvador","Senegal","1","2","15666","Andri Steinn","1","1","1","20"
"40","HM 2022","2400","LF Group","A-riðill","1891","Ekvador","Senegal","1","2","16073","Pétur axel jónsson","1","2","5","100"
"40","HM 2022","2400","LF Group","A-riðill","1891","Ekvador","Senegal","1","2","16089","LJ","1","2","5","100"
"40","HM 2022","2400","LF Group","A-riðill","1892","Holland","Kvatar","2","0","5317","OG","3","0","4","80"
"40","HM 2022","2400","LF Group","A-riðill","1892","Holland","Kvatar","2","0","15014","Örvar","2","0","5","100"
"40","HM 2022","2400","LF Group","A-riðill","1892","Holland","Kvatar","2","0","15094","Ingvar","3","1","3","60"
"40","HM 2022","2400","LF Group","A-riðill","1892","Holland","Kvatar","2","0","15187","Freyr Rafnsson","2","0","5","100"
"40","HM 2022","2400","LF Group","A-riðill","1892","Holland","Kvatar","2","0","15272","Svavar Guðjónsson","4","0","4","80"
"40","HM 2022","2400","LF Group","A-riðill","1892","Holland","Kvatar","2","0","15303","Hjörtur Árni","2","0","5","100"
"40","HM 2022","2400","LF Group","A-riðill","1892","Holland","Kvatar","2","0","15305","Almar Þorleifsson","2","0","5","100"
"40","HM 2022","2400","LF Group","A-riðill","1892","Holland","Kvatar","2","0","15503","Axel Darri","4","0","4","80"
"40","HM 2022","2400","LF Group","A-riðill","1892","Holland","Kvatar","2","0","15666","Andri Steinn","2","0","5","100"
"40","HM 2022","2400","LF Group","A-riðill","1892","Holland","Kvatar","2","0","16073","Pétur axel jónsson","3","0","4","80"
"40","HM 2022","2400","LF Group","A-riðill","1892","Holland","Kvatar","2","0","16089","LJ","3","0","4","80"
"40","HM 2022","2400","LF Group","B-riðill","1893","England","Íran","6","2","15014","Örvar","3","0","3","60"
"40","HM 2022","2400","LF Group","B-riðill","1893","England","Íran","6","2","15094","Ingvar","2","0","3","60"
"40","HM 2022","2400","LF Group","B-riðill","1893","England","Íran","6","2","15187","Freyr Rafnsson","1","0","3","60"
"40","HM 2022","2400","LF Group","B-riðill","1893","England","Íran","6","2","15272","Svavar Guðjónsson","2","0","3","60"
"40","HM 2022","2400","LF Group","B-riðill","1893","England","Íran","6","2","15303","Hjörtur Árni","3","0","3","60"
"40","HM 2022","2400","LF Group","B-riðill","1893","England","Íran","6","2","15305","Almar Þorleifsson","3","0","3","60"
"40","HM 2022","2400","LF Group","B-riðill","1893","England","Íran","6","2","15503","Axel Darri","2","1","3","60"
"40","HM 2022","2400","LF Group","B-riðill","1893","England","Íran","6","2","15666","Andri Steinn","2","0","3","60"
"40","HM 2022","2400","LF Group","B-riðill","1893","England","Íran","6","2","16073","Pétur axel jónsson","2","0","3","60"
"40","HM 2022","2400","LF Group","B-riðill","1893","England","Íran","6","2","16089","LJ","3","0","3","60"
"40","HM 2022","2400","LF Group","B-riðill","1894","Bandaríkin","Wales","1","1","5317","OG","2","1","1","20"
"40","HM 2022","2400","LF Group","B-riðill","1894","Bandaríkin","Wales","1","1","15014","Örvar","2","1","1","20"
"40","HM 2022","2400","LF Group","B-riðill","1894","Bandaríkin","Wales","1","1","15094","Ingvar","1","1","5","100"
"40","HM 2022","2400","LF Group","B-riðill","1894","Bandaríkin","Wales","1","1","15187","Freyr Rafnsson","1","1","5","100"
"40","HM 2022","2400","LF Group","B-riðill","1894","Bandaríkin","Wales","1","1","15272","Svavar Guðjónsson","1","1","5","100"
"40","HM 2022","2400","LF Group","B-riðill","1894","Bandaríkin","Wales","1","1","15303","Hjörtur Árni","1","1","5","100"
"40","HM 2022","2400","LF Group","B-riðill","1894","Bandaríkin","Wales","1","1","15305","Almar Þorleifsson","2","2","3","60"
"40","HM 2022","2400","LF Group","B-riðill","1894","Bandaríkin","Wales","1","1","15503","Axel Darri","1","1","5","100"
"40","HM 2022","2400","LF Group","B-riðill","1894","Bandaríkin","Wales","1","1","15666","Andri Steinn","1","1","5","100"
"40","HM 2022","2400","LF Group","B-riðill","1894","Bandaríkin","Wales","1","1","16073","Pétur axel jónsson","1","1","5","100"
"40","HM 2022","2400","LF Group","B-riðill","1894","Bandaríkin","Wales","1","1","16089","LJ","1","2","1","20"
"40","HM 2022","2400","LF Group","B-riðill","1895","Wales","Íran","0","2","5317","OG","3","1","0","0"
"40","HM 2022","2400","LF Group","B-riðill","1895","Wales","Íran","0","2","15014","Örvar","2","0","0","0"
"40","HM 2022","2400","LF Group","B-riðill","1895","Wales","Íran","0","2","15094","Ingvar","1","0","0","0"
"40","HM 2022","2400","LF Group","B-riðill","1895","Wales","Íran","0","2","15187","Freyr Rafnsson","1","0","0","0"
"40","HM 2022","2400","LF Group","B-riðill","1895","Wales","Íran","0","2","15272","Svavar Guðjónsson","0","0","1","20"
"40","HM 2022","2400","LF Group","B-riðill","1895","Wales","Íran","0","2","15303","Hjörtur Árni","1","0","0","0"
"40","HM 2022","2400","LF Group","B-riðill","1895","Wales","Íran","0","2","15305","Almar Þorleifsson","1","0","0","0"
"40","HM 2022","2400","LF Group","B-riðill","1895","Wales","Íran","0","2","15503","Axel Darri","1","1","0","0"
"40","HM 2022","2400","LF Group","B-riðill","1895","Wales","Íran","0","2","15666","Andri Steinn","1","0","0","0"
"40","HM 2022","2400","LF Group","B-riðill","1895","Wales","Íran","0","2","16073","Pétur axel jónsson","1","0","0","0"
"40","HM 2022","2400","LF Group","B-riðill","1895","Wales","Íran","0","2","16089","LJ","1","2","4","80"
"40","HM 2022","2400","LF Group","B-riðill","1896","England","Bandaríkin","0","0","5317","OG","3","1","0","0"
"40","HM 2022","2400","LF Group","B-riðill","1896","England","Bandaríkin","0","0","15014","Örvar","3","0","1","20"
"40","HM 2022","2400","LF Group","B-riðill","1896","England","Bandaríkin","0","0","15094","Ingvar","3","1","0","0"
"40","HM 2022","2400","LF Group","B-riðill","1896","England","Bandaríkin","0","0","15187","Freyr Rafnsson","1","0","1","20"
"40","HM 2022","2400","LF Group","B-riðill","1896","England","Bandaríkin","0","0","15272","Svavar Guðjónsson","4","2","0","0"
"40","HM 2022","2400","LF Group","B-riðill","1896","England","Bandaríkin","0","0","15303","Hjörtur Árni","3","1","0","0"
"40","HM 2022","2400","LF Group","B-riðill","1896","England","Bandaríkin","0","0","15305","Almar Þorleifsson","4","1","0","0"
"40","HM 2022","2400","LF Group","B-riðill","1896","England","Bandaríkin","0","0","15503","Axel Darri","2","1","0","0"
"40","HM 2022","2400","LF Group","B-riðill","1896","England","Bandaríkin","0","0","15666","Andri Steinn","2","1","0","0"
"40","HM 2022","2400","LF Group","B-riðill","1896","England","Bandaríkin","0","0","16073","Pétur axel jónsson","2","1","0","0"
"40","HM 2022","2400","LF Group","B-riðill","1896","England","Bandaríkin","0","0","16089","LJ","4","0","1","20"
"40","HM 2022","2400","LF Group","B-riðill","1897","Wales","England","0","3","5317","OG","2","3","4","80"
"40","HM 2022","2400","LF Group","B-riðill","1897","Wales","England","0","3","15014","Örvar","1","2","3","60"
"40","HM 2022","2400","LF Group","B-riðill","1897","Wales","England","0","3","15094","Ingvar","1","2","3","60"
"40","HM 2022","2400","LF Group","B-riðill","1897","Wales","England","0","3","15187","Freyr Rafnsson","0","2","4","80"
"40","HM 2022","2400","LF Group","B-riðill","1897","Wales","England","0","3","15272","Svavar Guðjónsson","0","3","5","100"
"40","HM 2022","2400","LF Group","B-riðill","1897","Wales","England","0","3","15303","Hjörtur Árni","0","2","4","80"
"40","HM 2022","2400","LF Group","B-riðill","1897","Wales","England","0","3","15305","Almar Þorleifsson","0","2","4","80"
"40","HM 2022","2400","LF Group","B-riðill","1897","Wales","England","0","3","15503","Axel Darri","0","3","5","100"
"40","HM 2022","2400","LF Group","B-riðill","1897","Wales","England","0","3","15666","Andri Steinn","0","3","5","100"
"40","HM 2022","2400","LF Group","B-riðill","1897","Wales","England","0","3","16073","Pétur axel jónsson","0","3","5","100"
"40","HM 2022","2400","LF Group","B-riðill","1897","Wales","England","0","3","16089","LJ","1","3","4","80"
"40","HM 2022","2400","LF Group","B-riðill","1898","Íran","Bandaríkin","0","1","5317","OG","2","2","0","0"
"40","HM 2022","2400","LF Group","B-riðill","1898","Íran","Bandaríkin","0","1","15014","Örvar","0","1","5","100"
"40","HM 2022","2400","LF Group","B-riðill","1898","Íran","Bandaríkin","0","1","15094","Ingvar","2","3","3","60"
"40","HM 2022","2400","LF Group","B-riðill","1898","Íran","Bandaríkin","0","1","15187","Freyr Rafnsson","0","1","5","100"
"40","HM 2022","2400","LF Group","B-riðill","1898","Íran","Bandaríkin","0","1","15272","Svavar Guðjónsson","0","2","4","80"
"40","HM 2022","2400","LF Group","B-riðill","1898","Íran","Bandaríkin","0","1","15303","Hjörtur Árni","0","1","5","100"
"40","HM 2022","2400","LF Group","B-riðill","1898","Íran","Bandaríkin","0","1","15305","Almar Þorleifsson","1","1","1","20"
"40","HM 2022","2400","LF Group","B-riðill","1898","Íran","Bandaríkin","0","1","15503","Axel Darri","1","2","3","60"
"40","HM 2022","2400","LF Group","B-riðill","1898","Íran","Bandaríkin","0","1","15666","Andri Steinn","1","2","3","60"
"40","HM 2022","2400","LF Group","B-riðill","1898","Íran","Bandaríkin","0","1","16073","Pétur axel jónsson","1","2","3","60"
"40","HM 2022","2400","LF Group","B-riðill","1898","Íran","Bandaríkin","0","1","16089","LJ","1","2","3","60"
"40","HM 2022","2400","LF Group","C-riðill","1899","Argentína","Sádi-Arabía","1","2","5317","OG","3","0","0","0"
"40","HM 2022","2400","LF Group","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15014","Örvar","5","0","0","0"
"40","HM 2022","2400","LF Group","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15094","Ingvar","4","0","0","0"
"40","HM 2022","2400","LF Group","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15187","Freyr Rafnsson","3","0","0","0"
"40","HM 2022","2400","LF Group","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15272","Svavar Guðjónsson","4","0","0","0"
"40","HM 2022","2400","LF Group","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15303","Hjörtur Árni","3","0","0","0"
"40","HM 2022","2400","LF Group","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15305","Almar Þorleifsson","3","0","0","0"
"40","HM 2022","2400","LF Group","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15503","Axel Darri","5","0","0","0"
"40","HM 2022","2400","LF Group","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15666","Andri Steinn","2","0","0","0"
"40","HM 2022","2400","LF Group","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16073","Pétur axel jónsson","4","0","0","0"
"40","HM 2022","2400","LF Group","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16089","LJ","4","0","0","0"
"40","HM 2022","2400","LF Group","C-riðill","1900","Mexíkó","Pólland","0","0","5317","OG","2","2","3","60"
"40","HM 2022","2400","LF Group","C-riðill","1900","Mexíkó","Pólland","0","0","15014","Örvar","1","1","3","60"
"40","HM 2022","2400","LF Group","C-riðill","1900","Mexíkó","Pólland","0","0","15094","Ingvar","1","2","0","0"
"40","HM 2022","2400","LF Group","C-riðill","1900","Mexíkó","Pólland","0","0","15187","Freyr Rafnsson","1","2","0","0"
"40","HM 2022","2400","LF Group","C-riðill","1900","Mexíkó","Pólland","0","0","15272","Svavar Guðjónsson","0","1","1","20"
"40","HM 2022","2400","LF Group","C-riðill","1900","Mexíkó","Pólland","0","0","15303","Hjörtur Árni","2","0","1","20"
"40","HM 2022","2400","LF Group","C-riðill","1900","Mexíkó","Pólland","0","0","15305","Almar Þorleifsson","1","1","3","60"
"40","HM 2022","2400","LF Group","C-riðill","1900","Mexíkó","Pólland","0","0","15503","Axel Darri","1","1","3","60"
"40","HM 2022","2400","LF Group","C-riðill","1900","Mexíkó","Pólland","0","0","15666","Andri Steinn","1","2","0","0"
"40","HM 2022","2400","LF Group","C-riðill","1900","Mexíkó","Pólland","0","0","16073","Pétur axel jónsson","1","2","0","0"
"40","HM 2022","2400","LF Group","C-riðill","1900","Mexíkó","Pólland","0","0","16089","LJ","2","3","0","0"
"40","HM 2022","2400","LF Group","C-riðill","1901","Pólland","Sádi-Arabía","2","0","5317","OG","1","0","4","80"
"40","HM 2022","2400","LF Group","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15014","Örvar","1","1","0","0"
"40","HM 2022","2400","LF Group","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15094","Ingvar","2","1","4","80"
"40","HM 2022","2400","LF Group","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15187","Freyr Rafnsson","1","0","4","80"
"40","HM 2022","2400","LF Group","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15272","Svavar Guðjónsson","1","0","4","80"
"40","HM 2022","2400","LF Group","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15305","Almar Þorleifsson","1","1","0","0"
"40","HM 2022","2400","LF Group","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15503","Axel Darri","3","1","3","60"
"40","HM 2022","2400","LF Group","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15666","Andri Steinn","2","0","5","100"
"40","HM 2022","2400","LF Group","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16073","Pétur axel jónsson","1","1","0","0"
"40","HM 2022","2400","LF Group","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16089","LJ","2","0","5","100"
"40","HM 2022","2400","LF Group","C-riðill","1902","Argentína","Mexíkó","2","0","5317","OG","2","1","4","80"
"40","HM 2022","2400","LF Group","C-riðill","1902","Argentína","Mexíkó","2","0","15014","Örvar","2","2","1","20"
"40","HM 2022","2400","LF Group","C-riðill","1902","Argentína","Mexíkó","2","0","15094","Ingvar","2","0","5","100"
"40","HM 2022","2400","LF Group","C-riðill","1902","Argentína","Mexíkó","2","0","15187","Freyr Rafnsson","2","1","4","80"
"40","HM 2022","2400","LF Group","C-riðill","1902","Argentína","Mexíkó","2","0","15272","Svavar Guðjónsson","2","0","5","100"
"40","HM 2022","2400","LF Group","C-riðill","1902","Argentína","Mexíkó","2","0","15303","Hjörtur Árni","2","0","5","100"
"40","HM 2022","2400","LF Group","C-riðill","1902","Argentína","Mexíkó","2","0","15305","Almar Þorleifsson","2","0","5","100"
"40","HM 2022","2400","LF Group","C-riðill","1902","Argentína","Mexíkó","2","0","15503","Axel Darri","2","1","4","80"
"40","HM 2022","2400","LF Group","C-riðill","1902","Argentína","Mexíkó","2","0","15666","Andri Steinn","1","1","0","0"
"40","HM 2022","2400","LF Group","C-riðill","1902","Argentína","Mexíkó","2","0","16073","Pétur axel jónsson","2","1","4","80"
"40","HM 2022","2400","LF Group","C-riðill","1902","Argentína","Mexíkó","2","0","16089","LJ","3","0","4","80"
"40","HM 2022","2400","LF Group","C-riðill","1903","Pólland","Argentína","0","2","5317","OG","1","1","0","0"
"40","HM 2022","2400","LF Group","C-riðill","1903","Pólland","Argentína","0","2","15014","Örvar","0","1","4","80"
"40","HM 2022","2400","LF Group","C-riðill","1903","Pólland","Argentína","0","2","15094","Ingvar","1","0","0","0"
"40","HM 2022","2400","LF Group","C-riðill","1903","Pólland","Argentína","0","2","15187","Freyr Rafnsson","0","1","4","80"
"40","HM 2022","2400","LF Group","C-riðill","1903","Pólland","Argentína","0","2","15272","Svavar Guðjónsson","1","1","0","0"
"40","HM 2022","2400","LF Group","C-riðill","1903","Pólland","Argentína","0","2","15303","Hjörtur Árni","1","2","4","80"
"40","HM 2022","2400","LF Group","C-riðill","1903","Pólland","Argentína","0","2","15305","Almar Þorleifsson","1","1","0","0"
"40","HM 2022","2400","LF Group","C-riðill","1903","Pólland","Argentína","0","2","15503","Axel Darri","1","3","3","60"
"40","HM 2022","2400","LF Group","C-riðill","1903","Pólland","Argentína","0","2","15666","Andri Steinn","1","1","0","0"
"40","HM 2022","2400","LF Group","C-riðill","1903","Pólland","Argentína","0","2","16073","Pétur axel jónsson","1","2","4","80"
"40","HM 2022","2400","LF Group","C-riðill","1903","Pólland","Argentína","0","2","16089","LJ","1","2","4","80"
"40","HM 2022","2400","LF Group","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","5317","OG","1","0","1","20"
"40","HM 2022","2400","LF Group","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15014","Örvar","0","1","3","60"
"40","HM 2022","2400","LF Group","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15094","Ingvar","2","1","0","0"
"40","HM 2022","2400","LF Group","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15187","Freyr Rafnsson","0","2","4","80"
"40","HM 2022","2400","LF Group","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15272","Svavar Guðjónsson","0","2","4","80"
"40","HM 2022","2400","LF Group","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15303","Hjörtur Árni","0","1","3","60"
"40","HM 2022","2400","LF Group","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15305","Almar Þorleifsson","0","1","3","60"
"40","HM 2022","2400","LF Group","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15503","Axel Darri","1","0","1","20"
"40","HM 2022","2400","LF Group","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15666","Andri Steinn","1","1","1","20"
"40","HM 2022","2400","LF Group","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16073","Pétur axel jónsson","1","0","1","20"
"40","HM 2022","2400","LF Group","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16089","LJ","1","2","5","100"
"40","HM 2022","2400","LF Group","D-riðill","1905","Danmörk","Túnis","0","0","5317","OG","3","1","0","0"
"40","HM 2022","2400","LF Group","D-riðill","1905","Danmörk","Túnis","0","0","15014","Örvar","2","0","1","20"
"40","HM 2022","2400","LF Group","D-riðill","1905","Danmörk","Túnis","0","0","15094","Ingvar","2","0","1","20"
"40","HM 2022","2400","LF Group","D-riðill","1905","Danmörk","Túnis","0","0","15187","Freyr Rafnsson","2","1","0","0"
"40","HM 2022","2400","LF Group","D-riðill","1905","Danmörk","Túnis","0","0","15272","Svavar Guðjónsson","1","0","1","20"
"40","HM 2022","2400","LF Group","D-riðill","1905","Danmörk","Túnis","0","0","15303","Hjörtur Árni","3","1","0","0"
"40","HM 2022","2400","LF Group","D-riðill","1905","Danmörk","Túnis","0","0","15305","Almar Þorleifsson","2","0","1","20"
"40","HM 2022","2400","LF Group","D-riðill","1905","Danmörk","Túnis","0","0","15503","Axel Darri","2","0","1","20"
"40","HM 2022","2400","LF Group","D-riðill","1905","Danmörk","Túnis","0","0","15666","Andri Steinn","2","0","1","20"
"40","HM 2022","2400","LF Group","D-riðill","1905","Danmörk","Túnis","0","0","16073","Pétur axel jónsson","2","0","1","20"
"40","HM 2022","2400","LF Group","D-riðill","1905","Danmörk","Túnis","0","0","16089","LJ","2","0","1","20"
"40","HM 2022","2400","LF Group","D-riðill","1906","Frakkland","Ástralía","4","1","5317","OG","3","0","3","60"
"40","HM 2022","2400","LF Group","D-riðill","1906","Frakkland","Ástralía","4","1","15014","Örvar","5","0","3","60"
"40","HM 2022","2400","LF Group","D-riðill","1906","Frakkland","Ástralía","4","1","15094","Ingvar","3","0","3","60"
"40","HM 2022","2400","LF Group","D-riðill","1906","Frakkland","Ástralía","4","1","15187","Freyr Rafnsson","2","0","3","60"
"40","HM 2022","2400","LF Group","D-riðill","1906","Frakkland","Ástralía","4","1","15272","Svavar Guðjónsson","4","0","4","80"
"40","HM 2022","2400","LF Group","D-riðill","1906","Frakkland","Ástralía","4","1","15303","Hjörtur Árni","3","0","3","60"
"40","HM 2022","2400","LF Group","D-riðill","1906","Frakkland","Ástralía","4","1","15305","Almar Þorleifsson","3","0","3","60"
"40","HM 2022","2400","LF Group","D-riðill","1906","Frakkland","Ástralía","4","1","15503","Axel Darri","4","0","4","80"
"40","HM 2022","2400","LF Group","D-riðill","1906","Frakkland","Ástralía","4","1","15666","Andri Steinn","3","0","3","60"
"40","HM 2022","2400","LF Group","D-riðill","1906","Frakkland","Ástralía","4","1","16073","Pétur axel jónsson","4","0","4","80"
"40","HM 2022","2400","LF Group","D-riðill","1906","Frakkland","Ástralía","4","1","16089","LJ","3","0","3","60"
"40","HM 2022","2400","LF Group","D-riðill","1907","Túnis","Ástralía","0","1","5317","OG","0","0","1","20"
"40","HM 2022","2400","LF Group","D-riðill","1907","Túnis","Ástralía","0","1","15014","Örvar","1","2","3","60"
"40","HM 2022","2400","LF Group","D-riðill","1907","Túnis","Ástralía","0","1","15094","Ingvar","1","2","3","60"
"40","HM 2022","2400","LF Group","D-riðill","1907","Túnis","Ástralía","0","1","15187","Freyr Rafnsson","1","0","0","0"
"40","HM 2022","2400","LF Group","D-riðill","1907","Túnis","Ástralía","0","1","15272","Svavar Guðjónsson","1","0","0","0"
"40","HM 2022","2400","LF Group","D-riðill","1907","Túnis","Ástralía","0","1","15305","Almar Þorleifsson","2","1","1","20"
"40","HM 2022","2400","LF Group","D-riðill","1907","Túnis","Ástralía","0","1","15503","Axel Darri","0","0","1","20"
"40","HM 2022","2400","LF Group","D-riðill","1907","Túnis","Ástralía","0","1","15666","Andri Steinn","1","1","1","20"
"40","HM 2022","2400","LF Group","D-riðill","1907","Túnis","Ástralía","0","1","16073","Pétur axel jónsson","1","0","0","0"
"40","HM 2022","2400","LF Group","D-riðill","1907","Túnis","Ástralía","0","1","16089","LJ","1","2","3","60"
"40","HM 2022","2400","LF Group","D-riðill","1908","Frakkland","Danmörk","2","1","5317","OG","3","1","4","80"
"40","HM 2022","2400","LF Group","D-riðill","1908","Frakkland","Danmörk","2","1","15014","Örvar","2","1","5","100"
