"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","232","Svíþjóð","Síle","28","18","284","Sigmar Ingi Sigurðarson","32","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","232","Svíþjóð","Síle","28","18","1044","Arnar Logi Elfarsson","33","19","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","232","Svíþjóð","Síle","28","18","1046","DanniG","37","20","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","232","Svíþjóð","Síle","28","18","1062","Einar Már Hjartarson","32","21","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","232","Svíþjóð","Síle","28","18","1155","Sigrún Gilsdóttir","42","21","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","232","Svíþjóð","Síle","28","18","1169","Alla Rúna","30","27","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","232","Svíþjóð","Síle","28","18","1204","Magga","32","19","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","232","Svíþjóð","Síle","28","18","1299","Linda","35","15","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","232","Svíþjóð","Síle","28","18","1765","Dóra","32","27","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","232","Svíþjóð","Síle","28","18","2124","Viðar","31","17","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","232","Svíþjóð","Síle","28","18","2176","Helga Þóra","36","22","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","233","Ísland","Ungverjaland","32","26","284","Sigmar Ingi Sigurðarson","31","27","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","233","Ísland","Ungverjaland","32","26","1044","Arnar Logi Elfarsson","26","22","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","233","Ísland","Ungverjaland","32","26","1046","DanniG","32","27","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","233","Ísland","Ungverjaland","32","26","1061","Helga Björt","25","23","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","233","Ísland","Ungverjaland","32","26","1062","Einar Már Hjartarson","28","27","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","233","Ísland","Ungverjaland","32","26","1155","Sigrún Gilsdóttir","26","24","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","233","Ísland","Ungverjaland","32","26","1169","Alla Rúna","29","26","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","233","Ísland","Ungverjaland","32","26","1204","Magga","30","27","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","233","Ísland","Ungverjaland","32","26","1299","Linda","28","23","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","233","Ísland","Ungverjaland","32","26","1765","Dóra","26","23","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","233","Ísland","Ungverjaland","32","26","2124","Viðar","23","23","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","233","Ísland","Ungverjaland","32","26","2176","Helga Þóra","32","30","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","234","Frakkland","Túnis","32","19","284","Sigmar Ingi Sigurðarson","30","24","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","234","Frakkland","Túnis","32","19","1044","Arnar Logi Elfarsson","28","21","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","234","Frakkland","Túnis","32","19","1046","DanniG","34","28","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","234","Frakkland","Túnis","32","19","1061","Helga Björt","27","19","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","234","Frakkland","Túnis","32","19","1062","Einar Már Hjartarson","34","23","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","234","Frakkland","Túnis","32","19","1155","Sigrún Gilsdóttir","31","24","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","234","Frakkland","Túnis","32","19","1169","Alla Rúna","31","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","234","Frakkland","Túnis","32","19","1204","Magga","29","20","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","234","Frakkland","Túnis","32","19","1299","Linda","28","19","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","234","Frakkland","Túnis","32","19","1765","Dóra","21","19","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","234","Frakkland","Túnis","32","19","2124","Viðar","29","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","234","Frakkland","Túnis","32","19","2176","Helga Þóra","36","30","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","235","Króatía","Rúmenía","27","21","284","Sigmar Ingi Sigurðarson","28","22","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","235","Króatía","Rúmenía","27","21","1044","Arnar Logi Elfarsson","32","17","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","235","Króatía","Rúmenía","27","21","1046","DanniG","31","24","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","235","Króatía","Rúmenía","27","21","1061","Helga Björt","23","17","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","235","Króatía","Rúmenía","27","21","1062","Einar Már Hjartarson","31","30","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","235","Króatía","Rúmenía","27","21","1155","Sigrún Gilsdóttir","28","23","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","235","Króatía","Rúmenía","27","21","1169","Alla Rúna","31","25","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","235","Króatía","Rúmenía","27","21","1204","Magga","34","30","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","235","Króatía","Rúmenía","27","21","1299","Linda","25","20","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","235","Króatía","Rúmenía","27","21","1765","Dóra","22","20","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","235","Króatía","Rúmenía","27","21","2124","Viðar","25","20","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","235","Króatía","Rúmenía","27","21","2176","Helga Þóra","30","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","236","Þýskaland","Egyptaland","30","25","284","Sigmar Ingi Sigurðarson","32","25","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","236","Þýskaland","Egyptaland","30","25","1044","Arnar Logi Elfarsson","23","20","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","236","Þýskaland","Egyptaland","30","25","1046","DanniG","28","24","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","236","Þýskaland","Egyptaland","30","25","1061","Helga Björt","28","18","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","236","Þýskaland","Egyptaland","30","25","1062","Einar Már Hjartarson","32","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","236","Þýskaland","Egyptaland","30","25","1155","Sigrún Gilsdóttir","25","21","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","236","Þýskaland","Egyptaland","30","25","1169","Alla Rúna","29","27","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","236","Þýskaland","Egyptaland","30","25","1204","Magga","31","25","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","236","Þýskaland","Egyptaland","30","25","1299","Linda","27","18","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","236","Þýskaland","Egyptaland","30","25","1765","Dóra","28","19","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","236","Þýskaland","Egyptaland","30","25","2124","Viðar","29","25","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","236","Þýskaland","Egyptaland","30","25","2176","Helga Þóra","33","29","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","237","Suður-Kórea","Argentína","25","25","284","Sigmar Ingi Sigurðarson","31","30","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","237","Suður-Kórea","Argentína","25","25","1044","Arnar Logi Elfarsson","30","20","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","237","Suður-Kórea","Argentína","25","25","1046","DanniG","24","21","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","237","Suður-Kórea","Argentína","25","25","1061","Helga Björt","22","15","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","237","Suður-Kórea","Argentína","25","25","1062","Einar Már Hjartarson","32","22","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","237","Suður-Kórea","Argentína","25","25","1155","Sigrún Gilsdóttir","35","19","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","237","Suður-Kórea","Argentína","25","25","1169","Alla Rúna","28","22","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","237","Suður-Kórea","Argentína","25","25","1204","Magga","32","26","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","237","Suður-Kórea","Argentína","25","25","1299","Linda","29","18","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","237","Suður-Kórea","Argentína","25","25","1765","Dóra","27","23","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","237","Suður-Kórea","Argentína","25","25","2124","Viðar","27","23","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","237","Suður-Kórea","Argentína","25","25","2176","Helga Þóra","38","26","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","238","Noregur","Japan","35","29","284","Sigmar Ingi Sigurðarson","29","27","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","238","Noregur","Japan","35","29","1044","Arnar Logi Elfarsson","25","19","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","238","Noregur","Japan","35","29","1046","DanniG","34","19","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","238","Noregur","Japan","35","29","1061","Helga Björt","26","24","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","238","Noregur","Japan","35","29","1062","Einar Már Hjartarson","29","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","238","Noregur","Japan","35","29","1155","Sigrún Gilsdóttir","29","24","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","238","Noregur","Japan","35","29","1169","Alla Rúna","29","29","1","14.2857142"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","238","Noregur","Japan","35","29","1204","Magga","29","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","238","Noregur","Japan","35","29","1299","Linda","28","18","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","238","Noregur","Japan","35","29","1765","Dóra","21","19","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","238","Noregur","Japan","35","29","2124","Viðar","27","19","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","238","Noregur","Japan","35","29","2176","Helga Þóra","30","27","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","239","Spánn","Bahrain","33","22","284","Sigmar Ingi Sigurðarson","33","21","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","239","Spánn","Bahrain","33","22","1044","Arnar Logi Elfarsson","37","17","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","239","Spánn","Bahrain","33","22","1046","DanniG","46","18","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","239","Spánn","Bahrain","33","22","1061","Helga Björt","28","17","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","239","Spánn","Bahrain","33","22","1062","Einar Már Hjartarson","29","20","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","239","Spánn","Bahrain","33","22","1155","Sigrún Gilsdóttir","38","23","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","239","Spánn","Bahrain","33","22","1169","Alla Rúna","30","22","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","239","Spánn","Bahrain","33","22","1204","Magga","39","18","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","239","Spánn","Bahrain","33","22","1299","Linda","30","20","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","239","Spánn","Bahrain","33","22","1765","Dóra","25","18","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","239","Spánn","Bahrain","33","22","2124","Viðar","31","17","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","A-riðill","239","Spánn","Bahrain","33","22","2176","Helga Þóra","36","21","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","240","Danmörk","Ástralía","47","12","284","Sigmar Ingi Sigurðarson","28","20","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","240","Danmörk","Ástralía","47","12","1044","Arnar Logi Elfarsson","37","20","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","240","Danmörk","Ástralía","47","12","1046","DanniG","40","22","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","240","Danmörk","Ástralía","47","12","1061","Helga Björt","24","20","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","240","Danmörk","Ástralía","47","12","1062","Einar Már Hjartarson","32","22","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","240","Danmörk","Ástralía","47","12","1155","Sigrún Gilsdóttir","34","18","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","240","Danmörk","Ástralía","47","12","1169","Alla Rúna","31","22","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","240","Danmörk","Ástralía","47","12","1204","Magga","32","21","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","240","Danmörk","Ástralía","47","12","1299","Linda","33","19","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","240","Danmörk","Ástralía","47","12","1765","Dóra","25","23","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","240","Danmörk","Ástralía","47","12","2124","Viðar","31","18","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","240","Danmörk","Ástralía","47","12","2176","Helga Þóra","35","19","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","241","Pólland","Slóvakía","35","33","284","Sigmar Ingi Sigurðarson","33","29","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","241","Pólland","Slóvakía","35","33","1044","Arnar Logi Elfarsson","27","25","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","241","Pólland","Slóvakía","35","33","1046","DanniG","34","28","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","241","Pólland","Slóvakía","35","33","1061","Helga Björt","26","23","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","241","Pólland","Slóvakía","35","33","1062","Einar Már Hjartarson","28","27","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","241","Pólland","Slóvakía","35","33","1155","Sigrún Gilsdóttir","25","19","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","241","Pólland","Slóvakía","35","33","1169","Alla Rúna","31","28","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","241","Pólland","Slóvakía","35","33","1204","Magga","31","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","241","Pólland","Slóvakía","35","33","1299","Linda","26","24","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","241","Pólland","Slóvakía","35","33","1765","Dóra","26","23","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","241","Pólland","Slóvakía","35","33","2124","Viðar","24","21","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","241","Pólland","Slóvakía","35","33","2176","Helga Þóra","32","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","242","Serbía","Alsír","25","24","284","Sigmar Ingi Sigurðarson","28","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","242","Serbía","Alsír","25","24","1044","Arnar Logi Elfarsson","28","21","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","242","Serbía","Alsír","25","24","1046","DanniG","28","22","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","242","Serbía","Alsír","25","24","1061","Helga Björt","23","19","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","242","Serbía","Alsír","25","24","1062","Einar Már Hjartarson","26","28","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","242","Serbía","Alsír","25","24","1155","Sigrún Gilsdóttir","23","21","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","242","Serbía","Alsír","25","24","1169","Alla Rúna","29","24","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","242","Serbía","Alsír","25","24","1204","Magga","27","24","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","242","Serbía","Alsír","25","24","1299","Linda","25","22","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","242","Serbía","Alsír","25","24","1765","Dóra","24","27","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","242","Serbía","Alsír","25","24","2124","Viðar","27","23","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","C-riðill","242","Serbía","Alsír","25","24","2176","Helga Þóra","28","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","243","Austurríki","Brasilía","34","24","284","Sigmar Ingi Sigurðarson","28","24","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","243","Austurríki","Brasilía","34","24","1044","Arnar Logi Elfarsson","31","16","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","243","Austurríki","Brasilía","34","24","1046","DanniG","26","23","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","243","Austurríki","Brasilía","34","24","1061","Helga Björt","24","16","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","243","Austurríki","Brasilía","34","24","1062","Einar Már Hjartarson","30","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","243","Austurríki","Brasilía","34","24","1155","Sigrún Gilsdóttir","28","16","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","243","Austurríki","Brasilía","34","24","1169","Alla Rúna","26","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","243","Austurríki","Brasilía","34","24","1204","Magga","29","21","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","243","Austurríki","Brasilía","34","24","1299","Linda","26","18","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","243","Austurríki","Brasilía","34","24","1765","Dóra","24","18","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","243","Austurríki","Brasilía","34","24","2124","Viðar","29","18","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","243","Austurríki","Brasilía","34","24","2176","Helga Þóra","31","28","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","244","Síle","Suður-Kórea","22","37","284","Sigmar Ingi Sigurðarson","26","30","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","244","Síle","Suður-Kórea","22","37","1044","Arnar Logi Elfarsson","27","34","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","244","Síle","Suður-Kórea","22","37","1046","DanniG","18","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","244","Síle","Suður-Kórea","22","37","1061","Helga Björt","19","21","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","244","Síle","Suður-Kórea","22","37","1155","Sigrún Gilsdóttir","19","24","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","244","Síle","Suður-Kórea","22","37","1169","Alla Rúna","26","26","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","244","Síle","Suður-Kórea","22","37","1299","Linda","23","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","244","Síle","Suður-Kórea","22","37","1765","Dóra","20","29","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","244","Síle","Suður-Kórea","22","37","2124","Viðar","23","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","244","Síle","Suður-Kórea","22","37","2176","Helga Þóra","28","34","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","245","Ungverjaland","Noregur","26","23","284","Sigmar Ingi Sigurðarson","28","29","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","245","Ungverjaland","Noregur","26","23","1044","Arnar Logi Elfarsson","29","31","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","245","Ungverjaland","Noregur","26","23","1046","DanniG","21","20","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","245","Ungverjaland","Noregur","26","23","1061","Helga Björt","24","23","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","245","Ungverjaland","Noregur","26","23","1155","Sigrún Gilsdóttir","25","23","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","245","Ungverjaland","Noregur","26","23","1169","Alla Rúna","24","28","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","245","Ungverjaland","Noregur","26","23","1299","Linda","26","28","1","14.2857142"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","245","Ungverjaland","Noregur","26","23","1765","Dóra","23","27","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","245","Ungverjaland","Noregur","26","23","2124","Viðar","26","25","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","245","Ungverjaland","Noregur","26","23","2176","Helga Þóra","26","28","1","14.2857142"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","246","Slóvakía","Svíþjóð","22","38","284","Sigmar Ingi Sigurðarson","26","30","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","246","Slóvakía","Svíþjóð","22","38","1044","Arnar Logi Elfarsson","28","33","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","246","Slóvakía","Svíþjóð","22","38","1046","DanniG","21","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","246","Slóvakía","Svíþjóð","22","38","1061","Helga Björt","24","25","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","246","Slóvakía","Svíþjóð","22","38","1155","Sigrún Gilsdóttir","24","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","246","Slóvakía","Svíþjóð","22","38","1169","Alla Rúna","24","32","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","246","Slóvakía","Svíþjóð","22","38","1299","Linda","27","30","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","246","Slóvakía","Svíþjóð","22","38","1765","Dóra","26","27","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","246","Slóvakía","Svíþjóð","22","38","2124","Viðar","23","23","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","246","Slóvakía","Svíþjóð","22","38","2176","Helga Þóra","24","26","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","247","Japan","Austurríki","33","30","284","Sigmar Ingi Sigurðarson","28","32","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","247","Japan","Austurríki","33","30","1044","Arnar Logi Elfarsson","27","32","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","247","Japan","Austurríki","33","30","1046","DanniG","18","23","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","247","Japan","Austurríki","33","30","1061","Helga Björt","22","22","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","247","Japan","Austurríki","33","30","1155","Sigrún Gilsdóttir","24","27","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","247","Japan","Austurríki","33","30","1169","Alla Rúna","26","29","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","247","Japan","Austurríki","33","30","1299","Linda","28","34","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","247","Japan","Austurríki","33","30","1765","Dóra","19","26","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","247","Japan","Austurríki","33","30","2124","Viðar","22","26","0","0"
"8","HMH 2011","371","Viðskiptaumsjón","B-riðill","247","Japan","Austurríki","33","30","2176","Helga Þóra","25","30","1","14.2857142"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","248","Argentína","Pólland","23","24","284","Sigmar Ingi Sigurðarson","24","33","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","248","Argentína","Pólland","23","24","1044","Arnar Logi Elfarsson","25","33","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","248","Argentína","Pólland","23","24","1046","DanniG","24","32","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","248","Argentína","Pólland","23","24","1061","Helga Björt","18","29","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","248","Argentína","Pólland","23","24","1155","Sigrún Gilsdóttir","23","31","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","248","Argentína","Pólland","23","24","1169","Alla Rúna","25","28","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","248","Argentína","Pólland","23","24","1299","Linda","23","32","5","71.4285714"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","248","Argentína","Pólland","23","24","1765","Dóra","21","31","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","248","Argentína","Pólland","23","24","2124","Viðar","17","29","4","57.1428571"
"8","HMH 2011","371","Viðskiptaumsjón","D-riðill","248","Argentína","Pólland","23","24","2176","Helga Þóra","22","35","4","57.1428571"
