"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1319","Vaki","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8643","Júlíus Bjarni","2","0","4","80"
"30","WC 2018","1319","Vaki","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8645","Elín Hanna Sigurðardóttir","2","0","4","80"
"30","WC 2018","1319","Vaki","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8646","Jóhanna Bragadóttir","3","0","4","80"
"30","WC 2018","1319","Vaki","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8648","Róbert Hafþórsson","1","0","4","80"
"30","WC 2018","1319","Vaki","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8649","Magnus Thor Asgeirsson","2","1","3","60"
"30","WC 2018","1319","Vaki","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8650","Kristinn M","2","0","4","80"
"30","WC 2018","1319","Vaki","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8651","Guðlaugur","1","0","4","80"
"30","WC 2018","1319","Vaki","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8660","Benni","1","0","4","80"
"30","WC 2018","1319","Vaki","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8673","Steinarr Höskuldsson","3","1","3","60"
"30","WC 2018","1319","Vaki","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8674","Unnar Freyr Erlendsson","2","0","4","80"
"30","WC 2018","1319","Vaki","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9173","Björg","2","1","3","60"
"30","WC 2018","1319","Vaki","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9864","Maria Gudmundsdottir","2","0","4","80"
"30","WC 2018","1319","Vaki","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9888","Thor Petursson","3","0","4","80"
"30","WC 2018","1319","Vaki","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8643","Júlíus Bjarni","1","2","3","60"
"30","WC 2018","1319","Vaki","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8645","Elín Hanna Sigurðardóttir","1","2","3","60"
"30","WC 2018","1319","Vaki","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8646","Jóhanna Bragadóttir","1","1","1","20"
"30","WC 2018","1319","Vaki","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8648","Róbert Hafþórsson","1","2","3","60"
"30","WC 2018","1319","Vaki","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8649","Magnus Thor Asgeirsson","1","1","1","20"
"30","WC 2018","1319","Vaki","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8650","Kristinn M","1","1","1","20"
"30","WC 2018","1319","Vaki","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8651","Guðlaugur","1","1","1","20"
"30","WC 2018","1319","Vaki","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8660","Benni","0","3","4","80"
"30","WC 2018","1319","Vaki","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8673","Steinarr Höskuldsson","2","2","0","0"
"30","WC 2018","1319","Vaki","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8674","Unnar Freyr Erlendsson","1","2","3","60"
"30","WC 2018","1319","Vaki","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9173","Björg","0","2","4","80"
"30","WC 2018","1319","Vaki","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9864","Maria Gudmundsdottir","0","4","4","80"
"30","WC 2018","1319","Vaki","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9888","Thor Petursson","2","1","1","20"
"30","WC 2018","1319","Vaki","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10804","Sverrir Hákonarson","2","2","0","0"
"30","WC 2018","1319","Vaki","A-riðill","1334","Rússland","Egyptaland","3","1","8643","Júlíus Bjarni","1","1","1","20"
"30","WC 2018","1319","Vaki","A-riðill","1334","Rússland","Egyptaland","3","1","8645","Elín Hanna Sigurðardóttir","0","1","1","20"
"30","WC 2018","1319","Vaki","A-riðill","1334","Rússland","Egyptaland","3","1","8646","Jóhanna Bragadóttir","2","0","3","60"
"30","WC 2018","1319","Vaki","A-riðill","1334","Rússland","Egyptaland","3","1","8648","Róbert Hafþórsson","0","1","1","20"
"30","WC 2018","1319","Vaki","A-riðill","1334","Rússland","Egyptaland","3","1","8649","Magnus Thor Asgeirsson","1","1","1","20"
"30","WC 2018","1319","Vaki","A-riðill","1334","Rússland","Egyptaland","3","1","8650","Kristinn M","1","1","1","20"
"30","WC 2018","1319","Vaki","A-riðill","1334","Rússland","Egyptaland","3","1","8651","Guðlaugur","2","2","0","0"
"30","WC 2018","1319","Vaki","A-riðill","1334","Rússland","Egyptaland","3","1","8653","Berglind Bergþórsdóttir","2","1","4","80"
"30","WC 2018","1319","Vaki","A-riðill","1334","Rússland","Egyptaland","3","1","8660","Benni","2","0","3","60"
"30","WC 2018","1319","Vaki","A-riðill","1334","Rússland","Egyptaland","3","1","8673","Steinarr Höskuldsson","0","2","0","0"
"30","WC 2018","1319","Vaki","A-riðill","1334","Rússland","Egyptaland","3","1","8674","Unnar Freyr Erlendsson","1","2","0","0"
"30","WC 2018","1319","Vaki","A-riðill","1334","Rússland","Egyptaland","3","1","9173","Björg","0","0","0","0"
"30","WC 2018","1319","Vaki","A-riðill","1334","Rússland","Egyptaland","3","1","9864","Maria Gudmundsdottir","2","1","4","80"
"30","WC 2018","1319","Vaki","A-riðill","1334","Rússland","Egyptaland","3","1","9888","Thor Petursson","3","1","5","100"
"30","WC 2018","1319","Vaki","A-riðill","1334","Rússland","Egyptaland","3","1","10804","Sverrir Hákonarson","0","2","0","0"
"30","WC 2018","1319","Vaki","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8643","Júlíus Bjarni","3","0","4","80"
"30","WC 2018","1319","Vaki","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8645","Elín Hanna Sigurðardóttir","3","0","4","80"
"30","WC 2018","1319","Vaki","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8646","Jóhanna Bragadóttir","2","0","4","80"
"30","WC 2018","1319","Vaki","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8648","Róbert Hafþórsson","3","0","4","80"
"30","WC 2018","1319","Vaki","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8649","Magnus Thor Asgeirsson","2","0","4","80"
"30","WC 2018","1319","Vaki","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8650","Kristinn M","2","1","3","60"
"30","WC 2018","1319","Vaki","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8651","Guðlaugur","2","0","4","80"
"30","WC 2018","1319","Vaki","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8653","Berglind Bergþórsdóttir","1","1","1","20"
"30","WC 2018","1319","Vaki","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8660","Benni","2","1","3","60"
"30","WC 2018","1319","Vaki","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8673","Steinarr Höskuldsson","3","0","4","80"
"30","WC 2018","1319","Vaki","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8674","Unnar Freyr Erlendsson","4","0","4","80"
"30","WC 2018","1319","Vaki","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9078","Marinó","2","0","4","80"
"30","WC 2018","1319","Vaki","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9173","Björg","3","0","4","80"
"30","WC 2018","1319","Vaki","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9864","Maria Gudmundsdottir","4","0","4","80"
"30","WC 2018","1319","Vaki","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9888","Thor Petursson","3","0","4","80"
"30","WC 2018","1319","Vaki","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10804","Sverrir Hákonarson","3","0","4","80"
"30","WC 2018","1319","Vaki","A-riðill","1336","Úrúgvæ","Rússland","3","0","8643","Júlíus Bjarni","2","2","0","0"
"30","WC 2018","1319","Vaki","A-riðill","1336","Úrúgvæ","Rússland","3","0","8645","Elín Hanna Sigurðardóttir","1","0","4","80"
"30","WC 2018","1319","Vaki","A-riðill","1336","Úrúgvæ","Rússland","3","0","8646","Jóhanna Bragadóttir","2","1","3","60"
"30","WC 2018","1319","Vaki","A-riðill","1336","Úrúgvæ","Rússland","3","0","8648","Róbert Hafþórsson","2","2","0","0"
"30","WC 2018","1319","Vaki","A-riðill","1336","Úrúgvæ","Rússland","3","0","8649","Magnus Thor Asgeirsson","2","2","0","0"
"30","WC 2018","1319","Vaki","A-riðill","1336","Úrúgvæ","Rússland","3","0","8650","Kristinn M","1","0","4","80"
"30","WC 2018","1319","Vaki","A-riðill","1336","Úrúgvæ","Rússland","3","0","8653","Berglind Bergþórsdóttir","1","3","0","0"
"30","WC 2018","1319","Vaki","A-riðill","1336","Úrúgvæ","Rússland","3","0","8660","Benni","2","2","0","0"
"30","WC 2018","1319","Vaki","A-riðill","1336","Úrúgvæ","Rússland","3","0","8673","Steinarr Höskuldsson","2","3","0","0"
"30","WC 2018","1319","Vaki","A-riðill","1336","Úrúgvæ","Rússland","3","0","8674","Unnar Freyr Erlendsson","1","2","0","0"
"30","WC 2018","1319","Vaki","A-riðill","1336","Úrúgvæ","Rússland","3","0","9078","Marinó","1","2","0","0"
"30","WC 2018","1319","Vaki","A-riðill","1336","Úrúgvæ","Rússland","3","0","9173","Björg","3","0","5","100"
"30","WC 2018","1319","Vaki","A-riðill","1336","Úrúgvæ","Rússland","3","0","9864","Maria Gudmundsdottir","3","1","4","80"
"30","WC 2018","1319","Vaki","A-riðill","1336","Úrúgvæ","Rússland","3","0","9888","Thor Petursson","1","1","0","0"
"30","WC 2018","1319","Vaki","A-riðill","1336","Úrúgvæ","Rússland","3","0","10804","Sverrir Hákonarson","1","0","4","80"
"30","WC 2018","1319","Vaki","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8643","Júlíus Bjarni","0","2","0","0"
"30","WC 2018","1319","Vaki","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8645","Elín Hanna Sigurðardóttir","0","2","0","0"
"30","WC 2018","1319","Vaki","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8646","Jóhanna Bragadóttir","0","2","0","0"
"30","WC 2018","1319","Vaki","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8648","Róbert Hafþórsson","0","1","1","20"
"30","WC 2018","1319","Vaki","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8649","Magnus Thor Asgeirsson","0","2","0","0"
"30","WC 2018","1319","Vaki","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8650","Kristinn M","1","3","0","0"
"30","WC 2018","1319","Vaki","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8653","Berglind Bergþórsdóttir","2","2","1","20"
"30","WC 2018","1319","Vaki","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8660","Benni","1","1","1","20"
"30","WC 2018","1319","Vaki","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8673","Steinarr Höskuldsson","0","2","0","0"
"30","WC 2018","1319","Vaki","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8674","Unnar Freyr Erlendsson","2","3","1","20"
"30","WC 2018","1319","Vaki","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9078","Marinó","0","2","0","0"
"30","WC 2018","1319","Vaki","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9173","Björg","0","1","1","20"
"30","WC 2018","1319","Vaki","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9864","Maria Gudmundsdottir","1","0","3","60"
"30","WC 2018","1319","Vaki","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9888","Thor Petursson","0","1","1","20"
"30","WC 2018","1319","Vaki","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10804","Sverrir Hákonarson","0","2","0","0"
"30","WC 2018","1319","Vaki","B-riðill","1338","Marokkó","Íran","0","1","8643","Júlíus Bjarni","1","1","1","20"
"30","WC 2018","1319","Vaki","B-riðill","1338","Marokkó","Íran","0","1","8645","Elín Hanna Sigurðardóttir","1","0","0","0"
"30","WC 2018","1319","Vaki","B-riðill","1338","Marokkó","Íran","0","1","8646","Jóhanna Bragadóttir","1","0","0","0"
"30","WC 2018","1319","Vaki","B-riðill","1338","Marokkó","Íran","0","1","8648","Róbert Hafþórsson","1","1","1","20"
"30","WC 2018","1319","Vaki","B-riðill","1338","Marokkó","Íran","0","1","8649","Magnus Thor Asgeirsson","2","2","0","0"
"30","WC 2018","1319","Vaki","B-riðill","1338","Marokkó","Íran","0","1","8651","Guðlaugur","0","0","1","20"
"30","WC 2018","1319","Vaki","B-riðill","1338","Marokkó","Íran","0","1","8660","Benni","1","0","0","0"
"30","WC 2018","1319","Vaki","B-riðill","1338","Marokkó","Íran","0","1","8673","Steinarr Höskuldsson","0","1","5","100"
"30","WC 2018","1319","Vaki","B-riðill","1338","Marokkó","Íran","0","1","8674","Unnar Freyr Erlendsson","2","0","0","0"
"30","WC 2018","1319","Vaki","B-riðill","1338","Marokkó","Íran","0","1","9173","Björg","0","1","5","100"
"30","WC 2018","1319","Vaki","B-riðill","1338","Marokkó","Íran","0","1","9864","Maria Gudmundsdottir","1","2","3","60"
"30","WC 2018","1319","Vaki","B-riðill","1338","Marokkó","Íran","0","1","9888","Thor Petursson","1","1","1","20"
"30","WC 2018","1319","Vaki","B-riðill","1338","Marokkó","Íran","0","1","10804","Sverrir Hákonarson","2","0","0","0"
"30","WC 2018","1319","Vaki","B-riðill","1339","Portúgal","Spánn","3","3","8643","Júlíus Bjarni","0","0","3","60"
"30","WC 2018","1319","Vaki","B-riðill","1339","Portúgal","Spánn","3","3","8645","Elín Hanna Sigurðardóttir","0","0","3","60"
"30","WC 2018","1319","Vaki","B-riðill","1339","Portúgal","Spánn","3","3","8646","Jóhanna Bragadóttir","2","1","0","0"
"30","WC 2018","1319","Vaki","B-riðill","1339","Portúgal","Spánn","3","3","8648","Róbert Hafþórsson","1","3","1","20"
"30","WC 2018","1319","Vaki","B-riðill","1339","Portúgal","Spánn","3","3","8649","Magnus Thor Asgeirsson","1","2","0","0"
"30","WC 2018","1319","Vaki","B-riðill","1339","Portúgal","Spánn","3","3","8650","Kristinn M","1","2","0","0"
"30","WC 2018","1319","Vaki","B-riðill","1339","Portúgal","Spánn","3","3","8651","Guðlaugur","2","2","3","60"
"30","WC 2018","1319","Vaki","B-riðill","1339","Portúgal","Spánn","3","3","8660","Benni","1","2","0","0"
"30","WC 2018","1319","Vaki","B-riðill","1339","Portúgal","Spánn","3","3","8673","Steinarr Höskuldsson","2","1","0","0"
"30","WC 2018","1319","Vaki","B-riðill","1339","Portúgal","Spánn","3","3","8674","Unnar Freyr Erlendsson","1","3","1","20"
"30","WC 2018","1319","Vaki","B-riðill","1339","Portúgal","Spánn","3","3","9173","Björg","1","2","0","0"
"30","WC 2018","1319","Vaki","B-riðill","1339","Portúgal","Spánn","3","3","9864","Maria Gudmundsdottir","3","1","1","20"
"30","WC 2018","1319","Vaki","B-riðill","1339","Portúgal","Spánn","3","3","9888","Thor Petursson","1","2","0","0"
"30","WC 2018","1319","Vaki","B-riðill","1339","Portúgal","Spánn","3","3","10804","Sverrir Hákonarson","1","1","3","60"
"30","WC 2018","1319","Vaki","B-riðill","1340","Portúgal","Marokkó","1","0","8643","Júlíus Bjarni","2","0","4","80"
"30","WC 2018","1319","Vaki","B-riðill","1340","Portúgal","Marokkó","1","0","8645","Elín Hanna Sigurðardóttir","2","0","4","80"
"30","WC 2018","1319","Vaki","B-riðill","1340","Portúgal","Marokkó","1","0","8646","Jóhanna Bragadóttir","2","0","4","80"
"30","WC 2018","1319","Vaki","B-riðill","1340","Portúgal","Marokkó","1","0","8648","Róbert Hafþórsson","2","0","4","80"
"30","WC 2018","1319","Vaki","B-riðill","1340","Portúgal","Marokkó","1","0","8649","Magnus Thor Asgeirsson","2","0","4","80"
"30","WC 2018","1319","Vaki","B-riðill","1340","Portúgal","Marokkó","1","0","8650","Kristinn M","2","0","4","80"
"30","WC 2018","1319","Vaki","B-riðill","1340","Portúgal","Marokkó","1","0","8651","Guðlaugur","2","0","4","80"
"30","WC 2018","1319","Vaki","B-riðill","1340","Portúgal","Marokkó","1","0","8653","Berglind Bergþórsdóttir","3","1","3","60"
"30","WC 2018","1319","Vaki","B-riðill","1340","Portúgal","Marokkó","1","0","8660","Benni","3","0","4","80"
"30","WC 2018","1319","Vaki","B-riðill","1340","Portúgal","Marokkó","1","0","8673","Steinarr Höskuldsson","3","0","4","80"
"30","WC 2018","1319","Vaki","B-riðill","1340","Portúgal","Marokkó","1","0","8674","Unnar Freyr Erlendsson","2","0","4","80"
"30","WC 2018","1319","Vaki","B-riðill","1340","Portúgal","Marokkó","1","0","9078","Marinó","1","1","1","20"
"30","WC 2018","1319","Vaki","B-riðill","1340","Portúgal","Marokkó","1","0","9173","Björg","3","1","3","60"
"30","WC 2018","1319","Vaki","B-riðill","1340","Portúgal","Marokkó","1","0","9864","Maria Gudmundsdottir","4","0","4","80"
"30","WC 2018","1319","Vaki","B-riðill","1340","Portúgal","Marokkó","1","0","9888","Thor Petursson","2","0","4","80"
"30","WC 2018","1319","Vaki","B-riðill","1340","Portúgal","Marokkó","1","0","10804","Sverrir Hákonarson","1","1","1","20"
"30","WC 2018","1319","Vaki","B-riðill","1341","Íran","Spánn","0","1","8643","Júlíus Bjarni","0","3","4","80"
"30","WC 2018","1319","Vaki","B-riðill","1341","Íran","Spánn","0","1","8645","Elín Hanna Sigurðardóttir","0","2","4","80"
"30","WC 2018","1319","Vaki","B-riðill","1341","Íran","Spánn","0","1","8646","Jóhanna Bragadóttir","0","3","4","80"
"30","WC 2018","1319","Vaki","B-riðill","1341","Íran","Spánn","0","1","8648","Róbert Hafþórsson","0","3","4","80"
"30","WC 2018","1319","Vaki","B-riðill","1341","Íran","Spánn","0","1","8649","Magnus Thor Asgeirsson","0","2","4","80"
"30","WC 2018","1319","Vaki","B-riðill","1341","Íran","Spánn","0","1","8650","Kristinn M","0","4","4","80"
"30","WC 2018","1319","Vaki","B-riðill","1341","Íran","Spánn","0","1","8651","Guðlaugur","0","4","4","80"
"30","WC 2018","1319","Vaki","B-riðill","1341","Íran","Spánn","0","1","8653","Berglind Bergþórsdóttir","1","2","3","60"
"30","WC 2018","1319","Vaki","B-riðill","1341","Íran","Spánn","0","1","8660","Benni","0","4","4","80"
"30","WC 2018","1319","Vaki","B-riðill","1341","Íran","Spánn","0","1","8673","Steinarr Höskuldsson","1","3","3","60"
"30","WC 2018","1319","Vaki","B-riðill","1341","Íran","Spánn","0","1","8674","Unnar Freyr Erlendsson","0","3","4","80"
"30","WC 2018","1319","Vaki","B-riðill","1341","Íran","Spánn","0","1","9078","Marinó","0","3","4","80"
"30","WC 2018","1319","Vaki","B-riðill","1341","Íran","Spánn","0","1","9173","Björg","1","2","3","60"
"30","WC 2018","1319","Vaki","B-riðill","1341","Íran","Spánn","0","1","9864","Maria Gudmundsdottir","1","4","3","60"
"30","WC 2018","1319","Vaki","B-riðill","1341","Íran","Spánn","0","1","9888","Thor Petursson","0","5","4","80"
"30","WC 2018","1319","Vaki","B-riðill","1341","Íran","Spánn","0","1","10804","Sverrir Hákonarson","0","2","4","80"
"30","WC 2018","1319","Vaki","B-riðill","1342","Íran","Portúgal","1","1","8643","Júlíus Bjarni","1","2","1","20"
"30","WC 2018","1319","Vaki","B-riðill","1342","Íran","Portúgal","1","1","8645","Elín Hanna Sigurðardóttir","1","3","1","20"
"30","WC 2018","1319","Vaki","B-riðill","1342","Íran","Portúgal","1","1","8646","Jóhanna Bragadóttir","1","2","1","20"
"30","WC 2018","1319","Vaki","B-riðill","1342","Íran","Portúgal","1","1","8648","Róbert Hafþórsson","0","2","0","0"
"30","WC 2018","1319","Vaki","B-riðill","1342","Íran","Portúgal","1","1","8649","Magnus Thor Asgeirsson","0","2","0","0"
"30","WC 2018","1319","Vaki","B-riðill","1342","Íran","Portúgal","1","1","8650","Kristinn M","0","2","0","0"
"30","WC 2018","1319","Vaki","B-riðill","1342","Íran","Portúgal","1","1","8653","Berglind Bergþórsdóttir","0","2","0","0"
"30","WC 2018","1319","Vaki","B-riðill","1342","Íran","Portúgal","1","1","8660","Benni","0","3","0","0"
"30","WC 2018","1319","Vaki","B-riðill","1342","Íran","Portúgal","1","1","8673","Steinarr Höskuldsson","0","2","0","0"
"30","WC 2018","1319","Vaki","B-riðill","1342","Íran","Portúgal","1","1","8674","Unnar Freyr Erlendsson","1","0","1","20"
"30","WC 2018","1319","Vaki","B-riðill","1342","Íran","Portúgal","1","1","9078","Marinó","0","2","0","0"
"30","WC 2018","1319","Vaki","B-riðill","1342","Íran","Portúgal","1","1","9173","Björg","0","3","0","0"
"30","WC 2018","1319","Vaki","B-riðill","1342","Íran","Portúgal","1","1","9864","Maria Gudmundsdottir","1","4","1","20"
"30","WC 2018","1319","Vaki","B-riðill","1342","Íran","Portúgal","1","1","9888","Thor Petursson","0","3","0","0"
"30","WC 2018","1319","Vaki","B-riðill","1342","Íran","Portúgal","1","1","10804","Sverrir Hákonarson","0","2","0","0"
"30","WC 2018","1319","Vaki","B-riðill","1343","Spánn","Marokkó","2","2","8643","Júlíus Bjarni","2","0","1","20"
"30","WC 2018","1319","Vaki","B-riðill","1343","Spánn","Marokkó","2","2","8645","Elín Hanna Sigurðardóttir","3","1","0","0"
"30","WC 2018","1319","Vaki","B-riðill","1343","Spánn","Marokkó","2","2","8646","Jóhanna Bragadóttir","3","0","0","0"
"30","WC 2018","1319","Vaki","B-riðill","1343","Spánn","Marokkó","2","2","8648","Róbert Hafþórsson","2","1","1","20"
"30","WC 2018","1319","Vaki","B-riðill","1343","Spánn","Marokkó","2","2","8649","Magnus Thor Asgeirsson","2","0","1","20"
"30","WC 2018","1319","Vaki","B-riðill","1343","Spánn","Marokkó","2","2","8650","Kristinn M","4","0","0","0"
"30","WC 2018","1319","Vaki","B-riðill","1343","Spánn","Marokkó","2","2","8653","Berglind Bergþórsdóttir","2","1","1","20"
"30","WC 2018","1319","Vaki","B-riðill","1343","Spánn","Marokkó","2","2","8660","Benni","2","0","1","20"
"30","WC 2018","1319","Vaki","B-riðill","1343","Spánn","Marokkó","2","2","8673","Steinarr Höskuldsson","3","0","0","0"
"30","WC 2018","1319","Vaki","B-riðill","1343","Spánn","Marokkó","2","2","8674","Unnar Freyr Erlendsson","2","1","1","20"
"30","WC 2018","1319","Vaki","B-riðill","1343","Spánn","Marokkó","2","2","9078","Marinó","2","0","1","20"
"30","WC 2018","1319","Vaki","B-riðill","1343","Spánn","Marokkó","2","2","9173","Björg","2","0","1","20"
"30","WC 2018","1319","Vaki","B-riðill","1343","Spánn","Marokkó","2","2","9864","Maria Gudmundsdottir","3","0","0","0"
"30","WC 2018","1319","Vaki","B-riðill","1343","Spánn","Marokkó","2","2","9888","Thor Petursson","3","0","0","0"
"30","WC 2018","1319","Vaki","B-riðill","1343","Spánn","Marokkó","2","2","10804","Sverrir Hákonarson","1","0","0","0"
"30","WC 2018","1319","Vaki","C-riðill","1344","Frakkland","Ástralía","2","1","8643","Júlíus Bjarni","3","0","3","60"
"30","WC 2018","1319","Vaki","C-riðill","1344","Frakkland","Ástralía","2","1","8645","Elín Hanna Sigurðardóttir","3","1","4","80"
"30","WC 2018","1319","Vaki","C-riðill","1344","Frakkland","Ástralía","2","1","8646","Jóhanna Bragadóttir","1","0","3","60"
"30","WC 2018","1319","Vaki","C-riðill","1344","Frakkland","Ástralía","2","1","8648","Róbert Hafþórsson","4","0","3","60"
"30","WC 2018","1319","Vaki","C-riðill","1344","Frakkland","Ástralía","2","1","8649","Magnus Thor Asgeirsson","4","1","4","80"
"30","WC 2018","1319","Vaki","C-riðill","1344","Frakkland","Ástralía","2","1","8650","Kristinn M","3","1","4","80"
"30","WC 2018","1319","Vaki","C-riðill","1344","Frakkland","Ástralía","2","1","8651","Guðlaugur","2","0","4","80"
"30","WC 2018","1319","Vaki","C-riðill","1344","Frakkland","Ástralía","2","1","8660","Benni","3","0","3","60"
"30","WC 2018","1319","Vaki","C-riðill","1344","Frakkland","Ástralía","2","1","8673","Steinarr Höskuldsson","2","0","4","80"
"30","WC 2018","1319","Vaki","C-riðill","1344","Frakkland","Ástralía","2","1","8674","Unnar Freyr Erlendsson","4","0","3","60"
"30","WC 2018","1319","Vaki","C-riðill","1344","Frakkland","Ástralía","2","1","9173","Björg","3","0","3","60"
"30","WC 2018","1319","Vaki","C-riðill","1344","Frakkland","Ástralía","2","1","9864","Maria Gudmundsdottir","4","0","3","60"
"30","WC 2018","1319","Vaki","C-riðill","1344","Frakkland","Ástralía","2","1","9888","Thor Petursson","3","1","4","80"
"30","WC 2018","1319","Vaki","C-riðill","1344","Frakkland","Ástralía","2","1","10804","Sverrir Hákonarson","2","0","4","80"
"30","WC 2018","1319","Vaki","C-riðill","1345","Perú","Danmörk","0","1","8643","Júlíus Bjarni","1","0","0","0"
"30","WC 2018","1319","Vaki","C-riðill","1345","Perú","Danmörk","0","1","8645","Elín Hanna Sigurðardóttir","0","1","5","100"
"30","WC 2018","1319","Vaki","C-riðill","1345","Perú","Danmörk","0","1","8646","Jóhanna Bragadóttir","0","1","5","100"
"30","WC 2018","1319","Vaki","C-riðill","1345","Perú","Danmörk","0","1","8648","Róbert Hafþórsson","0","2","4","80"
"30","WC 2018","1319","Vaki","C-riðill","1345","Perú","Danmörk","0","1","8649","Magnus Thor Asgeirsson","1","2","3","60"
"30","WC 2018","1319","Vaki","C-riðill","1345","Perú","Danmörk","0","1","8650","Kristinn M","3","1","1","20"
"30","WC 2018","1319","Vaki","C-riðill","1345","Perú","Danmörk","0","1","8651","Guðlaugur","0","2","4","80"
"30","WC 2018","1319","Vaki","C-riðill","1345","Perú","Danmörk","0","1","8660","Benni","2","1","1","20"
"30","WC 2018","1319","Vaki","C-riðill","1345","Perú","Danmörk","0","1","8673","Steinarr Höskuldsson","1","2","3","60"
"30","WC 2018","1319","Vaki","C-riðill","1345","Perú","Danmörk","0","1","8674","Unnar Freyr Erlendsson","1","2","3","60"
"30","WC 2018","1319","Vaki","C-riðill","1345","Perú","Danmörk","0","1","9173","Björg","1","2","3","60"
"30","WC 2018","1319","Vaki","C-riðill","1345","Perú","Danmörk","0","1","9864","Maria Gudmundsdottir","2","2","0","0"
"30","WC 2018","1319","Vaki","C-riðill","1345","Perú","Danmörk","0","1","9888","Thor Petursson","1","1","1","20"
"30","WC 2018","1319","Vaki","C-riðill","1345","Perú","Danmörk","0","1","10804","Sverrir Hákonarson","1","2","3","60"
"30","WC 2018","1319","Vaki","C-riðill","1346","Danmörk","Ástralía","1","1","8643","Júlíus Bjarni","1","1","5","100"
"30","WC 2018","1319","Vaki","C-riðill","1346","Danmörk","Ástralía","1","1","8645","Elín Hanna Sigurðardóttir","3","2","0","0"
"30","WC 2018","1319","Vaki","C-riðill","1346","Danmörk","Ástralía","1","1","8646","Jóhanna Bragadóttir","1","0","1","20"
"30","WC 2018","1319","Vaki","C-riðill","1346","Danmörk","Ástralía","1","1","8648","Róbert Hafþórsson","1","1","5","100"
"30","WC 2018","1319","Vaki","C-riðill","1346","Danmörk","Ástralía","1","1","8649","Magnus Thor Asgeirsson","2","1","1","20"
"30","WC 2018","1319","Vaki","C-riðill","1346","Danmörk","Ástralía","1","1","8650","Kristinn M","2","2","3","60"
"30","WC 2018","1319","Vaki","C-riðill","1346","Danmörk","Ástralía","1","1","8651","Guðlaugur","1","1","5","100"
