"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1793","Team IMBA","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","10216","Helga Ingibjörg Jóhannsdóttir","31","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","10319","Kristinn Jakobsson","31","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","10402","Atli Jakob","28","23","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","10413","Sigþór Gunnar","38","22","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","10435","Guðrún Sigríður Þorsteinstdóttir","30","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","10813","Ingibjörg","29","24","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","10954","Dodda","26","22","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11476","Sigrún","38","21","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11726","Harpa Lind Hjálmarsdóttir ","33","20","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11840","Jóhann Grétar","30","24","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","10216","Helga Ingibjörg Jóhannsdóttir","33","22","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","10319","Kristinn Jakobsson","32","22","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","10402","Atli Jakob","24","20","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","10413","Sigþór Gunnar","40","18","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","10435","Guðrún Sigríður Þorsteinstdóttir","31","23","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","10813","Ingibjörg","31","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","10939","Jóhann Björn","33","18","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","10954","Dodda","32","21","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11476","Sigrún","41","18","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11726","Harpa Lind Hjálmarsdóttir ","32","20","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11840","Jóhann Grétar","30","20","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","10216","Helga Ingibjörg Jóhannsdóttir","0","10","7","100"
"36","HMH 2021","1793","Team IMBA","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","10319","Kristinn Jakobsson","0","10","7","100"
"36","HMH 2021","1793","Team IMBA","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","10402","Atli Jakob","0","10","7","100"
"36","HMH 2021","1793","Team IMBA","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","10413","Sigþór Gunnar","0","10","7","100"
"36","HMH 2021","1793","Team IMBA","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","10435","Guðrún Sigríður Þorsteinstdóttir","0","10","7","100"
"36","HMH 2021","1793","Team IMBA","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","10813","Ingibjörg","0","10","7","100"
"36","HMH 2021","1793","Team IMBA","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","10939","Jóhann Björn","0","10","7","100"
"36","HMH 2021","1793","Team IMBA","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","10954","Dodda","0","10","7","100"
"36","HMH 2021","1793","Team IMBA","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11476","Sigrún","0","10","7","100"
"36","HMH 2021","1793","Team IMBA","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11726","Harpa Lind Hjálmarsdóttir ","0","10","7","100"
"36","HMH 2021","1793","Team IMBA","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11840","Jóhann Grétar","0","10","7","100"
"36","HMH 2021","1793","Team IMBA","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","10216","Helga Ingibjörg Jóhannsdóttir","28","20","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","10319","Kristinn Jakobsson","30","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","10402","Atli Jakob","31","23","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","10413","Sigþór Gunnar","34","19","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","10435","Guðrún Sigríður Þorsteinstdóttir","37","20","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","10813","Ingibjörg","28","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","10939","Jóhann Björn","27","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","10954","Dodda","30","19","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11476","Sigrún","38","22","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11726","Harpa Lind Hjálmarsdóttir ","26","20","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11840","Jóhann Grétar","29","20","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","10216","Helga Ingibjörg Jóhannsdóttir","10","0","7","100"
"36","HMH 2021","1793","Team IMBA","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","10319","Kristinn Jakobsson","10","0","7","100"
"36","HMH 2021","1793","Team IMBA","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","10402","Atli Jakob","10","0","7","100"
"36","HMH 2021","1793","Team IMBA","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","10413","Sigþór Gunnar","10","0","7","100"
"36","HMH 2021","1793","Team IMBA","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","10435","Guðrún Sigríður Þorsteinstdóttir","10","0","7","100"
"36","HMH 2021","1793","Team IMBA","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","10813","Ingibjörg","10","0","7","100"
"36","HMH 2021","1793","Team IMBA","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","10939","Jóhann Björn","10","0","7","100"
"36","HMH 2021","1793","Team IMBA","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","10954","Dodda","10","0","7","100"
"36","HMH 2021","1793","Team IMBA","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11476","Sigrún","10","0","7","100"
"36","HMH 2021","1793","Team IMBA","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11726","Harpa Lind Hjálmarsdóttir ","10","0","7","100"
"36","HMH 2021","1793","Team IMBA","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11840","Jóhann Grétar","10","0","7","100"
"36","HMH 2021","1793","Team IMBA","A-riðill","1665","Þýskaland","Ungverjaland","28","29","10216","Helga Ingibjörg Jóhannsdóttir","31","29","1","14.2857142"
"36","HMH 2021","1793","Team IMBA","A-riðill","1665","Þýskaland","Ungverjaland","28","29","10319","Kristinn Jakobsson","26","27","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","A-riðill","1665","Þýskaland","Ungverjaland","28","29","10402","Atli Jakob","28","28","1","14.2857142"
"36","HMH 2021","1793","Team IMBA","A-riðill","1665","Þýskaland","Ungverjaland","28","29","10413","Sigþór Gunnar","34","27","0","0"
"36","HMH 2021","1793","Team IMBA","A-riðill","1665","Þýskaland","Ungverjaland","28","29","10435","Guðrún Sigríður Þorsteinstdóttir","29","28","0","0"
"36","HMH 2021","1793","Team IMBA","A-riðill","1665","Þýskaland","Ungverjaland","28","29","10813","Ingibjörg","33","31","0","0"
"36","HMH 2021","1793","Team IMBA","A-riðill","1665","Þýskaland","Ungverjaland","28","29","10939","Jóhann Björn","32","26","0","0"
"36","HMH 2021","1793","Team IMBA","A-riðill","1665","Þýskaland","Ungverjaland","28","29","10954","Dodda","26","26","0","0"
"36","HMH 2021","1793","Team IMBA","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11476","Sigrún","33","31","0","0"
"36","HMH 2021","1793","Team IMBA","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11726","Harpa Lind Hjálmarsdóttir ","30","28","0","0"
"36","HMH 2021","1793","Team IMBA","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11840","Jóhann Grétar","32","25","0","0"
"36","HMH 2021","1793","Team IMBA","B-riðill","1666","Spánn","Brasilía","29","29","10216","Helga Ingibjörg Jóhannsdóttir","33","27","0","0"
"36","HMH 2021","1793","Team IMBA","B-riðill","1666","Spánn","Brasilía","29","29","10319","Kristinn Jakobsson","27","25","0","0"
"36","HMH 2021","1793","Team IMBA","B-riðill","1666","Spánn","Brasilía","29","29","10402","Atli Jakob","27","21","0","0"
"36","HMH 2021","1793","Team IMBA","B-riðill","1666","Spánn","Brasilía","29","29","10413","Sigþór Gunnar","36","28","0","0"
"36","HMH 2021","1793","Team IMBA","B-riðill","1666","Spánn","Brasilía","29","29","10435","Guðrún Sigríður Þorsteinstdóttir","27","23","0","0"
"36","HMH 2021","1793","Team IMBA","B-riðill","1666","Spánn","Brasilía","29","29","10813","Ingibjörg","28","25","0","0"
"36","HMH 2021","1793","Team IMBA","B-riðill","1666","Spánn","Brasilía","29","29","10954","Dodda","27","23","0","0"
"36","HMH 2021","1793","Team IMBA","B-riðill","1666","Spánn","Brasilía","29","29","11476","Sigrún","39","19","0","0"
"36","HMH 2021","1793","Team IMBA","B-riðill","1666","Spánn","Brasilía","29","29","11726","Harpa Lind Hjálmarsdóttir ","28","24","0","0"
"36","HMH 2021","1793","Team IMBA","B-riðill","1666","Spánn","Brasilía","29","29","11840","Jóhann Grétar","30","31","0","0"
"36","HMH 2021","1793","Team IMBA","B-riðill","1667","Túnis","Pólland","28","30","10216","Helga Ingibjörg Jóhannsdóttir","28","31","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","B-riðill","1667","Túnis","Pólland","28","30","10319","Kristinn Jakobsson","34","30","1","14.2857142"
"36","HMH 2021","1793","Team IMBA","B-riðill","1667","Túnis","Pólland","28","30","10402","Atli Jakob","23","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","B-riðill","1667","Túnis","Pólland","28","30","10413","Sigþór Gunnar","26","29","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","B-riðill","1667","Túnis","Pólland","28","30","10435","Guðrún Sigríður Þorsteinstdóttir","27","26","0","0"
"36","HMH 2021","1793","Team IMBA","B-riðill","1667","Túnis","Pólland","28","30","10813","Ingibjörg","27","26","0","0"
"36","HMH 2021","1793","Team IMBA","B-riðill","1667","Túnis","Pólland","28","30","10939","Jóhann Björn","26","25","0","0"
"36","HMH 2021","1793","Team IMBA","B-riðill","1667","Túnis","Pólland","28","30","10954","Dodda","32","32","0","0"
"36","HMH 2021","1793","Team IMBA","B-riðill","1667","Túnis","Pólland","28","30","11476","Sigrún","29","30","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","B-riðill","1667","Túnis","Pólland","28","30","11726","Harpa Lind Hjálmarsdóttir ","27","27","0","0"
"36","HMH 2021","1793","Team IMBA","B-riðill","1667","Túnis","Pólland","28","30","11840","Jóhann Grétar","24","26","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","B-riðill","1668","Túnis","Brasilía","32","32","10216","Helga Ingibjörg Jóhannsdóttir","26","27","0","0"
"36","HMH 2021","1793","Team IMBA","B-riðill","1668","Túnis","Brasilía","32","32","10319","Kristinn Jakobsson","27","29","0","0"
"36","HMH 2021","1793","Team IMBA","B-riðill","1668","Túnis","Brasilía","32","32","10402","Atli Jakob","26","28","0","0"
"36","HMH 2021","1793","Team IMBA","B-riðill","1668","Túnis","Brasilía","32","32","10413","Sigþór Gunnar","26","29","0","0"
"36","HMH 2021","1793","Team IMBA","B-riðill","1668","Túnis","Brasilía","32","32","10435","Guðrún Sigríður Þorsteinstdóttir","27","27","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","B-riðill","1668","Túnis","Brasilía","32","32","10813","Ingibjörg","26","30","0","0"
"36","HMH 2021","1793","Team IMBA","B-riðill","1668","Túnis","Brasilía","32","32","10939","Jóhann Björn","31","35","0","0"
"36","HMH 2021","1793","Team IMBA","B-riðill","1668","Túnis","Brasilía","32","32","10954","Dodda","25","27","0","0"
"36","HMH 2021","1793","Team IMBA","B-riðill","1668","Túnis","Brasilía","32","32","11476","Sigrún","27","30","0","0"
"36","HMH 2021","1793","Team IMBA","B-riðill","1668","Túnis","Brasilía","32","32","11726","Harpa Lind Hjálmarsdóttir ","27","29","0","0"
"36","HMH 2021","1793","Team IMBA","B-riðill","1668","Túnis","Brasilía","32","32","11840","Jóhann Grétar","26","30","0","0"
"36","HMH 2021","1793","Team IMBA","B-riðill","1669","Pólland","Spánn","26","27","10216","Helga Ingibjörg Jóhannsdóttir","26","27","7","100"
"36","HMH 2021","1793","Team IMBA","B-riðill","1669","Pólland","Spánn","26","27","10319","Kristinn Jakobsson","25","28","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","B-riðill","1669","Pólland","Spánn","26","27","10402","Atli Jakob","23","30","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","B-riðill","1669","Pólland","Spánn","26","27","10413","Sigþór Gunnar","27","33","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","B-riðill","1669","Pólland","Spánn","26","27","10435","Guðrún Sigríður Þorsteinstdóttir","24","28","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","B-riðill","1669","Pólland","Spánn","26","27","10813","Ingibjörg","26","27","7","100"
"36","HMH 2021","1793","Team IMBA","B-riðill","1669","Pólland","Spánn","26","27","10939","Jóhann Björn","24","32","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","B-riðill","1669","Pólland","Spánn","26","27","10954","Dodda","27","27","1","14.2857142"
"36","HMH 2021","1793","Team IMBA","B-riðill","1669","Pólland","Spánn","26","27","11476","Sigrún","28","29","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","B-riðill","1669","Pólland","Spánn","26","27","11726","Harpa Lind Hjálmarsdóttir ","27","30","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","B-riðill","1669","Pólland","Spánn","26","27","11840","Jóhann Grétar","30","31","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","B-riðill","1670","Spánn","Túnis","36","30","10216","Helga Ingibjörg Jóhannsdóttir","29","29","0","0"
"36","HMH 2021","1793","Team IMBA","B-riðill","1670","Spánn","Túnis","36","30","10319","Kristinn Jakobsson","30","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","B-riðill","1670","Spánn","Túnis","36","30","10402","Atli Jakob","31","25","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","B-riðill","1670","Spánn","Túnis","36","30","10413","Sigþór Gunnar","34","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","B-riðill","1670","Spánn","Túnis","36","30","10435","Guðrún Sigríður Þorsteinstdóttir","29","24","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","B-riðill","1670","Spánn","Túnis","36","30","10813","Ingibjörg","34","29","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","B-riðill","1670","Spánn","Túnis","36","30","10939","Jóhann Björn","29","27","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","B-riðill","1670","Spánn","Túnis","36","30","10954","Dodda","27","23","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","B-riðill","1670","Spánn","Túnis","36","30","11476","Sigrún","27","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","B-riðill","1670","Spánn","Túnis","36","30","11726","Harpa Lind Hjálmarsdóttir ","30","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","B-riðill","1670","Spánn","Túnis","36","30","11840","Jóhann Grétar","30","29","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","B-riðill","1671","Brasilía","Pólland","23","33","10216","Helga Ingibjörg Jóhannsdóttir","28","25","0","0"
"36","HMH 2021","1793","Team IMBA","B-riðill","1671","Brasilía","Pólland","23","33","10319","Kristinn Jakobsson","25","28","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","B-riðill","1671","Brasilía","Pólland","23","33","10402","Atli Jakob","25","28","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","B-riðill","1671","Brasilía","Pólland","23","33","10413","Sigþór Gunnar","23","25","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","B-riðill","1671","Brasilía","Pólland","23","33","10435","Guðrún Sigríður Þorsteinstdóttir","26","29","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","B-riðill","1671","Brasilía","Pólland","23","33","10813","Ingibjörg","30","28","0","0"
"36","HMH 2021","1793","Team IMBA","B-riðill","1671","Brasilía","Pólland","23","33","10939","Jóhann Björn","29","29","0","0"
"36","HMH 2021","1793","Team IMBA","B-riðill","1671","Brasilía","Pólland","23","33","10954","Dodda","25","27","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","B-riðill","1671","Brasilía","Pólland","23","33","11476","Sigrún","25","27","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","B-riðill","1671","Brasilía","Pólland","23","33","11726","Harpa Lind Hjálmarsdóttir ","28","27","0","0"
"36","HMH 2021","1793","Team IMBA","B-riðill","1671","Brasilía","Pólland","23","33","11840","Jóhann Grétar","30","29","0","0"
"36","HMH 2021","1793","Team IMBA","C-riðill","1672","Kvatar","Angóla","30","25","10216","Helga Ingibjörg Jóhannsdóttir","26","22","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","C-riðill","1672","Kvatar","Angóla","30","25","10319","Kristinn Jakobsson","24","26","0","0"
"36","HMH 2021","1793","Team IMBA","C-riðill","1672","Kvatar","Angóla","30","25","10402","Atli Jakob","18","20","0","0"
"36","HMH 2021","1793","Team IMBA","C-riðill","1672","Kvatar","Angóla","30","25","10413","Sigþór Gunnar","24","20","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","C-riðill","1672","Kvatar","Angóla","30","25","10435","Guðrún Sigríður Þorsteinstdóttir","23","23","0","0"
"36","HMH 2021","1793","Team IMBA","C-riðill","1672","Kvatar","Angóla","30","25","10813","Ingibjörg","25","23","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","C-riðill","1672","Kvatar","Angóla","30","25","10954","Dodda","25","19","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","C-riðill","1672","Kvatar","Angóla","30","25","11476","Sigrún","34","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","C-riðill","1672","Kvatar","Angóla","30","25","11726","Harpa Lind Hjálmarsdóttir ","23","24","0","0"
"36","HMH 2021","1793","Team IMBA","C-riðill","1672","Kvatar","Angóla","30","25","11840","Jóhann Grétar","25","24","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","C-riðill","1673","Króatía","Japan","29","29","10216","Helga Ingibjörg Jóhannsdóttir","30","25","0","0"
"36","HMH 2021","1793","Team IMBA","C-riðill","1673","Króatía","Japan","29","29","10319","Kristinn Jakobsson","28","25","0","0"
"36","HMH 2021","1793","Team IMBA","C-riðill","1673","Króatía","Japan","29","29","10402","Atli Jakob","25","23","0","0"
"36","HMH 2021","1793","Team IMBA","C-riðill","1673","Króatía","Japan","29","29","10413","Sigþór Gunnar","31","24","0","0"
"36","HMH 2021","1793","Team IMBA","C-riðill","1673","Króatía","Japan","29","29","10435","Guðrún Sigríður Þorsteinstdóttir","32","25","0","0"
"36","HMH 2021","1793","Team IMBA","C-riðill","1673","Króatía","Japan","29","29","10813","Ingibjörg","30","25","0","0"
"36","HMH 2021","1793","Team IMBA","C-riðill","1673","Króatía","Japan","29","29","10954","Dodda","30","25","0","0"
"36","HMH 2021","1793","Team IMBA","C-riðill","1673","Króatía","Japan","29","29","11476","Sigrún","32","25","0","0"
"36","HMH 2021","1793","Team IMBA","C-riðill","1673","Króatía","Japan","29","29","11726","Harpa Lind Hjálmarsdóttir ","29","25","1","14.2857142"
"36","HMH 2021","1793","Team IMBA","C-riðill","1673","Króatía","Japan","29","29","11840","Jóhann Grétar","30","24","0","0"
"36","HMH 2021","1793","Team IMBA","C-riðill","1674","Kvatar","Japan","31","29","10216","Helga Ingibjörg Jóhannsdóttir","27","28","0","0"
"36","HMH 2021","1793","Team IMBA","C-riðill","1674","Kvatar","Japan","31","29","10319","Kristinn Jakobsson","24","26","0","0"
"36","HMH 2021","1793","Team IMBA","C-riðill","1674","Kvatar","Japan","31","29","10402","Atli Jakob","25","24","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","C-riðill","1674","Kvatar","Japan","31","29","10413","Sigþór Gunnar","30","31","0","0"
"36","HMH 2021","1793","Team IMBA","C-riðill","1674","Kvatar","Japan","31","29","10435","Guðrún Sigríður Þorsteinstdóttir","26","27","0","0"
"36","HMH 2021","1793","Team IMBA","C-riðill","1674","Kvatar","Japan","31","29","10813","Ingibjörg","24","26","0","0"
"36","HMH 2021","1793","Team IMBA","C-riðill","1674","Kvatar","Japan","31","29","10939","Jóhann Björn","29","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","C-riðill","1674","Kvatar","Japan","31","29","10954","Dodda","31","32","1","14.2857142"
"36","HMH 2021","1793","Team IMBA","C-riðill","1674","Kvatar","Japan","31","29","11476","Sigrún","27","29","1","14.2857142"
"36","HMH 2021","1793","Team IMBA","C-riðill","1674","Kvatar","Japan","31","29","11726","Harpa Lind Hjálmarsdóttir ","25","26","0","0"
"36","HMH 2021","1793","Team IMBA","C-riðill","1674","Kvatar","Japan","31","29","11840","Jóhann Grétar","28","30","0","0"
"36","HMH 2021","1793","Team IMBA","C-riðill","1675","Angóla","Króatía","20","28","10216","Helga Ingibjörg Jóhannsdóttir","23","30","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","C-riðill","1675","Angóla","Króatía","20","28","10319","Kristinn Jakobsson","23","30","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","C-riðill","1675","Angóla","Króatía","20","28","10402","Atli Jakob","24","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","C-riðill","1675","Angóla","Króatía","20","28","10413","Sigþór Gunnar","17","34","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","C-riðill","1675","Angóla","Króatía","20","28","10435","Guðrún Sigríður Þorsteinstdóttir","23","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","C-riðill","1675","Angóla","Króatía","20","28","10813","Ingibjörg","25","29","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","C-riðill","1675","Angóla","Króatía","20","28","10939","Jóhann Björn","21","32","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","C-riðill","1675","Angóla","Króatía","20","28","10954","Dodda","22","28","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","C-riðill","1675","Angóla","Króatía","20","28","11476","Sigrún","23","31","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","C-riðill","1675","Angóla","Króatía","20","28","11726","Harpa Lind Hjálmarsdóttir ","20","30","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","C-riðill","1675","Angóla","Króatía","20","28","11840","Jóhann Grétar","25","30","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","C-riðill","1676","Japan","Angóla","30","29","10216","Helga Ingibjörg Jóhannsdóttir","28","20","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","C-riðill","1676","Japan","Angóla","30","29","10319","Kristinn Jakobsson","31","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","C-riðill","1676","Japan","Angóla","30","29","10402","Atli Jakob","26","24","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","C-riðill","1676","Japan","Angóla","30","29","10413","Sigþór Gunnar","30","24","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","C-riðill","1676","Japan","Angóla","30","29","10435","Guðrún Sigríður Þorsteinstdóttir","28","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","C-riðill","1676","Japan","Angóla","30","29","10813","Ingibjörg","27","25","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","C-riðill","1676","Japan","Angóla","30","29","10939","Jóhann Björn","25","21","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","C-riðill","1676","Japan","Angóla","30","29","10954","Dodda","31","22","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","C-riðill","1676","Japan","Angóla","30","29","11476","Sigrún","30","26","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","C-riðill","1676","Japan","Angóla","30","29","11726","Harpa Lind Hjálmarsdóttir ","29","23","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","C-riðill","1677","Króatía","Kvatar","26","24","10216","Helga Ingibjörg Jóhannsdóttir","28","29","0","0"
"36","HMH 2021","1793","Team IMBA","C-riðill","1677","Króatía","Kvatar","26","24","10319","Kristinn Jakobsson","35","29","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","C-riðill","1677","Króatía","Kvatar","26","24","10402","Atli Jakob","29","26","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","C-riðill","1677","Króatía","Kvatar","26","24","10413","Sigþór Gunnar","31","29","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","C-riðill","1677","Króatía","Kvatar","26","24","10435","Guðrún Sigríður Þorsteinstdóttir","31","28","4","57.1428571"
"36","HMH 2021","1793","Team IMBA","C-riðill","1677","Króatía","Kvatar","26","24","10813","Ingibjörg","29","27","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","C-riðill","1677","Króatía","Kvatar","26","24","10939","Jóhann Björn","26","25","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","C-riðill","1677","Króatía","Kvatar","26","24","10954","Dodda","29","27","5","71.4285714"
"36","HMH 2021","1793","Team IMBA","C-riðill","1677","Króatía","Kvatar","26","24","11476","Sigrún","26","28","1","14.2857142"
"36","HMH 2021","1793","Team IMBA","C-riðill","1677","Króatía","Kvatar","26","24","11726","Harpa Lind Hjálmarsdóttir ","33","21","4","57.1428571"
