"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","143","Skógarflöt","A-riðill","121","Rússland","Úkraína","37","33","714","Brynjar Sigurðarson","34","25","4","57.1428571"
"6","EHF 2010","143","Skógarflöt","A-riðill","122","Króatía","Noregur","25","23","714","Brynjar Sigurðarson","30","29","4","57.1428571"
"6","EHF 2010","143","Skógarflöt","A-riðill","122","Króatía","Noregur","25","23","828","Atli Teitur Brynjarsson","32","33","0","0"
"6","EHF 2010","143","Skógarflöt","A-riðill","123","Úkraína","Króatía","25","28","714","Brynjar Sigurðarson","25","29","5","71.4285714"
"6","EHF 2010","143","Skógarflöt","A-riðill","124","Noregur","Rússland","28","24","714","Brynjar Sigurðarson","26","30","0","0"
"6","EHF 2010","143","Skógarflöt","A-riðill","125","Króatía","Rússland","30","28","714","Brynjar Sigurðarson","27","25","5","71.4285714"
"6","EHF 2010","143","Skógarflöt","A-riðill","126","Noregur","Úkraína","31","29","714","Brynjar Sigurðarson","27","24","4","57.1428571"
"6","EHF 2010","143","Skógarflöt","B-riðill","127","Danmörk","Austurríki","33","29","714","Brynjar Sigurðarson","32","27","4","57.1428571"
"6","EHF 2010","143","Skógarflöt","B-riðill","128","Ísland","Serbía","29","29","714","Brynjar Sigurðarson","32","30","0","0"
"6","EHF 2010","143","Skógarflöt","B-riðill","128","Ísland","Serbía","29","29","828","Atli Teitur Brynjarsson","36","31","0","0"
"6","EHF 2010","143","Skógarflöt","B-riðill","129","Austurríki","Ísland","37","37","714","Brynjar Sigurðarson","26","29","0","0"
"6","EHF 2010","143","Skógarflöt","B-riðill","130","Serbía","Danmörk","23","28","714","Brynjar Sigurðarson","26","29","4","57.1428571"
"6","EHF 2010","143","Skógarflöt","B-riðill","131","Austurríki","Serbía","37","31","714","Brynjar Sigurðarson","29","28","4","57.1428571"
"6","EHF 2010","143","Skógarflöt","B-riðill","132","Danmörk","Ísland","22","27","714","Brynjar Sigurðarson","32","33","4","57.1428571"
"6","EHF 2010","143","Skógarflöt","C-riðill","133","Þýskaland","Pólland","25","27","714","Brynjar Sigurðarson","28","23","0","0"
"6","EHF 2010","143","Skógarflöt","C-riðill","134","Svíþjóð","Slóvenía","25","27","714","Brynjar Sigurðarson","29","26","0","0"
"6","EHF 2010","143","Skógarflöt","C-riðill","134","Svíþjóð","Slóvenía","25","27","828","Atli Teitur Brynjarsson","36","34","0","0"
"6","EHF 2010","143","Skógarflöt","C-riðill","134","Svíþjóð","Slóvenía","25","27","831","Hekla 36D","28","25","0","0"
"6","EHF 2010","143","Skógarflöt","C-riðill","135","Slóvenía","Þýskaland","34","34","714","Brynjar Sigurðarson","26","30","0","0"
"6","EHF 2010","143","Skógarflöt","C-riðill","136","Pólland","Svíþjóð","27","24","714","Brynjar Sigurðarson","27","27","1","14.2857142"
"6","EHF 2010","143","Skógarflöt","C-riðill","137","Þýskaland","Svíþjóð","30","29","714","Brynjar Sigurðarson","25","24","5","71.4285714"
"6","EHF 2010","143","Skógarflöt","C-riðill","137","Þýskaland","Svíþjóð","30","29","828","Atli Teitur Brynjarsson","33","34","0","0"
"6","EHF 2010","143","Skógarflöt","C-riðill","138","Pólland","Slóvenía","30","30","714","Brynjar Sigurðarson","27","27","5","71.4285714"
"6","EHF 2010","143","Skógarflöt","C-riðill","138","Pólland","Slóvenía","30","30","828","Atli Teitur Brynjarsson","31","32","0","0"
"6","EHF 2010","143","Skógarflöt","D-riðill","139","Spánn","Tékkland","37","25","714","Brynjar Sigurðarson","30","28","4","57.1428571"
"6","EHF 2010","143","Skógarflöt","D-riðill","140","Frakkland","Ungverjaland","29","29","714","Brynjar Sigurðarson","34","26","0","0"
"6","EHF 2010","143","Skógarflöt","D-riðill","140","Frakkland","Ungverjaland","29","29","828","Atli Teitur Brynjarsson","37","33","0","0"
"6","EHF 2010","143","Skógarflöt","D-riðill","141","Tékkland","Frakkland","20","21","714","Brynjar Sigurðarson","27","33","4","57.1428571"
"6","EHF 2010","143","Skógarflöt","D-riðill","142","Ungverjaland","Spánn","25","34","714","Brynjar Sigurðarson","29","30","4","57.1428571"
"6","EHF 2010","143","Skógarflöt","D-riðill","143","Frakkland","Spánn","24","24","714","Brynjar Sigurðarson","25","25","5","71.4285714"
"6","EHF 2010","143","Skógarflöt","D-riðill","143","Frakkland","Spánn","24","24","828","Atli Teitur Brynjarsson","36","34","0","0"
"6","EHF 2010","143","Skógarflöt","D-riðill","144","Ungverjaland","Tékkland","26","33","714","Brynjar Sigurðarson","25","26","4","57.1428571"
"6","EHF 2010","143","Skógarflöt","D-riðill","144","Ungverjaland","Tékkland","26","33","828","Atli Teitur Brynjarsson","30","30","0","0"
"6","EHF 2010","143","Skógarflöt","Milliriðill I","145","Rússland","Danmörk","28","34","714","Brynjar Sigurðarson","25","28","4","57.1428571"
"6","EHF 2010","143","Skógarflöt","Milliriðill I","146","Noregur","Austurríki","30","27","714","Brynjar Sigurðarson","32","30","4","57.1428571"
"6","EHF 2010","143","Skógarflöt","Milliriðill I","147","Króatía","Ísland","26","26","714","Brynjar Sigurðarson","28","29","0","0"
"6","EHF 2010","143","Skógarflöt","Milliriðill I","148","Rússland","Ísland","30","38","714","Brynjar Sigurðarson","25","29","4","57.1428571"
"6","EHF 2010","143","Skógarflöt","Milliriðill I","149","Króatía","Austurríki","26","23","714","Brynjar Sigurðarson","28","26","4","57.1428571"
"6","EHF 2010","143","Skógarflöt","Milliriðill I","150","Noregur","Danmörk","23","24","714","Brynjar Sigurðarson","26","28","4","57.1428571"
"6","EHF 2010","143","Skógarflöt","Milliriðill I","151","Króatía","Danmörk","27","23","714","Brynjar Sigurðarson","26","28","0","0"
"6","EHF 2010","143","Skógarflöt","Milliriðill I","152","Noregur","Ísland","34","35","714","Brynjar Sigurðarson","24","26","4","57.1428571"
"6","EHF 2010","143","Skógarflöt","Milliriðill I","153","Rússland","Austurríki","30","31","714","Brynjar Sigurðarson","26","28","4","57.1428571"
"6","EHF 2010","143","Skógarflöt","Milliriðill II","154","Þýskaland","Frakkland","22","24","714","Brynjar Sigurðarson","26","28","5","71.4285714"
"6","EHF 2010","143","Skógarflöt","Milliriðill II","155","Slóvenía","Tékkland","35","37","714","Brynjar Sigurðarson","28","26","0","0"
"6","EHF 2010","143","Skógarflöt","Milliriðill II","156","Pólland","Spánn","32","26","714","Brynjar Sigurðarson","26","28","0","0"
"6","EHF 2010","143","Skógarflöt","Milliriðill II","157","Þýskaland","Spánn","20","25","714","Brynjar Sigurðarson","26","26","0","0"
"6","EHF 2010","143","Skógarflöt","Milliriðill II","158","Pólland","Tékkland","35","34","714","Brynjar Sigurðarson","28","26","4","57.1428571"
"6","EHF 2010","143","Skógarflöt","Milliriðill II","159","Slóvenía","Frakkland","28","37","714","Brynjar Sigurðarson","26","28","4","57.1428571"
"6","EHF 2010","143","Skógarflöt","Milliriðill II","160","Pólland","Frakkland","24","29","714","Brynjar Sigurðarson","30","30","0","0"
"6","EHF 2010","143","Skógarflöt","Milliriðill II","161","Slóvenía","Spánn","32","40","714","Brynjar Sigurðarson","24","28","4","57.1428571"
"6","EHF 2010","143","Skógarflöt","Milliriðill II","162","Þýskaland","Tékkland","26","26","714","Brynjar Sigurðarson","28","27","0","0"
"6","EHF 2010","143","Skógarflöt","Sæti 5/6","163","Danmörk","Spánn","34","27","714","Brynjar Sigurðarson","28","26","8","57.1428571"
"6","EHF 2010","143","Skógarflöt","Undanúrslit","164","Króatía","Pólland","24","21","714","Brynjar Sigurðarson","28","26","8","57.1428571"
"6","EHF 2010","143","Skógarflöt","Undanúrslit","165","Ísland","Frakkland","28","36","714","Brynjar Sigurðarson","32","31","0","0"
"6","EHF 2010","143","Skógarflöt","Bronsleikurinn","166","Pólland","Ísland","26","29","714","Brynjar Sigurðarson","27","32","8","57.1428571"
"6","EHF 2010","143","Skógarflöt","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","714","Brynjar Sigurðarson","27","29","8","57.1428571"
