"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","340","þorparar","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1092","Gaddi Mix","2","2","3","60"
"7","WC 2010","340","þorparar","A-riðill","169","Úrúgvæ","Frakkland","0","0","1092","Gaddi Mix","1","2","0","0"
"7","WC 2010","340","þorparar","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","400","Ármann Pétur","1","2","3","60"
"7","WC 2010","340","þorparar","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1092","Gaddi Mix","1","2","3","60"
"7","WC 2010","340","þorparar","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1949","Bardi","0","0","1","20"
"7","WC 2010","340","þorparar","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1958","Skillznegger","1","2","3","60"
"7","WC 2010","340","þorparar","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1964","Helgi Jones","0","2","4","80"
"7","WC 2010","340","þorparar","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1982","helgith","1","1","0","0"
"7","WC 2010","340","þorparar","A-riðill","171","Frakkland","Mexíkó","0","2","400","Ármann Pétur","1","1","0","0"
"7","WC 2010","340","þorparar","A-riðill","171","Frakkland","Mexíkó","0","2","1092","Gaddi Mix","3","1","0","0"
"7","WC 2010","340","þorparar","A-riðill","171","Frakkland","Mexíkó","0","2","1949","Bardi","1","0","0","0"
"7","WC 2010","340","þorparar","A-riðill","171","Frakkland","Mexíkó","0","2","1958","Skillznegger","3","1","0","0"
"7","WC 2010","340","þorparar","A-riðill","171","Frakkland","Mexíkó","0","2","1964","Helgi Jones","0","0","1","20"
"7","WC 2010","340","þorparar","A-riðill","171","Frakkland","Mexíkó","0","2","1982","helgith","1","1","0","0"
"7","WC 2010","340","þorparar","A-riðill","172","Mexíkó","Úrúgvæ","0","1","400","Ármann Pétur","1","2","3","60"
"7","WC 2010","340","þorparar","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1092","Gaddi Mix","0","0","1","20"
"7","WC 2010","340","þorparar","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1949","Bardi","2","0","0","0"
"7","WC 2010","340","þorparar","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1958","Skillznegger","2","1","1","20"
"7","WC 2010","340","þorparar","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1964","Helgi Jones","1","1","1","20"
"7","WC 2010","340","þorparar","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1982","helgith","1","2","3","60"
"7","WC 2010","340","þorparar","A-riðill","173","Frakkland","Suður-Afríka","1","2","400","Ármann Pétur","0","1","3","60"
"7","WC 2010","340","þorparar","A-riðill","173","Frakkland","Suður-Afríka","1","2","1092","Gaddi Mix","2","0","0","0"
"7","WC 2010","340","þorparar","A-riðill","173","Frakkland","Suður-Afríka","1","2","1949","Bardi","0","1","3","60"
"7","WC 2010","340","þorparar","A-riðill","173","Frakkland","Suður-Afríka","1","2","1958","Skillznegger","2","0","0","0"
"7","WC 2010","340","þorparar","A-riðill","173","Frakkland","Suður-Afríka","1","2","1964","Helgi Jones","1","1","1","20"
"7","WC 2010","340","þorparar","A-riðill","173","Frakkland","Suður-Afríka","1","2","1982","helgith","2","1","0","0"
"7","WC 2010","340","þorparar","B-riðill","174","Argentína","Nígería","1","0","400","Ármann Pétur","3","1","3","60"
"7","WC 2010","340","þorparar","B-riðill","174","Argentína","Nígería","1","0","1092","Gaddi Mix","1","0","5","100"
"7","WC 2010","340","þorparar","B-riðill","174","Argentína","Nígería","1","0","1833","Daði Kristjánsson","4","1","3","60"
"7","WC 2010","340","þorparar","B-riðill","174","Argentína","Nígería","1","0","1949","Bardi","3","1","3","60"
"7","WC 2010","340","þorparar","B-riðill","174","Argentína","Nígería","1","0","1958","Skillznegger","3","1","3","60"
"7","WC 2010","340","þorparar","B-riðill","174","Argentína","Nígería","1","0","1964","Helgi Jones","3","1","3","60"
"7","WC 2010","340","þorparar","B-riðill","175","Suður-Kórea","Grikkland","2","0","400","Ármann Pétur","1","0","4","80"
"7","WC 2010","340","þorparar","B-riðill","175","Suður-Kórea","Grikkland","2","0","1092","Gaddi Mix","1","0","4","80"
"7","WC 2010","340","þorparar","B-riðill","175","Suður-Kórea","Grikkland","2","0","1949","Bardi","0","0","1","20"
"7","WC 2010","340","þorparar","B-riðill","175","Suður-Kórea","Grikkland","2","0","1958","Skillznegger","0","1","0","0"
"7","WC 2010","340","þorparar","B-riðill","175","Suður-Kórea","Grikkland","2","0","1964","Helgi Jones","0","1","0","0"
"7","WC 2010","340","þorparar","B-riðill","176","Grikkland","Nígería","2","1","400","Ármann Pétur","0","1","1","20"
"7","WC 2010","340","þorparar","B-riðill","176","Grikkland","Nígería","2","1","1092","Gaddi Mix","0","2","0","0"
"7","WC 2010","340","þorparar","B-riðill","176","Grikkland","Nígería","2","1","1949","Bardi","0","0","0","0"
"7","WC 2010","340","þorparar","B-riðill","176","Grikkland","Nígería","2","1","1958","Skillznegger","1","2","0","0"
"7","WC 2010","340","þorparar","B-riðill","176","Grikkland","Nígería","2","1","1964","Helgi Jones","1","2","0","0"
"7","WC 2010","340","þorparar","B-riðill","176","Grikkland","Nígería","2","1","1982","helgith","0","0","0","0"
"7","WC 2010","340","þorparar","B-riðill","177","Argentína","Suður-Kórea","4","1","400","Ármann Pétur","2","1","4","80"
"7","WC 2010","340","þorparar","B-riðill","177","Argentína","Suður-Kórea","4","1","1092","Gaddi Mix","2","1","4","80"
"7","WC 2010","340","þorparar","B-riðill","177","Argentína","Suður-Kórea","4","1","1949","Bardi","3","0","3","60"
"7","WC 2010","340","þorparar","B-riðill","177","Argentína","Suður-Kórea","4","1","1958","Skillznegger","3","0","3","60"
"7","WC 2010","340","þorparar","B-riðill","177","Argentína","Suður-Kórea","4","1","1964","Helgi Jones","3","2","3","60"
"7","WC 2010","340","þorparar","B-riðill","177","Argentína","Suður-Kórea","4","1","1982","helgith","2","0","3","60"
"7","WC 2010","340","þorparar","B-riðill","178","Nígería","Suður-Kórea","2","2","400","Ármann Pétur","1","2","1","20"
"7","WC 2010","340","þorparar","B-riðill","178","Nígería","Suður-Kórea","2","2","1092","Gaddi Mix","1","2","1","20"
"7","WC 2010","340","þorparar","B-riðill","178","Nígería","Suður-Kórea","2","2","1949","Bardi","1","3","0","0"
"7","WC 2010","340","þorparar","B-riðill","178","Nígería","Suður-Kórea","2","2","1958","Skillznegger","2","0","1","20"
"7","WC 2010","340","þorparar","B-riðill","178","Nígería","Suður-Kórea","2","2","1964","Helgi Jones","2","2","5","100"
"7","WC 2010","340","þorparar","B-riðill","178","Nígería","Suður-Kórea","2","2","1982","helgith","1","0","0","0"
"7","WC 2010","340","þorparar","B-riðill","179","Grikkland","Argentína","0","2","400","Ármann Pétur","0","3","4","80"
"7","WC 2010","340","þorparar","B-riðill","179","Grikkland","Argentína","0","2","1092","Gaddi Mix","0","2","5","100"
"7","WC 2010","340","þorparar","B-riðill","179","Grikkland","Argentína","0","2","1949","Bardi","1","3","3","60"
"7","WC 2010","340","þorparar","B-riðill","179","Grikkland","Argentína","0","2","1958","Skillznegger","0","3","4","80"
"7","WC 2010","340","þorparar","B-riðill","179","Grikkland","Argentína","0","2","1964","Helgi Jones","1","2","4","80"
"7","WC 2010","340","þorparar","B-riðill","179","Grikkland","Argentína","0","2","1982","helgith","0","1","4","80"
"7","WC 2010","340","þorparar","C-riðill","180","England","Bandaríkin","1","1","400","Ármann Pétur","2","1","1","20"
"7","WC 2010","340","þorparar","C-riðill","180","England","Bandaríkin","1","1","1092","Gaddi Mix","2","1","1","20"
"7","WC 2010","340","þorparar","C-riðill","180","England","Bandaríkin","1","1","1949","Bardi","2","0","0","0"
"7","WC 2010","340","þorparar","C-riðill","180","England","Bandaríkin","1","1","1958","Skillznegger","2","1","1","20"
"7","WC 2010","340","þorparar","C-riðill","180","England","Bandaríkin","1","1","1964","Helgi Jones","2","0","0","0"
"7","WC 2010","340","þorparar","C-riðill","180","England","Bandaríkin","1","1","1982","helgith","2","0","0","0"
"7","WC 2010","340","þorparar","C-riðill","181","Alsír","Slóvenía","0","1","1092","Gaddi Mix","1","0","0","0"
"7","WC 2010","340","þorparar","C-riðill","181","Alsír","Slóvenía","0","1","1958","Skillznegger","0","1","5","100"
"7","WC 2010","340","þorparar","C-riðill","181","Alsír","Slóvenía","0","1","1964","Helgi Jones","0","2","4","80"
"7","WC 2010","340","þorparar","C-riðill","181","Alsír","Slóvenía","0","1","1982","helgith","1","1","1","20"
"7","WC 2010","340","þorparar","C-riðill","182","Slóvenía","Bandaríkin","2","2","400","Ármann Pétur","2","3","1","20"
"7","WC 2010","340","þorparar","C-riðill","182","Slóvenía","Bandaríkin","2","2","1092","Gaddi Mix","0","2","1","20"
"7","WC 2010","340","þorparar","C-riðill","182","Slóvenía","Bandaríkin","2","2","1949","Bardi","0","1","0","0"
"7","WC 2010","340","þorparar","C-riðill","182","Slóvenía","Bandaríkin","2","2","1958","Skillznegger","0","2","1","20"
"7","WC 2010","340","þorparar","C-riðill","182","Slóvenía","Bandaríkin","2","2","1964","Helgi Jones","0","1","0","0"
"7","WC 2010","340","þorparar","C-riðill","182","Slóvenía","Bandaríkin","2","2","1982","helgith","0","2","1","20"
"7","WC 2010","340","þorparar","C-riðill","183","England","Alsír","0","0","400","Ármann Pétur","2","0","1","20"
"7","WC 2010","340","þorparar","C-riðill","183","England","Alsír","0","0","1092","Gaddi Mix","3","0","1","20"
"7","WC 2010","340","þorparar","C-riðill","183","England","Alsír","0","0","1949","Bardi","2","0","1","20"
"7","WC 2010","340","þorparar","C-riðill","183","England","Alsír","0","0","1958","Skillznegger","3","0","1","20"
"7","WC 2010","340","þorparar","C-riðill","183","England","Alsír","0","0","1964","Helgi Jones","2","0","1","20"
"7","WC 2010","340","þorparar","C-riðill","183","England","Alsír","0","0","1982","helgith","3","1","0","0"
"7","WC 2010","340","þorparar","C-riðill","184","Slóvenía","England","0","1","400","Ármann Pétur","0","2","4","80"
"7","WC 2010","340","þorparar","C-riðill","184","Slóvenía","England","0","1","1092","Gaddi Mix","1","2","3","60"
"7","WC 2010","340","þorparar","C-riðill","184","Slóvenía","England","0","1","1949","Bardi","1","1","1","20"
"7","WC 2010","340","þorparar","C-riðill","184","Slóvenía","England","0","1","1958","Skillznegger","0","3","4","80"
"7","WC 2010","340","þorparar","C-riðill","184","Slóvenía","England","0","1","1964","Helgi Jones","1","4","3","60"
"7","WC 2010","340","þorparar","C-riðill","184","Slóvenía","England","0","1","1982","helgith","1","2","3","60"
"7","WC 2010","340","þorparar","C-riðill","185","Bandaríkin","Alsír","1","0","400","Ármann Pétur","2","0","4","80"
"7","WC 2010","340","þorparar","C-riðill","185","Bandaríkin","Alsír","1","0","1092","Gaddi Mix","2","0","4","80"
"7","WC 2010","340","þorparar","C-riðill","185","Bandaríkin","Alsír","1","0","1949","Bardi","1","0","5","100"
"7","WC 2010","340","þorparar","C-riðill","185","Bandaríkin","Alsír","1","0","1958","Skillznegger","3","0","4","80"
"7","WC 2010","340","þorparar","C-riðill","185","Bandaríkin","Alsír","1","0","1964","Helgi Jones","1","1","1","20"
"7","WC 2010","340","þorparar","C-riðill","185","Bandaríkin","Alsír","1","0","1982","helgith","2","0","4","80"
"7","WC 2010","340","þorparar","D-riðill","186","Þýskaland","Ástralía","4","0","400","Ármann Pétur","3","0","4","80"
"7","WC 2010","340","þorparar","D-riðill","186","Þýskaland","Ástralía","4","0","1092","Gaddi Mix","2","0","4","80"
"7","WC 2010","340","þorparar","D-riðill","186","Þýskaland","Ástralía","4","0","1833","Daði Kristjánsson","2","0","4","80"
"7","WC 2010","340","þorparar","D-riðill","186","Þýskaland","Ástralía","4","0","1949","Bardi","2","0","4","80"
"7","WC 2010","340","þorparar","D-riðill","186","Þýskaland","Ástralía","4","0","1958","Skillznegger","3","1","3","60"
"7","WC 2010","340","þorparar","D-riðill","186","Þýskaland","Ástralía","4","0","1964","Helgi Jones","2","0","4","80"
"7","WC 2010","340","þorparar","D-riðill","186","Þýskaland","Ástralía","4","0","1982","helgith","3","0","4","80"
"7","WC 2010","340","þorparar","D-riðill","187","Serbía","Ghana","0","1","1092","Gaddi Mix","2","0","0","0"
"7","WC 2010","340","þorparar","D-riðill","187","Serbía","Ghana","0","1","1833","Daði Kristjánsson","2","1","1","20"
"7","WC 2010","340","þorparar","D-riðill","187","Serbía","Ghana","0","1","1949","Bardi","0","2","4","80"
"7","WC 2010","340","þorparar","D-riðill","187","Serbía","Ghana","0","1","1958","Skillznegger","0","0","1","20"
"7","WC 2010","340","þorparar","D-riðill","187","Serbía","Ghana","0","1","1982","helgith","2","0","0","0"
"7","WC 2010","340","þorparar","D-riðill","188","Þýskaland","Serbía","0","1","400","Ármann Pétur","2","0","0","0"
"7","WC 2010","340","þorparar","D-riðill","188","Þýskaland","Serbía","0","1","1092","Gaddi Mix","0","1","5","100"
"7","WC 2010","340","þorparar","D-riðill","188","Þýskaland","Serbía","0","1","1949","Bardi","2","0","0","0"
"7","WC 2010","340","þorparar","D-riðill","188","Þýskaland","Serbía","0","1","1958","Skillznegger","4","0","0","0"
"7","WC 2010","340","þorparar","D-riðill","188","Þýskaland","Serbía","0","1","1964","Helgi Jones","3","1","1","20"
"7","WC 2010","340","þorparar","D-riðill","188","Þýskaland","Serbía","0","1","1982","helgith","1","1","1","20"
"7","WC 2010","340","þorparar","D-riðill","189","Ghana","Ástralía","1","1","400","Ármann Pétur","1","0","1","20"
"7","WC 2010","340","þorparar","D-riðill","189","Ghana","Ástralía","1","1","1092","Gaddi Mix","0","0","3","60"
"7","WC 2010","340","þorparar","D-riðill","189","Ghana","Ástralía","1","1","1949","Bardi","1","0","1","20"
"7","WC 2010","340","þorparar","D-riðill","189","Ghana","Ástralía","1","1","1958","Skillznegger","1","2","1","20"
"7","WC 2010","340","þorparar","D-riðill","189","Ghana","Ástralía","1","1","1964","Helgi Jones","3","1","1","20"
"7","WC 2010","340","þorparar","D-riðill","189","Ghana","Ástralía","1","1","1982","helgith","1","0","1","20"
"7","WC 2010","340","þorparar","D-riðill","190","Ghana","Þýskaland","0","1","400","Ármann Pétur","1","2","3","60"
"7","WC 2010","340","þorparar","D-riðill","190","Ghana","Þýskaland","0","1","1092","Gaddi Mix","0","3","4","80"
"7","WC 2010","340","þorparar","D-riðill","190","Ghana","Þýskaland","0","1","1949","Bardi","1","2","3","60"
"7","WC 2010","340","þorparar","D-riðill","190","Ghana","Þýskaland","0","1","1958","Skillznegger","0","3","4","80"
"7","WC 2010","340","þorparar","D-riðill","190","Ghana","Þýskaland","0","1","1964","Helgi Jones","1","3","3","60"
"7","WC 2010","340","þorparar","D-riðill","190","Ghana","Þýskaland","0","1","1982","helgith","1","0","0","0"
"7","WC 2010","340","þorparar","D-riðill","191","Ástralía","Serbía","2","1","400","Ármann Pétur","0","1","1","20"
"7","WC 2010","340","þorparar","D-riðill","191","Ástralía","Serbía","2","1","1092","Gaddi Mix","0","1","1","20"
"7","WC 2010","340","þorparar","D-riðill","191","Ástralía","Serbía","2","1","1949","Bardi","0","1","1","20"
"7","WC 2010","340","þorparar","D-riðill","191","Ástralía","Serbía","2","1","1958","Skillznegger","2","1","5","100"
"7","WC 2010","340","þorparar","D-riðill","191","Ástralía","Serbía","2","1","1964","Helgi Jones","1","2","0","0"
"7","WC 2010","340","þorparar","D-riðill","191","Ástralía","Serbía","2","1","1982","helgith","0","2","0","0"
"7","WC 2010","340","þorparar","E-riðill","192","Holland","Danmörk","2","0","400","Ármann Pétur","2","2","1","20"
"7","WC 2010","340","þorparar","E-riðill","192","Holland","Danmörk","2","0","1092","Gaddi Mix","2","0","5","100"
"7","WC 2010","340","þorparar","E-riðill","192","Holland","Danmörk","2","0","1949","Bardi","2","2","1","20"
"7","WC 2010","340","þorparar","E-riðill","192","Holland","Danmörk","2","0","1958","Skillznegger","3","0","4","80"
"7","WC 2010","340","þorparar","E-riðill","192","Holland","Danmörk","2","0","1964","Helgi Jones","2","1","4","80"
"7","WC 2010","340","þorparar","E-riðill","192","Holland","Danmörk","2","0","1982","helgith","2","1","4","80"
"7","WC 2010","340","þorparar","E-riðill","193","Japan","Kamerún","1","0","400","Ármann Pétur","1","0","5","100"
"7","WC 2010","340","þorparar","E-riðill","193","Japan","Kamerún","1","0","1092","Gaddi Mix","1","2","1","20"
"7","WC 2010","340","þorparar","E-riðill","193","Japan","Kamerún","1","0","1949","Bardi","0","2","0","0"
"7","WC 2010","340","þorparar","E-riðill","193","Japan","Kamerún","1","0","1958","Skillznegger","2","3","0","0"
"7","WC 2010","340","þorparar","E-riðill","193","Japan","Kamerún","1","0","1964","Helgi Jones","0","2","0","0"
"7","WC 2010","340","þorparar","E-riðill","193","Japan","Kamerún","1","0","1982","helgith","1","1","1","20"
"7","WC 2010","340","þorparar","E-riðill","194","Holland","Japan","1","0","1949","Bardi","2","1","3","60"
"7","WC 2010","340","þorparar","E-riðill","194","Holland","Japan","1","0","1964","Helgi Jones","3","1","3","60"
"7","WC 2010","340","þorparar","E-riðill","194","Holland","Japan","1","0","1982","helgith","2","0","4","80"
"7","WC 2010","340","þorparar","E-riðill","195","Kamerún","Danmörk","1","2","400","Ármann Pétur","0","2","4","80"
"7","WC 2010","340","þorparar","E-riðill","195","Kamerún","Danmörk","1","2","1092","Gaddi Mix","1","2","5","100"
"7","WC 2010","340","þorparar","E-riðill","195","Kamerún","Danmörk","1","2","1949","Bardi","1","0","1","20"
"7","WC 2010","340","þorparar","E-riðill","195","Kamerún","Danmörk","1","2","1958","Skillznegger","1","2","5","100"
"7","WC 2010","340","þorparar","E-riðill","195","Kamerún","Danmörk","1","2","1964","Helgi Jones","3","3","0","0"
"7","WC 2010","340","þorparar","E-riðill","195","Kamerún","Danmörk","1","2","1982","helgith","0","0","0","0"
"7","WC 2010","340","þorparar","E-riðill","196","Danmörk","Japan","1","3","400","Ármann Pétur","1","1","1","20"
"7","WC 2010","340","þorparar","E-riðill","196","Danmörk","Japan","1","3","1092","Gaddi Mix","1","0","1","20"
"7","WC 2010","340","þorparar","E-riðill","196","Danmörk","Japan","1","3","1949","Bardi","2","1","0","0"
"7","WC 2010","340","þorparar","E-riðill","196","Danmörk","Japan","1","3","1958","Skillznegger","2","1","0","0"
"7","WC 2010","340","þorparar","E-riðill","196","Danmörk","Japan","1","3","1964","Helgi Jones","1","2","4","80"
"7","WC 2010","340","þorparar","E-riðill","196","Danmörk","Japan","1","3","1982","helgith","1","1","1","20"
"7","WC 2010","340","þorparar","E-riðill","197","Kamerún","Holland","1","2","400","Ármann Pétur","1","3","4","80"
"7","WC 2010","340","þorparar","E-riðill","197","Kamerún","Holland","1","2","1092","Gaddi Mix","2","3","3","60"
"7","WC 2010","340","þorparar","E-riðill","197","Kamerún","Holland","1","2","1949","Bardi","0","2","4","80"
"7","WC 2010","340","þorparar","E-riðill","197","Kamerún","Holland","1","2","1958","Skillznegger","1","3","4","80"
"7","WC 2010","340","þorparar","E-riðill","197","Kamerún","Holland","1","2","1964","Helgi Jones","2","2","1","20"
"7","WC 2010","340","þorparar","E-riðill","197","Kamerún","Holland","1","2","1982","helgith","1","1","1","20"
"7","WC 2010","340","þorparar","F-riðill","198","Ítalía","Paragvæ","1","1","400","Ármann Pétur","2","0","0","0"
"7","WC 2010","340","þorparar","F-riðill","198","Ítalía","Paragvæ","1","1","1092","Gaddi Mix","0","1","1","20"
"7","WC 2010","340","þorparar","F-riðill","198","Ítalía","Paragvæ","1","1","1949","Bardi","1","0","1","20"
"7","WC 2010","340","þorparar","F-riðill","198","Ítalía","Paragvæ","1","1","1958","Skillznegger","2","1","1","20"
"7","WC 2010","340","þorparar","F-riðill","198","Ítalía","Paragvæ","1","1","1964","Helgi Jones","3","1","1","20"
"7","WC 2010","340","þorparar","F-riðill","198","Ítalía","Paragvæ","1","1","1982","helgith","1","0","1","20"
"7","WC 2010","340","þorparar","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","400","Ármann Pétur","0","1","1","20"
"7","WC 2010","340","þorparar","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1092","Gaddi Mix","0","1","1","20"
"7","WC 2010","340","þorparar","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1949","Bardi","0","0","3","60"
"7","WC 2010","340","þorparar","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1958","Skillznegger","0","2","0","0"
"7","WC 2010","340","þorparar","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1964","Helgi Jones","0","0","3","60"
"7","WC 2010","340","þorparar","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1982","helgith","1","3","1","20"
"7","WC 2010","340","þorparar","F-riðill","200","Slóvakía","Paragvæ","0","2","400","Ármann Pétur","0","0","1","20"
"7","WC 2010","340","þorparar","F-riðill","200","Slóvakía","Paragvæ","0","2","1964","Helgi Jones","2","3","3","60"
"7","WC 2010","340","þorparar","F-riðill","200","Slóvakía","Paragvæ","0","2","1982","helgith","1","0","0","0"
"7","WC 2010","340","þorparar","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","400","Ármann Pétur","0","0","3","60"
"7","WC 2010","340","þorparar","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1964","Helgi Jones","2","0","0","0"
"7","WC 2010","340","þorparar","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1982","helgith","3","0","0","0"
"7","WC 2010","340","þorparar","F-riðill","202","Slóvakía","Ítalía","3","2","400","Ármann Pétur","0","2","1","20"
"7","WC 2010","340","þorparar","F-riðill","202","Slóvakía","Ítalía","3","2","1092","Gaddi Mix","0","2","1","20"
"7","WC 2010","340","þorparar","F-riðill","202","Slóvakía","Ítalía","3","2","1949","Bardi","0","2","1","20"
"7","WC 2010","340","þorparar","F-riðill","202","Slóvakía","Ítalía","3","2","1958","Skillznegger","0","2","1","20"
"7","WC 2010","340","þorparar","F-riðill","202","Slóvakía","Ítalía","3","2","1964","Helgi Jones","1","2","1","20"
"7","WC 2010","340","þorparar","F-riðill","202","Slóvakía","Ítalía","3","2","1982","helgith","0","1","0","0"
"7","WC 2010","340","þorparar","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","400","Ármann Pétur","1","0","1","20"
"7","WC 2010","340","þorparar","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1092","Gaddi Mix","2","0","1","20"
"7","WC 2010","340","þorparar","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1949","Bardi","0","0","5","100"
"7","WC 2010","340","þorparar","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1958","Skillznegger","2","0","1","20"
"7","WC 2010","340","þorparar","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1964","Helgi Jones","2","0","1","20"
"7","WC 2010","340","þorparar","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1982","helgith","2","0","1","20"
"7","WC 2010","340","þorparar","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1092","Gaddi Mix","1","2","0","0"
"7","WC 2010","340","þorparar","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1949","Bardi","0","1","1","20"
"7","WC 2010","340","þorparar","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1958","Skillznegger","1","3","0","0"
"7","WC 2010","340","þorparar","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1964","Helgi Jones","2","2","3","60"
"7","WC 2010","340","þorparar","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1982","helgith","1","3","0","0"
"7","WC 2010","340","þorparar","G-riðill","205","Brasilía","Norður-Kórea","2","1","400","Ármann Pétur","3","1","4","80"
"7","WC 2010","340","þorparar","G-riðill","205","Brasilía","Norður-Kórea","2","1","1092","Gaddi Mix","5","0","3","60"
"7","WC 2010","340","þorparar","G-riðill","205","Brasilía","Norður-Kórea","2","1","1949","Bardi","3","0","3","60"
"7","WC 2010","340","þorparar","G-riðill","205","Brasilía","Norður-Kórea","2","1","1958","Skillznegger","3","0","3","60"
"7","WC 2010","340","þorparar","G-riðill","205","Brasilía","Norður-Kórea","2","1","1964","Helgi Jones","3","0","3","60"
"7","WC 2010","340","þorparar","G-riðill","205","Brasilía","Norður-Kórea","2","1","1982","helgith","4","0","3","60"
"7","WC 2010","340","þorparar","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","400","Ármann Pétur","2","1","4","80"
"7","WC 2010","340","þorparar","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1092","Gaddi Mix","3","1","5","100"
"7","WC 2010","340","þorparar","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1949","Bardi","2","2","0","0"
"7","WC 2010","340","þorparar","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1964","Helgi Jones","0","1","1","20"
"7","WC 2010","340","þorparar","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1982","helgith","2","0","3","60"
"7","WC 2010","340","þorparar","G-riðill","207","Portúgal","Norður-Kórea","7","0","400","Ármann Pétur","2","1","3","60"
"7","WC 2010","340","þorparar","G-riðill","207","Portúgal","Norður-Kórea","7","0","1092","Gaddi Mix","1","0","4","80"
"7","WC 2010","340","þorparar","G-riðill","207","Portúgal","Norður-Kórea","7","0","1949","Bardi","1","1","0","0"
"7","WC 2010","340","þorparar","G-riðill","207","Portúgal","Norður-Kórea","7","0","1958","Skillznegger","2","0","4","80"
"7","WC 2010","340","þorparar","G-riðill","207","Portúgal","Norður-Kórea","7","0","1964","Helgi Jones","3","1","3","60"
"7","WC 2010","340","þorparar","G-riðill","207","Portúgal","Norður-Kórea","7","0","1982","helgith","3","1","3","60"
"7","WC 2010","340","þorparar","G-riðill","208","Portúgal","Brasilía","0","0","400","Ármann Pétur","1","2","0","0"
"7","WC 2010","340","þorparar","G-riðill","208","Portúgal","Brasilía","0","0","1092","Gaddi Mix","2","1","0","0"
"7","WC 2010","340","þorparar","G-riðill","208","Portúgal","Brasilía","0","0","1958","Skillznegger","2","3","0","0"
"7","WC 2010","340","þorparar","G-riðill","208","Portúgal","Brasilía","0","0","1964","Helgi Jones","2","2","3","60"
"7","WC 2010","340","þorparar","G-riðill","208","Portúgal","Brasilía","0","0","1982","helgith","1","1","3","60"
"7","WC 2010","340","þorparar","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","400","Ármann Pétur","0","1","4","80"
"7","WC 2010","340","þorparar","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1092","Gaddi Mix","0","2","4","80"
"7","WC 2010","340","þorparar","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1958","Skillznegger","0","3","5","100"
"7","WC 2010","340","þorparar","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1964","Helgi Jones","0","3","5","100"
"7","WC 2010","340","þorparar","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1982","helgith","1","2","3","60"
"7","WC 2010","340","þorparar","H-riðill","210","Hondúras","Síle","0","1","400","Ármann Pétur","0","1","5","100"
"7","WC 2010","340","þorparar","H-riðill","210","Hondúras","Síle","0","1","1092","Gaddi Mix","1","3","3","60"
"7","WC 2010","340","þorparar","H-riðill","210","Hondúras","Síle","0","1","1949","Bardi","0","1","5","100"
"7","WC 2010","340","þorparar","H-riðill","210","Hondúras","Síle","0","1","1958","Skillznegger","2","3","3","60"
"7","WC 2010","340","þorparar","H-riðill","210","Hondúras","Síle","0","1","1964","Helgi Jones","0","2","4","80"
"7","WC 2010","340","þorparar","H-riðill","210","Hondúras","Síle","0","1","1982","helgith","0","1","5","100"
