"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2095","Rafeyri","A-riðill","1770","Slóvenía","Makedónía","27","25","813","Jónas M R","30","26","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1770","Slóvenía","Makedónía","27","25","839","Bergsveinn Kristinsson","29","26","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1770","Slóvenía","Makedónía","27","25","1770","Spámaðurinn","26","24","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","A-riðill","1770","Slóvenía","Makedónía","27","25","2027","Elvar Örn Hermannsson","30","24","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1770","Slóvenía","Makedónía","27","25","3653","Davíð Hafsteinsson","26","24","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","A-riðill","1770","Slóvenía","Makedónía","27","25","3696","Kristján Valur Kristjánsson","28","24","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1770","Slóvenía","Makedónía","27","25","3782","Heimir Stefáns","26","27","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1770","Slóvenía","Makedónía","27","25","3836","BDSM","29","27","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","A-riðill","1770","Slóvenía","Makedónía","27","25","5735","Red river","26","29","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1770","Slóvenía","Makedónía","27","25","6575","Kristján Ingi","27","21","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","A-riðill","1770","Slóvenía","Makedónía","27","25","6582","Jón Axel Helgason","27","26","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","A-riðill","1770","Slóvenía","Makedónía","27","25","6807","Atli Rafn","18","22","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1770","Slóvenía","Makedónía","27","25","7638","Sigurður Ingi","24","16","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1770","Slóvenía","Makedónía","27","25","8459","Addi Pálsson","26","29","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1770","Slóvenía","Makedónía","27","25","8794","Hannes Garðarsson","34","32","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","A-riðill","1770","Slóvenía","Makedónía","27","25","8928","Valþór Ingi Einarsson","33","25","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","A-riðill","1770","Slóvenía","Makedónía","27","25","10097","Orri Blöndal","27","18","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","A-riðill","1770","Slóvenía","Makedónía","27","25","11396","Brynjar Geir","34","26","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1770","Slóvenía","Makedónía","27","25","11410","Gunnar Valur","28","20","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1770","Slóvenía","Makedónía","27","25","11411","Stefán jónsson","32","25","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","A-riðill","1770","Slóvenía","Makedónía","27","25","11431","Sigga","29","26","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1770","Slóvenía","Makedónía","27","25","11502","Snævar Már","35","16","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1770","Slóvenía","Makedónía","27","25","11706","Fannar Smári","27","35","1","14.2857142"
"38","EMH 2022","2095","Rafeyri","A-riðill","1770","Slóvenía","Makedónía","27","25","13969","Einar Oddur","23","27","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1770","Slóvenía","Makedónía","27","25","13999","Sir.Bjarni","32","26","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1770","Slóvenía","Makedónía","27","25","14000","Mateusz Swierczewski","19","25","1","14.2857142"
"38","EMH 2022","2095","Rafeyri","A-riðill","1770","Slóvenía","Makedónía","27","25","14003","Baldur Stefánsson","16","19","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1771","Danmörk","Svartfjallaland","30","21","813","Jónas M R","37","27","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1771","Danmörk","Svartfjallaland","30","21","839","Bergsveinn Kristinsson","35","26","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","A-riðill","1771","Danmörk","Svartfjallaland","30","21","1770","Spámaðurinn","31","21","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","A-riðill","1771","Danmörk","Svartfjallaland","30","21","2027","Elvar Örn Hermannsson","35","23","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1771","Danmörk","Svartfjallaland","30","21","3653","Davíð Hafsteinsson","30","20","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","A-riðill","1771","Danmörk","Svartfjallaland","30","21","3696","Kristján Valur Kristjánsson","33","25","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1771","Danmörk","Svartfjallaland","30","21","3782","Heimir Stefáns","30","21","7","100"
"38","EMH 2022","2095","Rafeyri","A-riðill","1771","Danmörk","Svartfjallaland","30","21","3836","BDSM","35","24","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1771","Danmörk","Svartfjallaland","30","21","5735","Red river","24","29","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1771","Danmörk","Svartfjallaland","30","21","6575","Kristján Ingi","31","19","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1771","Danmörk","Svartfjallaland","30","21","6582","Jón Axel Helgason","33","23","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1771","Danmörk","Svartfjallaland","30","21","6807","Atli Rafn","25","15","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1771","Danmörk","Svartfjallaland","30","21","7638","Sigurður Ingi","31","34","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1771","Danmörk","Svartfjallaland","30","21","8459","Addi Pálsson","39","18","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1771","Danmörk","Svartfjallaland","30","21","8794","Hannes Garðarsson","30","28","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","A-riðill","1771","Danmörk","Svartfjallaland","30","21","8928","Valþór Ingi Einarsson","35","22","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1771","Danmörk","Svartfjallaland","30","21","10097","Orri Blöndal","23","25","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11396","Brynjar Geir","32","22","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11410","Gunnar Valur","31","21","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11411","Stefán jónsson","32","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11431","Sigga","30","24","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11502","Snævar Már","37","19","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11706","Fannar Smári","17","17","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13969","Einar Oddur","35","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13999","Sir.Bjarni","36","14","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1771","Danmörk","Svartfjallaland","30","21","14000","Mateusz Swierczewski","29","14","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1771","Danmörk","Svartfjallaland","30","21","14003","Baldur Stefánsson","28","22","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1772","Makedónía","Svartfjallaland","24","28","813","Jónas M R","15","34","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1772","Makedónía","Svartfjallaland","24","28","839","Bergsveinn Kristinsson","29","22","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1772","Makedónía","Svartfjallaland","24","28","1770","Spámaðurinn","25","21","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1772","Makedónía","Svartfjallaland","24","28","2027","Elvar Örn Hermannsson","29","27","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1772","Makedónía","Svartfjallaland","24","28","3653","Davíð Hafsteinsson","28","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1772","Makedónía","Svartfjallaland","24","28","3696","Kristján Valur Kristjánsson","27","24","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1772","Makedónía","Svartfjallaland","24","28","3782","Heimir Stefáns","28","22","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1772","Makedónía","Svartfjallaland","24","28","3836","BDSM","30","25","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1772","Makedónía","Svartfjallaland","24","28","5735","Red river","29","31","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1772","Makedónía","Svartfjallaland","24","28","6575","Kristján Ingi","31","24","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1772","Makedónía","Svartfjallaland","24","28","6582","Jón Axel Helgason","29","24","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1772","Makedónía","Svartfjallaland","24","28","6807","Atli Rafn","17","23","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1772","Makedónía","Svartfjallaland","24","28","7638","Sigurður Ingi","23","28","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","A-riðill","1772","Makedónía","Svartfjallaland","24","28","8459","Addi Pálsson","32","22","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1772","Makedónía","Svartfjallaland","24","28","8794","Hannes Garðarsson","28","24","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1772","Makedónía","Svartfjallaland","24","28","8928","Valþór Ingi Einarsson","31","27","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1772","Makedónía","Svartfjallaland","24","28","10097","Orri Blöndal","19","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11396","Brynjar Geir","16","15","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11410","Gunnar Valur","27","25","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11411","Stefán jónsson","32","28","1","14.2857142"
"38","EMH 2022","2095","Rafeyri","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11431","Sigga","29","26","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11502","Snævar Már","35","34","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11706","Fannar Smári","24","15","1","14.2857142"
"38","EMH 2022","2095","Rafeyri","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13969","Einar Oddur","31","23","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13999","Sir.Bjarni","18","36","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1772","Makedónía","Svartfjallaland","24","28","14000","Mateusz Swierczewski","33","25","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1772","Makedónía","Svartfjallaland","24","28","14003","Baldur Stefánsson","26","36","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1773","Slóvenía","Danmörk","23","34","813","Jónas M R","23","22","1","14.2857142"
"38","EMH 2022","2095","Rafeyri","A-riðill","1773","Slóvenía","Danmörk","23","34","839","Bergsveinn Kristinsson","22","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1773","Slóvenía","Danmörk","23","34","1770","Spámaðurinn","26","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1773","Slóvenía","Danmörk","23","34","2027","Elvar Örn Hermannsson","26","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1773","Slóvenía","Danmörk","23","34","3653","Davíð Hafsteinsson","21","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1773","Slóvenía","Danmörk","23","34","3696","Kristján Valur Kristjánsson","22","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1773","Slóvenía","Danmörk","23","34","3782","Heimir Stefáns","23","30","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","A-riðill","1773","Slóvenía","Danmörk","23","34","3836","BDSM","27","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1773","Slóvenía","Danmörk","23","34","5735","Red river","32","26","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1773","Slóvenía","Danmörk","23","34","6575","Kristján Ingi","27","33","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1773","Slóvenía","Danmörk","23","34","6582","Jón Axel Helgason","21","29","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1773","Slóvenía","Danmörk","23","34","6807","Atli Rafn","16","27","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","A-riðill","1773","Slóvenía","Danmörk","23","34","7638","Sigurður Ingi","32","15","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1773","Slóvenía","Danmörk","23","34","8459","Addi Pálsson","28","32","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1773","Slóvenía","Danmörk","23","34","8794","Hannes Garðarsson","22","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1773","Slóvenía","Danmörk","23","34","8928","Valþór Ingi Einarsson","27","31","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1773","Slóvenía","Danmörk","23","34","10097","Orri Blöndal","25","32","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1773","Slóvenía","Danmörk","23","34","11396","Brynjar Geir","23","30","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","A-riðill","1773","Slóvenía","Danmörk","23","34","11410","Gunnar Valur","22","31","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1773","Slóvenía","Danmörk","23","34","11411","Stefán jónsson","26","31","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1773","Slóvenía","Danmörk","23","34","11431","Sigga","21","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1773","Slóvenía","Danmörk","23","34","11502","Snævar Már","28","36","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1773","Slóvenía","Danmörk","23","34","11706","Fannar Smári","34","22","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1773","Slóvenía","Danmörk","23","34","13969","Einar Oddur","29","33","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1773","Slóvenía","Danmörk","23","34","13999","Sir.Bjarni","37","22","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1773","Slóvenía","Danmörk","23","34","14000","Mateusz Swierczewski","25","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1773","Slóvenía","Danmörk","23","34","14003","Baldur Stefánsson","36","27","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","813","Jónas M R","32","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","839","Bergsveinn Kristinsson","28","30","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","1770","Spámaðurinn","22","26","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","2027","Elvar Örn Hermannsson","26","29","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","3653","Davíð Hafsteinsson","24","26","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","3696","Kristján Valur Kristjánsson","26","28","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","3782","Heimir Stefáns","25","27","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","3836","BDSM","27","30","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","5735","Red river","16","36","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","6575","Kristján Ingi","14","30","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","6582","Jón Axel Helgason","31","34","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","6807","Atli Rafn","25","31","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","7638","Sigurður Ingi","35","32","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","8459","Addi Pálsson","20","29","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","8794","Hannes Garðarsson","26","28","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","8928","Valþór Ingi Einarsson","28","31","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","10097","Orri Blöndal","29","35","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11396","Brynjar Geir","23","30","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11410","Gunnar Valur","25","27","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11411","Stefán jónsson","22","31","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11431","Sigga","27","29","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11502","Snævar Már","34","17","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11706","Fannar Smári","35","15","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13969","Einar Oddur","25","28","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13999","Sir.Bjarni","24","31","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","14000","Mateusz Swierczewski","34","16","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","14003","Baldur Stefánsson","22","25","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1775","Makedónía","Danmörk","21","31","813","Jónas M R","33","21","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1775","Makedónía","Danmörk","21","31","839","Bergsveinn Kristinsson","29","32","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1775","Makedónía","Danmörk","21","31","1770","Spámaðurinn","24","32","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1775","Makedónía","Danmörk","21","31","2027","Elvar Örn Hermannsson","26","33","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1775","Makedónía","Danmörk","21","31","3653","Davíð Hafsteinsson","25","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1775","Makedónía","Danmörk","21","31","3696","Kristján Valur Kristjánsson","24","33","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1775","Makedónía","Danmörk","21","31","3782","Heimir Stefáns","21","30","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","A-riðill","1775","Makedónía","Danmörk","21","31","3836","BDSM","27","33","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1775","Makedónía","Danmörk","21","31","5735","Red river","32","28","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1775","Makedónía","Danmörk","21","31","6575","Kristján Ingi","22","29","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1775","Makedónía","Danmörk","21","31","6582","Jón Axel Helgason","28","33","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1775","Makedónía","Danmörk","21","31","6807","Atli Rafn","22","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1775","Makedónía","Danmörk","21","31","7638","Sigurður Ingi","21","33","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","A-riðill","1775","Makedónía","Danmörk","21","31","8459","Addi Pálsson","32","30","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1775","Makedónía","Danmörk","21","31","8794","Hannes Garðarsson","24","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1775","Makedónía","Danmörk","21","31","8928","Valþór Ingi Einarsson","23","33","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","A-riðill","1775","Makedónía","Danmörk","21","31","10097","Orri Blöndal","33","37","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1775","Makedónía","Danmörk","21","31","11396","Brynjar Geir","21","30","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","A-riðill","1775","Makedónía","Danmörk","21","31","11410","Gunnar Valur","22","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1775","Makedónía","Danmörk","21","31","11411","Stefán jónsson","25","29","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1775","Makedónía","Danmörk","21","31","11431","Sigga","23","32","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1775","Makedónía","Danmörk","21","31","11502","Snævar Már","15","26","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1775","Makedónía","Danmörk","21","31","11706","Fannar Smári","33","18","0","0"
"38","EMH 2022","2095","Rafeyri","A-riðill","1775","Makedónía","Danmörk","21","31","13969","Einar Oddur","22","31","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","A-riðill","1775","Makedónía","Danmörk","21","31","13999","Sir.Bjarni","22","24","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","A-riðill","1775","Makedónía","Danmörk","21","31","14000","Mateusz Swierczewski","24","31","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","A-riðill","1775","Makedónía","Danmörk","21","31","14003","Baldur Stefánsson","20","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","B-riðill","1776","Ungverjaland","Holland","28","31","813","Jónas M R","25","23","0","0"
"38","EMH 2022","2095","Rafeyri","B-riðill","1776","Ungverjaland","Holland","28","31","839","Bergsveinn Kristinsson","28","22","1","14.2857142"
"38","EMH 2022","2095","Rafeyri","B-riðill","1776","Ungverjaland","Holland","28","31","1770","Spámaðurinn","30","28","0","0"
"38","EMH 2022","2095","Rafeyri","B-riðill","1776","Ungverjaland","Holland","28","31","2027","Elvar Örn Hermannsson","28","23","1","14.2857142"
"38","EMH 2022","2095","Rafeyri","B-riðill","1776","Ungverjaland","Holland","28","31","3653","Davíð Hafsteinsson","24","26","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","B-riðill","1776","Ungverjaland","Holland","28","31","3696","Kristján Valur Kristjánsson","32","25","0","0"
"38","EMH 2022","2095","Rafeyri","B-riðill","1776","Ungverjaland","Holland","28","31","3782","Heimir Stefáns","27","24","0","0"
"38","EMH 2022","2095","Rafeyri","B-riðill","1776","Ungverjaland","Holland","28","31","3836","BDSM","28","29","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","B-riðill","1776","Ungverjaland","Holland","28","31","5735","Red river","25","25","0","0"
"38","EMH 2022","2095","Rafeyri","B-riðill","1776","Ungverjaland","Holland","28","31","6575","Kristján Ingi","28","21","1","14.2857142"
"38","EMH 2022","2095","Rafeyri","B-riðill","1776","Ungverjaland","Holland","28","31","6582","Jón Axel Helgason","27","21","0","0"
"38","EMH 2022","2095","Rafeyri","B-riðill","1776","Ungverjaland","Holland","28","31","6807","Atli Rafn","19","26","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","B-riðill","1776","Ungverjaland","Holland","28","31","7638","Sigurður Ingi","24","26","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","B-riðill","1776","Ungverjaland","Holland","28","31","8459","Addi Pálsson","31","19","0","0"
"38","EMH 2022","2095","Rafeyri","B-riðill","1776","Ungverjaland","Holland","28","31","8794","Hannes Garðarsson","26","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","B-riðill","1776","Ungverjaland","Holland","28","31","8928","Valþór Ingi Einarsson","29","20","0","0"
"38","EMH 2022","2095","Rafeyri","B-riðill","1776","Ungverjaland","Holland","28","31","10097","Orri Blöndal","26","21","0","0"
"38","EMH 2022","2095","Rafeyri","B-riðill","1776","Ungverjaland","Holland","28","31","11396","Brynjar Geir","35","35","0","0"
"38","EMH 2022","2095","Rafeyri","B-riðill","1776","Ungverjaland","Holland","28","31","11410","Gunnar Valur","26","24","0","0"
"38","EMH 2022","2095","Rafeyri","B-riðill","1776","Ungverjaland","Holland","28","31","11411","Stefán jónsson","31","28","0","0"
"38","EMH 2022","2095","Rafeyri","B-riðill","1776","Ungverjaland","Holland","28","31","11431","Sigga","37","24","0","0"
"38","EMH 2022","2095","Rafeyri","B-riðill","1776","Ungverjaland","Holland","28","31","11502","Snævar Már","31","27","0","0"
"38","EMH 2022","2095","Rafeyri","B-riðill","1776","Ungverjaland","Holland","28","31","11706","Fannar Smári","26","15","0","0"
"38","EMH 2022","2095","Rafeyri","B-riðill","1776","Ungverjaland","Holland","28","31","13969","Einar Oddur","28","26","1","14.2857142"
"38","EMH 2022","2095","Rafeyri","B-riðill","1776","Ungverjaland","Holland","28","31","13999","Sir.Bjarni","24","28","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","B-riðill","1776","Ungverjaland","Holland","28","31","14000","Mateusz Swierczewski","30","21","0","0"
"38","EMH 2022","2095","Rafeyri","B-riðill","1776","Ungverjaland","Holland","28","31","14003","Baldur Stefánsson","27","24","0","0"
"38","EMH 2022","2095","Rafeyri","B-riðill","1777","Portúgal","Ísland","24","28","813","Jónas M R","16","14","0","0"
"38","EMH 2022","2095","Rafeyri","B-riðill","1777","Portúgal","Ísland","24","28","839","Bergsveinn Kristinsson","24","25","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","B-riðill","1777","Portúgal","Ísland","24","28","1770","Spámaðurinn","27","28","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","B-riðill","1777","Portúgal","Ísland","24","28","2027","Elvar Örn Hermannsson","24","28","7","100"
"38","EMH 2022","2095","Rafeyri","B-riðill","1777","Portúgal","Ísland","24","28","3653","Davíð Hafsteinsson","28","30","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","B-riðill","1777","Portúgal","Ísland","24","28","3696","Kristján Valur Kristjánsson","26","29","4","57.1428571"
"38","EMH 2022","2095","Rafeyri","B-riðill","1777","Portúgal","Ísland","24","28","3782","Heimir Stefáns","22","28","5","71.4285714"
"38","EMH 2022","2095","Rafeyri","B-riðill","1777","Portúgal","Ísland","24","28","3836","BDSM","26","27","4","57.1428571"
