"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","514","Íslandsstofa","A-riðill","485","Pólland","Grikkland","1","1","250","Sveinn Birkir","2","1","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","485","Pólland","Grikkland","1","1","2579","Ingólfur","0","1","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","485","Pólland","Grikkland","1","1","2815","Einar Tomasson","1","1","5","100"
"14","EM 2012","514","Íslandsstofa","A-riðill","485","Pólland","Grikkland","1","1","2820","Andri Marteinsson","2","0","0","0"
"14","EM 2012","514","Íslandsstofa","A-riðill","485","Pólland","Grikkland","1","1","2825","adalsteinnspurs","1","1","5","100"
"14","EM 2012","514","Íslandsstofa","A-riðill","485","Pólland","Grikkland","1","1","2886","Björn","1","1","5","100"
"14","EM 2012","514","Íslandsstofa","A-riðill","485","Pólland","Grikkland","1","1","2922","Hóran","1","0","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","485","Pólland","Grikkland","1","1","3243","Arnar","0","0","3","60"
"14","EM 2012","514","Íslandsstofa","A-riðill","485","Pólland","Grikkland","1","1","3286","Birgir Jóakimsson","2","2","3","60"
"14","EM 2012","514","Íslandsstofa","A-riðill","485","Pólland","Grikkland","1","1","3342","Hermann","1","0","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","485","Pólland","Grikkland","1","1","3345","gudny","1","2","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","485","Pólland","Grikkland","1","1","3346","Kristjana Rós Guðjohnsen","3","1","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","485","Pólland","Grikkland","1","1","3357","Brynja","2","1","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","485","Pólland","Grikkland","1","1","3362","Dittulíus","2","0","0","0"
"14","EM 2012","514","Íslandsstofa","A-riðill","485","Pólland","Grikkland","1","1","3372","Erna ","1","2","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","486","Rússland","Tékkland","4","1","250","Sveinn Birkir","2","1","4","80"
"14","EM 2012","514","Íslandsstofa","A-riðill","486","Rússland","Tékkland","4","1","2579","Ingólfur","1","1","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","486","Rússland","Tékkland","4","1","2815","Einar Tomasson","2","1","4","80"
"14","EM 2012","514","Íslandsstofa","A-riðill","486","Rússland","Tékkland","4","1","2820","Andri Marteinsson","3","1","4","80"
"14","EM 2012","514","Íslandsstofa","A-riðill","486","Rússland","Tékkland","4","1","2825","adalsteinnspurs","2","3","0","0"
"14","EM 2012","514","Íslandsstofa","A-riðill","486","Rússland","Tékkland","4","1","2886","Björn","0","2","0","0"
"14","EM 2012","514","Íslandsstofa","A-riðill","486","Rússland","Tékkland","4","1","2922","Hóran","1","2","0","0"
"14","EM 2012","514","Íslandsstofa","A-riðill","486","Rússland","Tékkland","4","1","3243","Arnar","2","1","4","80"
"14","EM 2012","514","Íslandsstofa","A-riðill","486","Rússland","Tékkland","4","1","3286","Birgir Jóakimsson","2","1","4","80"
"14","EM 2012","514","Íslandsstofa","A-riðill","486","Rússland","Tékkland","4","1","3342","Hermann","2","1","4","80"
"14","EM 2012","514","Íslandsstofa","A-riðill","486","Rússland","Tékkland","4","1","3345","gudny","3","0","3","60"
"14","EM 2012","514","Íslandsstofa","A-riðill","486","Rússland","Tékkland","4","1","3346","Kristjana Rós Guðjohnsen","2","0","3","60"
"14","EM 2012","514","Íslandsstofa","A-riðill","486","Rússland","Tékkland","4","1","3357","Brynja","2","1","4","80"
"14","EM 2012","514","Íslandsstofa","A-riðill","486","Rússland","Tékkland","4","1","3362","Dittulíus","2","0","3","60"
"14","EM 2012","514","Íslandsstofa","A-riðill","486","Rússland","Tékkland","4","1","3372","Erna ","3","0","3","60"
"14","EM 2012","514","Íslandsstofa","A-riðill","487","Grikkland","Tékkland","1","2","250","Sveinn Birkir","1","1","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","487","Grikkland","Tékkland","1","2","2579","Ingólfur","0","1","3","60"
"14","EM 2012","514","Íslandsstofa","A-riðill","487","Grikkland","Tékkland","1","2","2815","Einar Tomasson","0","2","4","80"
"14","EM 2012","514","Íslandsstofa","A-riðill","487","Grikkland","Tékkland","1","2","2820","Andri Marteinsson","1","2","5","100"
"14","EM 2012","514","Íslandsstofa","A-riðill","487","Grikkland","Tékkland","1","2","2825","adalsteinnspurs","1","2","5","100"
"14","EM 2012","514","Íslandsstofa","A-riðill","487","Grikkland","Tékkland","1","2","2886","Björn","0","1","3","60"
"14","EM 2012","514","Íslandsstofa","A-riðill","487","Grikkland","Tékkland","1","2","2922","Hóran","1","1","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","487","Grikkland","Tékkland","1","2","3243","Arnar","1","0","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","487","Grikkland","Tékkland","1","2","3286","Birgir Jóakimsson","3","3","0","0"
"14","EM 2012","514","Íslandsstofa","A-riðill","487","Grikkland","Tékkland","1","2","3342","Hermann","0","1","3","60"
"14","EM 2012","514","Íslandsstofa","A-riðill","487","Grikkland","Tékkland","1","2","3345","gudny","2","0","0","0"
"14","EM 2012","514","Íslandsstofa","A-riðill","487","Grikkland","Tékkland","1","2","3346","Kristjana Rós Guðjohnsen","1","2","5","100"
"14","EM 2012","514","Íslandsstofa","A-riðill","487","Grikkland","Tékkland","1","2","3357","Brynja","0","1","3","60"
"14","EM 2012","514","Íslandsstofa","A-riðill","487","Grikkland","Tékkland","1","2","3362","Dittulíus","0","2","4","80"
"14","EM 2012","514","Íslandsstofa","A-riðill","487","Grikkland","Tékkland","1","2","3372","Erna ","1","1","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","488","Pólland","Rússland","1","1","250","Sveinn Birkir","1","1","5","100"
"14","EM 2012","514","Íslandsstofa","A-riðill","488","Pólland","Rússland","1","1","2579","Ingólfur","0","1","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","488","Pólland","Rússland","1","1","2815","Einar Tomasson","1","1","5","100"
"14","EM 2012","514","Íslandsstofa","A-riðill","488","Pólland","Rússland","1","1","2820","Andri Marteinsson","1","1","5","100"
"14","EM 2012","514","Íslandsstofa","A-riðill","488","Pólland","Rússland","1","1","2825","adalsteinnspurs","1","0","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","488","Pólland","Rússland","1","1","2886","Björn","1","2","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","488","Pólland","Rússland","1","1","2922","Hóran","0","2","0","0"
"14","EM 2012","514","Íslandsstofa","A-riðill","488","Pólland","Rússland","1","1","3243","Arnar","1","2","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","488","Pólland","Rússland","1","1","3286","Birgir Jóakimsson","2","1","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","488","Pólland","Rússland","1","1","3342","Hermann","1","3","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","488","Pólland","Rússland","1","1","3345","gudny","1","3","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","488","Pólland","Rússland","1","1","3346","Kristjana Rós Guðjohnsen","0","1","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","488","Pólland","Rússland","1","1","3357","Brynja","1","0","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","488","Pólland","Rússland","1","1","3362","Dittulíus","0","2","0","0"
"14","EM 2012","514","Íslandsstofa","A-riðill","488","Pólland","Rússland","1","1","3372","Erna ","1","3","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","489","Tékkland","Pólland","1","0","250","Sveinn Birkir","1","0","5","100"
"14","EM 2012","514","Íslandsstofa","A-riðill","489","Tékkland","Pólland","1","0","2579","Ingólfur","1","0","5","100"
"14","EM 2012","514","Íslandsstofa","A-riðill","489","Tékkland","Pólland","1","0","2815","Einar Tomasson","1","2","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","489","Tékkland","Pólland","1","0","2820","Andri Marteinsson","2","1","3","60"
"14","EM 2012","514","Íslandsstofa","A-riðill","489","Tékkland","Pólland","1","0","2825","adalsteinnspurs","1","1","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","489","Tékkland","Pólland","1","0","2886","Björn","1","2","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","489","Tékkland","Pólland","1","0","2922","Hóran","0","1","0","0"
"14","EM 2012","514","Íslandsstofa","A-riðill","489","Tékkland","Pólland","1","0","3243","Arnar","2","1","3","60"
"14","EM 2012","514","Íslandsstofa","A-riðill","489","Tékkland","Pólland","1","0","3286","Birgir Jóakimsson","0","0","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","489","Tékkland","Pólland","1","0","3342","Hermann","1","3","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","489","Tékkland","Pólland","1","0","3345","gudny","0","2","0","0"
"14","EM 2012","514","Íslandsstofa","A-riðill","489","Tékkland","Pólland","1","0","3346","Kristjana Rós Guðjohnsen","0","2","0","0"
"14","EM 2012","514","Íslandsstofa","A-riðill","489","Tékkland","Pólland","1","0","3357","Brynja","0","1","0","0"
"14","EM 2012","514","Íslandsstofa","A-riðill","489","Tékkland","Pólland","1","0","3362","Dittulíus","2","1","3","60"
"14","EM 2012","514","Íslandsstofa","A-riðill","489","Tékkland","Pólland","1","0","3372","Erna ","1","3","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","490","Grikkland","Rússland","1","0","250","Sveinn Birkir","2","0","4","80"
"14","EM 2012","514","Íslandsstofa","A-riðill","490","Grikkland","Rússland","1","0","2579","Ingólfur","0","0","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","490","Grikkland","Rússland","1","0","2815","Einar Tomasson","1","3","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","490","Grikkland","Rússland","1","0","2820","Andri Marteinsson","0","1","0","0"
"14","EM 2012","514","Íslandsstofa","A-riðill","490","Grikkland","Rússland","1","0","2825","adalsteinnspurs","1","0","5","100"
"14","EM 2012","514","Íslandsstofa","A-riðill","490","Grikkland","Rússland","1","0","2886","Björn","1","2","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","490","Grikkland","Rússland","1","0","2922","Hóran","1","1","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","490","Grikkland","Rússland","1","0","3243","Arnar","0","1","0","0"
"14","EM 2012","514","Íslandsstofa","A-riðill","490","Grikkland","Rússland","1","0","3286","Birgir Jóakimsson","1","0","5","100"
"14","EM 2012","514","Íslandsstofa","A-riðill","490","Grikkland","Rússland","1","0","3342","Hermann","0","3","0","0"
"14","EM 2012","514","Íslandsstofa","A-riðill","490","Grikkland","Rússland","1","0","3345","gudny","1","2","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","490","Grikkland","Rússland","1","0","3346","Kristjana Rós Guðjohnsen","2","1","3","60"
"14","EM 2012","514","Íslandsstofa","A-riðill","490","Grikkland","Rússland","1","0","3357","Brynja","1","1","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","490","Grikkland","Rússland","1","0","3362","Dittulíus","1","2","1","20"
"14","EM 2012","514","Íslandsstofa","A-riðill","490","Grikkland","Rússland","1","0","3372","Erna ","1","3","1","20"
"14","EM 2012","514","Íslandsstofa","B-riðill","491","Holland","Danmörk","0","1","250","Sveinn Birkir","3","1","1","20"
"14","EM 2012","514","Íslandsstofa","B-riðill","491","Holland","Danmörk","0","1","2579","Ingólfur","1","0","0","0"
"14","EM 2012","514","Íslandsstofa","B-riðill","491","Holland","Danmörk","0","1","2815","Einar Tomasson","2","0","0","0"
"14","EM 2012","514","Íslandsstofa","B-riðill","491","Holland","Danmörk","0","1","2820","Andri Marteinsson","2","2","0","0"
"14","EM 2012","514","Íslandsstofa","B-riðill","491","Holland","Danmörk","0","1","2825","adalsteinnspurs","2","1","1","20"
"14","EM 2012","514","Íslandsstofa","B-riðill","491","Holland","Danmörk","0","1","2886","Björn","3","3","0","0"
"14","EM 2012","514","Íslandsstofa","B-riðill","491","Holland","Danmörk","0","1","2922","Hóran","1","1","1","20"
"14","EM 2012","514","Íslandsstofa","B-riðill","491","Holland","Danmörk","0","1","3243","Arnar","3","1","1","20"
"14","EM 2012","514","Íslandsstofa","B-riðill","491","Holland","Danmörk","0","1","3342","Hermann","3","2","0","0"
"14","EM 2012","514","Íslandsstofa","B-riðill","491","Holland","Danmörk","0","1","3345","gudny","2","2","0","0"
"14","EM 2012","514","Íslandsstofa","B-riðill","491","Holland","Danmörk","0","1","3346","Kristjana Rós Guðjohnsen","1","1","1","20"
"14","EM 2012","514","Íslandsstofa","B-riðill","491","Holland","Danmörk","0","1","3357","Brynja","0","1","5","100"
"14","EM 2012","514","Íslandsstofa","B-riðill","491","Holland","Danmörk","0","1","3362","Dittulíus","0","2","4","80"
"14","EM 2012","514","Íslandsstofa","B-riðill","491","Holland","Danmörk","0","1","3372","Erna ","2","1","1","20"
"14","EM 2012","514","Íslandsstofa","B-riðill","492","Þýskaland","Portúgal","1","0","250","Sveinn Birkir","2","0","4","80"
"14","EM 2012","514","Íslandsstofa","B-riðill","492","Þýskaland","Portúgal","1","0","2579","Ingólfur","0","1","0","0"
"14","EM 2012","514","Íslandsstofa","B-riðill","492","Þýskaland","Portúgal","1","0","2815","Einar Tomasson","1","1","1","20"
"14","EM 2012","514","Íslandsstofa","B-riðill","492","Þýskaland","Portúgal","1","0","2820","Andri Marteinsson","3","2","3","60"
"14","EM 2012","514","Íslandsstofa","B-riðill","492","Þýskaland","Portúgal","1","0","2825","adalsteinnspurs","2","1","3","60"
"14","EM 2012","514","Íslandsstofa","B-riðill","492","Þýskaland","Portúgal","1","0","2886","Björn","2","1","3","60"
"14","EM 2012","514","Íslandsstofa","B-riðill","492","Þýskaland","Portúgal","1","0","2922","Hóran","2","0","4","80"
"14","EM 2012","514","Íslandsstofa","B-riðill","492","Þýskaland","Portúgal","1","0","3243","Arnar","2","0","4","80"
"14","EM 2012","514","Íslandsstofa","B-riðill","492","Þýskaland","Portúgal","1","0","3286","Birgir Jóakimsson","3","1","3","60"
"14","EM 2012","514","Íslandsstofa","B-riðill","492","Þýskaland","Portúgal","1","0","3342","Hermann","2","2","0","0"
"14","EM 2012","514","Íslandsstofa","B-riðill","492","Þýskaland","Portúgal","1","0","3345","gudny","3","2","3","60"
"14","EM 2012","514","Íslandsstofa","B-riðill","492","Þýskaland","Portúgal","1","0","3346","Kristjana Rós Guðjohnsen","3","1","3","60"
"14","EM 2012","514","Íslandsstofa","B-riðill","492","Þýskaland","Portúgal","1","0","3357","Brynja","2","0","4","80"
"14","EM 2012","514","Íslandsstofa","B-riðill","492","Þýskaland","Portúgal","1","0","3362","Dittulíus","2","0","4","80"
"14","EM 2012","514","Íslandsstofa","B-riðill","492","Þýskaland","Portúgal","1","0","3372","Erna ","1","3","1","20"
"14","EM 2012","514","Íslandsstofa","B-riðill","493","Danmörk","Portúgal","2","3","250","Sveinn Birkir","2","1","1","20"
"14","EM 2012","514","Íslandsstofa","B-riðill","493","Danmörk","Portúgal","2","3","2579","Ingólfur","0","1","3","60"
"14","EM 2012","514","Íslandsstofa","B-riðill","493","Danmörk","Portúgal","2","3","2815","Einar Tomasson","1","2","3","60"
"14","EM 2012","514","Íslandsstofa","B-riðill","493","Danmörk","Portúgal","2","3","2820","Andri Marteinsson","2","1","1","20"
"14","EM 2012","514","Íslandsstofa","B-riðill","493","Danmörk","Portúgal","2","3","2825","adalsteinnspurs","2","2","1","20"
"14","EM 2012","514","Íslandsstofa","B-riðill","493","Danmörk","Portúgal","2","3","2886","Björn","1","1","0","0"
"14","EM 2012","514","Íslandsstofa","B-riðill","493","Danmörk","Portúgal","2","3","2922","Hóran","2","1","1","20"
"14","EM 2012","514","Íslandsstofa","B-riðill","493","Danmörk","Portúgal","2","3","3243","Arnar","1","2","3","60"
"14","EM 2012","514","Íslandsstofa","B-riðill","493","Danmörk","Portúgal","2","3","3286","Birgir Jóakimsson","0","0","0","0"
"14","EM 2012","514","Íslandsstofa","B-riðill","493","Danmörk","Portúgal","2","3","3345","gudny","2","0","1","20"
"14","EM 2012","514","Íslandsstofa","B-riðill","493","Danmörk","Portúgal","2","3","3346","Kristjana Rós Guðjohnsen","3","1","0","0"
"14","EM 2012","514","Íslandsstofa","B-riðill","493","Danmörk","Portúgal","2","3","3357","Brynja","1","1","0","0"
"14","EM 2012","514","Íslandsstofa","B-riðill","493","Danmörk","Portúgal","2","3","3362","Dittulíus","2","1","1","20"
"14","EM 2012","514","Íslandsstofa","B-riðill","493","Danmörk","Portúgal","2","3","3372","Erna ","1","1","0","0"
"14","EM 2012","514","Íslandsstofa","B-riðill","494","Holland","Þýskaland","1","2","250","Sveinn Birkir","1","2","5","100"
"14","EM 2012","514","Íslandsstofa","B-riðill","494","Holland","Þýskaland","1","2","2579","Ingólfur","0","1","3","60"
"14","EM 2012","514","Íslandsstofa","B-riðill","494","Holland","Þýskaland","1","2","2815","Einar Tomasson","1","1","1","20"
"14","EM 2012","514","Íslandsstofa","B-riðill","494","Holland","Þýskaland","1","2","2820","Andri Marteinsson","1","3","4","80"
"14","EM 2012","514","Íslandsstofa","B-riðill","494","Holland","Þýskaland","1","2","2825","adalsteinnspurs","3","2","1","20"
"14","EM 2012","514","Íslandsstofa","B-riðill","494","Holland","Þýskaland","1","2","2886","Björn","1","2","5","100"
"14","EM 2012","514","Íslandsstofa","B-riðill","494","Holland","Þýskaland","1","2","2922","Hóran","1","2","5","100"
"14","EM 2012","514","Íslandsstofa","B-riðill","494","Holland","Þýskaland","1","2","3243","Arnar","0","1","3","60"
"14","EM 2012","514","Íslandsstofa","B-riðill","494","Holland","Þýskaland","1","2","3286","Birgir Jóakimsson","0","3","3","60"
"14","EM 2012","514","Íslandsstofa","B-riðill","494","Holland","Þýskaland","1","2","3345","gudny","1","1","1","20"
"14","EM 2012","514","Íslandsstofa","B-riðill","494","Holland","Þýskaland","1","2","3346","Kristjana Rós Guðjohnsen","1","1","1","20"
"14","EM 2012","514","Íslandsstofa","B-riðill","494","Holland","Þýskaland","1","2","3357","Brynja","1","2","5","100"
"14","EM 2012","514","Íslandsstofa","B-riðill","494","Holland","Þýskaland","1","2","3362","Dittulíus","0","1","3","60"
"14","EM 2012","514","Íslandsstofa","B-riðill","494","Holland","Þýskaland","1","2","3372","Erna ","2","1","0","0"
"14","EM 2012","514","Íslandsstofa","B-riðill","495","Portúgal","Holland","2","1","250","Sveinn Birkir","2","0","4","80"
"14","EM 2012","514","Íslandsstofa","B-riðill","495","Portúgal","Holland","2","1","2579","Ingólfur","1","0","3","60"
"14","EM 2012","514","Íslandsstofa","B-riðill","495","Portúgal","Holland","2","1","2815","Einar Tomasson","1","1","1","20"
"14","EM 2012","514","Íslandsstofa","B-riðill","495","Portúgal","Holland","2","1","2820","Andri Marteinsson","0","2","0","0"
"14","EM 2012","514","Íslandsstofa","B-riðill","495","Portúgal","Holland","2","1","2825","adalsteinnspurs","1","2","0","0"
"14","EM 2012","514","Íslandsstofa","B-riðill","495","Portúgal","Holland","2","1","2886","Björn","1","2","0","0"
"14","EM 2012","514","Íslandsstofa","B-riðill","495","Portúgal","Holland","2","1","2922","Hóran","1","1","1","20"
"14","EM 2012","514","Íslandsstofa","B-riðill","495","Portúgal","Holland","2","1","3243","Arnar","1","2","0","0"
"14","EM 2012","514","Íslandsstofa","B-riðill","495","Portúgal","Holland","2","1","3286","Birgir Jóakimsson","2","1","5","100"
"14","EM 2012","514","Íslandsstofa","B-riðill","495","Portúgal","Holland","2","1","3342","Hermann","2","1","5","100"
"14","EM 2012","514","Íslandsstofa","B-riðill","495","Portúgal","Holland","2","1","3345","gudny","3","1","4","80"
"14","EM 2012","514","Íslandsstofa","B-riðill","495","Portúgal","Holland","2","1","3346","Kristjana Rós Guðjohnsen","1","2","0","0"
"14","EM 2012","514","Íslandsstofa","B-riðill","495","Portúgal","Holland","2","1","3357","Brynja","2","1","5","100"
"14","EM 2012","514","Íslandsstofa","B-riðill","495","Portúgal","Holland","2","1","3362","Dittulíus","1","1","1","20"
"14","EM 2012","514","Íslandsstofa","B-riðill","495","Portúgal","Holland","2","1","3372","Erna ","1","1","1","20"
"14","EM 2012","514","Íslandsstofa","B-riðill","496","Danmörk","Þýskaland","1","2","250","Sveinn Birkir","1","2","5","100"
"14","EM 2012","514","Íslandsstofa","B-riðill","496","Danmörk","Þýskaland","1","2","2579","Ingólfur","0","1","3","60"
"14","EM 2012","514","Íslandsstofa","B-riðill","496","Danmörk","Þýskaland","1","2","2815","Einar Tomasson","1","1","1","20"
"14","EM 2012","514","Íslandsstofa","B-riðill","496","Danmörk","Þýskaland","1","2","2820","Andri Marteinsson","1","2","5","100"
"14","EM 2012","514","Íslandsstofa","B-riðill","496","Danmörk","Þýskaland","1","2","2825","adalsteinnspurs","2","2","1","20"
"14","EM 2012","514","Íslandsstofa","B-riðill","496","Danmörk","Þýskaland","1","2","2886","Björn","1","3","4","80"
"14","EM 2012","514","Íslandsstofa","B-riðill","496","Danmörk","Þýskaland","1","2","2922","Hóran","1","1","1","20"
"14","EM 2012","514","Íslandsstofa","B-riðill","496","Danmörk","Þýskaland","1","2","3243","Arnar","0","2","4","80"
"14","EM 2012","514","Íslandsstofa","B-riðill","496","Danmörk","Þýskaland","1","2","3286","Birgir Jóakimsson","0","3","3","60"
"14","EM 2012","514","Íslandsstofa","B-riðill","496","Danmörk","Þýskaland","1","2","3342","Hermann","1","2","5","100"
"14","EM 2012","514","Íslandsstofa","B-riðill","496","Danmörk","Þýskaland","1","2","3345","gudny","2","2","1","20"
"14","EM 2012","514","Íslandsstofa","B-riðill","496","Danmörk","Þýskaland","1","2","3346","Kristjana Rós Guðjohnsen","1","2","5","100"
"14","EM 2012","514","Íslandsstofa","B-riðill","496","Danmörk","Þýskaland","1","2","3357","Brynja","1","2","5","100"
"14","EM 2012","514","Íslandsstofa","B-riðill","496","Danmörk","Þýskaland","1","2","3362","Dittulíus","1","3","4","80"
"14","EM 2012","514","Íslandsstofa","B-riðill","496","Danmörk","Þýskaland","1","2","3372","Erna ","1","2","5","100"
"14","EM 2012","514","Íslandsstofa","C-riðill","497","Spánn","Ítalía","1","1","250","Sveinn Birkir","2","1","1","20"
"14","EM 2012","514","Íslandsstofa","C-riðill","497","Spánn","Ítalía","1","1","2579","Ingólfur","1","0","1","20"
"14","EM 2012","514","Íslandsstofa","C-riðill","497","Spánn","Ítalía","1","1","2815","Einar Tomasson","2","0","0","0"
"14","EM 2012","514","Íslandsstofa","C-riðill","497","Spánn","Ítalía","1","1","2820","Andri Marteinsson","2","0","0","0"
"14","EM 2012","514","Íslandsstofa","C-riðill","497","Spánn","Ítalía","1","1","2825","adalsteinnspurs","2","2","3","60"
"14","EM 2012","514","Íslandsstofa","C-riðill","497","Spánn","Ítalía","1","1","2886","Björn","1","1","5","100"
"14","EM 2012","514","Íslandsstofa","C-riðill","497","Spánn","Ítalía","1","1","2922","Hóran","1","0","1","20"
"14","EM 2012","514","Íslandsstofa","C-riðill","497","Spánn","Ítalía","1","1","3243","Arnar","1","0","1","20"
"14","EM 2012","514","Íslandsstofa","C-riðill","497","Spánn","Ítalía","1","1","3286","Birgir Jóakimsson","3","2","0","0"
"14","EM 2012","514","Íslandsstofa","C-riðill","497","Spánn","Ítalía","1","1","3342","Hermann","1","2","1","20"
"14","EM 2012","514","Íslandsstofa","C-riðill","497","Spánn","Ítalía","1","1","3345","gudny","2","1","1","20"
"14","EM 2012","514","Íslandsstofa","C-riðill","497","Spánn","Ítalía","1","1","3346","Kristjana Rós Guðjohnsen","2","1","1","20"
"14","EM 2012","514","Íslandsstofa","C-riðill","497","Spánn","Ítalía","1","1","3357","Brynja","1","0","1","20"
"14","EM 2012","514","Íslandsstofa","C-riðill","497","Spánn","Ítalía","1","1","3362","Dittulíus","1","1","5","100"
"14","EM 2012","514","Íslandsstofa","C-riðill","497","Spánn","Ítalía","1","1","3372","Erna ","3","0","0","0"
"14","EM 2012","514","Íslandsstofa","C-riðill","498","Írland","Króatía","1","3","250","Sveinn Birkir","0","3","4","80"
"14","EM 2012","514","Íslandsstofa","C-riðill","498","Írland","Króatía","1","3","2579","Ingólfur","0","1","3","60"
"14","EM 2012","514","Íslandsstofa","C-riðill","498","Írland","Króatía","1","3","2815","Einar Tomasson","1","1","1","20"
"14","EM 2012","514","Íslandsstofa","C-riðill","498","Írland","Króatía","1","3","2820","Andri Marteinsson","1","2","4","80"
"14","EM 2012","514","Íslandsstofa","C-riðill","498","Írland","Króatía","1","3","2825","adalsteinnspurs","1","0","1","20"
"14","EM 2012","514","Íslandsstofa","C-riðill","498","Írland","Króatía","1","3","2886","Björn","0","1","3","60"
"14","EM 2012","514","Íslandsstofa","C-riðill","498","Írland","Króatía","1","3","2922","Hóran","0","1","3","60"
"14","EM 2012","514","Íslandsstofa","C-riðill","498","Írland","Króatía","1","3","3243","Arnar","1","2","4","80"
"14","EM 2012","514","Íslandsstofa","C-riðill","498","Írland","Króatía","1","3","3286","Birgir Jóakimsson","1","2","4","80"
"14","EM 2012","514","Íslandsstofa","C-riðill","498","Írland","Króatía","1","3","3342","Hermann","0","3","4","80"
"14","EM 2012","514","Íslandsstofa","C-riðill","498","Írland","Króatía","1","3","3345","gudny","0","1","3","60"
"14","EM 2012","514","Íslandsstofa","C-riðill","498","Írland","Króatía","1","3","3346","Kristjana Rós Guðjohnsen","1","0","1","20"
"14","EM 2012","514","Íslandsstofa","C-riðill","498","Írland","Króatía","1","3","3357","Brynja","1","3","5","100"
"14","EM 2012","514","Íslandsstofa","C-riðill","498","Írland","Króatía","1","3","3362","Dittulíus","0","1","3","60"
"14","EM 2012","514","Íslandsstofa","C-riðill","498","Írland","Króatía","1","3","3372","Erna ","3","3","1","20"
"14","EM 2012","514","Íslandsstofa","C-riðill","499","Ítalía","Króatía","1","1","250","Sveinn Birkir","2","1","1","20"
"14","EM 2012","514","Íslandsstofa","C-riðill","499","Ítalía","Króatía","1","1","2579","Ingólfur","1","0","1","20"
"14","EM 2012","514","Íslandsstofa","C-riðill","499","Ítalía","Króatía","1","1","2815","Einar Tomasson","1","1","5","100"
"14","EM 2012","514","Íslandsstofa","C-riðill","499","Ítalía","Króatía","1","1","2820","Andri Marteinsson","1","2","1","20"
"14","EM 2012","514","Íslandsstofa","C-riðill","499","Ítalía","Króatía","1","1","2825","adalsteinnspurs","2","1","1","20"
"14","EM 2012","514","Íslandsstofa","C-riðill","499","Ítalía","Króatía","1","1","2886","Björn","2","1","1","20"
"14","EM 2012","514","Íslandsstofa","C-riðill","499","Ítalía","Króatía","1","1","2922","Hóran","1","0","1","20"
"14","EM 2012","514","Íslandsstofa","C-riðill","499","Ítalía","Króatía","1","1","3243","Arnar","2","0","0","0"
"14","EM 2012","514","Íslandsstofa","C-riðill","499","Ítalía","Króatía","1","1","3286","Birgir Jóakimsson","3","2","0","0"
"14","EM 2012","514","Íslandsstofa","C-riðill","499","Ítalía","Króatía","1","1","3342","Hermann","2","1","1","20"
"14","EM 2012","514","Íslandsstofa","C-riðill","499","Ítalía","Króatía","1","1","3345","gudny","2","1","1","20"
"14","EM 2012","514","Íslandsstofa","C-riðill","499","Ítalía","Króatía","1","1","3346","Kristjana Rós Guðjohnsen","3","0","0","0"
"14","EM 2012","514","Íslandsstofa","C-riðill","499","Ítalía","Króatía","1","1","3357","Brynja","1","2","1","20"
"14","EM 2012","514","Íslandsstofa","C-riðill","499","Ítalía","Króatía","1","1","3362","Dittulíus","2","0","0","0"
"14","EM 2012","514","Íslandsstofa","C-riðill","499","Ítalía","Króatía","1","1","3372","Erna ","1","1","5","100"
