"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1982","Sile","Íran","24","25","12078","Elín Bjarney Ragnhildardóttir","28","24","0","0"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1982","Sile","Íran","24","25","16932","Lilja Björk","24","23","1","14.2857142"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1982","Sile","Íran","24","25","16935","Siggi Stef","30","25","1","14.2857142"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1982","Sile","Íran","24","25","16938","Kristján","28","22","0","0"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1982","Sile","Íran","24","25","16941","Bjabbi bet","28","25","1","14.2857142"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1982","Sile","Íran","24","25","16951","Heiða","22","23","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1982","Sile","Íran","24","25","16953","Anna","20","18","0","0"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1982","Sile","Íran","24","25","17025","Jónas","36","27","0","0"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1982","Sile","Íran","24","25","17270","Álfrún","25","33","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1983","Spánn","Svartfjallaland","30","25","12078","Elín Bjarney Ragnhildardóttir","28","24","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1983","Spánn","Svartfjallaland","30","25","16932","Lilja Björk","29","23","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1983","Spánn","Svartfjallaland","30","25","16935","Siggi Stef","29","23","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1983","Spánn","Svartfjallaland","30","25","16938","Kristján","31","27","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1983","Spánn","Svartfjallaland","30","25","16941","Bjabbi bet","31","29","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1983","Spánn","Svartfjallaland","30","25","16951","Heiða","30","27","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1983","Spánn","Svartfjallaland","30","25","16953","Anna","30","30","1","14.2857142"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17025","Jónas","37","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17270","Álfrún","31","27","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1984","Svartfjallaland","Íran","34","31","12078","Elín Bjarney Ragnhildardóttir","28","25","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1984","Svartfjallaland","Íran","34","31","16932","Lilja Björk","24","23","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1984","Svartfjallaland","Íran","34","31","16935","Siggi Stef","33","23","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1984","Svartfjallaland","Íran","34","31","16951","Heiða","25","15","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1984","Svartfjallaland","Íran","34","31","17025","Jónas","33","27","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1984","Svartfjallaland","Íran","34","31","17270","Álfrún","28","30","0","0"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1985","Spánn","Síle","34","26","12078","Elín Bjarney Ragnhildardóttir","29","25","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1985","Spánn","Síle","34","26","16932","Lilja Björk","32","24","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1985","Spánn","Síle","34","26","16935","Siggi Stef","20","16","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1985","Spánn","Síle","34","26","16951","Heiða","30","25","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1985","Spánn","Síle","34","26","17025","Jónas","14","24","0","0"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1985","Spánn","Síle","34","26","17270","Álfrún","34","28","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1986","Svartfjallaland","Síle","35","33","12078","Elín Bjarney Ragnhildardóttir","30","27","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1986","Svartfjallaland","Síle","35","33","16935","Siggi Stef","25","31","0","0"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1986","Svartfjallaland","Síle","35","33","16941","Bjabbi bet","32","20","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1986","Svartfjallaland","Síle","35","33","16951","Heiða","20","22","0","0"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1986","Svartfjallaland","Síle","35","33","17025","Jónas","32","17","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1987","Íran","Spánn","22","35","12078","Elín Bjarney Ragnhildardóttir","25","28","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1987","Íran","Spánn","22","35","16935","Siggi Stef","21","34","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1987","Íran","Spánn","22","35","16941","Bjabbi bet","22","31","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1987","Íran","Spánn","22","35","16951","Heiða","20","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1987","Íran","Spánn","22","35","17025","Jónas","27","14","0","0"
"42","HMH 2023","2762","IKD+VÞ ","A-riðill","1987","Íran","Spánn","22","35","17270","Álfrún","30","33","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1988","Frakkland","Pólland","26","24","12078","Elín Bjarney Ragnhildardóttir","31","24","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1988","Frakkland","Pólland","26","24","16935","Siggi Stef","28","23","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1988","Frakkland","Pólland","26","24","16938","Kristján","32","26","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1988","Frakkland","Pólland","26","24","16941","Bjabbi bet","31","28","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1988","Frakkland","Pólland","26","24","16951","Heiða","33","29","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1988","Frakkland","Pólland","26","24","16953","Anna","35","28","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1988","Frakkland","Pólland","26","24","17025","Jónas","18","14","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1988","Frakkland","Pólland","26","24","17270","Álfrún","28","26","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","12078","Elín Bjarney Ragnhildardóttir","22","27","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16932","Lilja Björk","26","32","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16935","Siggi Stef","20","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16938","Kristján","20","33","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16941","Bjabbi bet","18","25","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16951","Heiða","20","27","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16953","Anna","24","28","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17025","Jónas","24","16","0","0"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17270","Álfrún","21","26","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","12078","Elín Bjarney Ragnhildardóttir","31","24","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16932","Lilja Björk","31","21","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16935","Siggi Stef","29","14","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16951","Heiða","35","21","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17025","Jónas","19","26","0","0"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17270","Álfrún","38","26","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1991","Pólland","Slóvenía","23","32","12078","Elín Bjarney Ragnhildardóttir","26","28","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1991","Pólland","Slóvenía","23","32","16932","Lilja Björk","29","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1991","Pólland","Slóvenía","23","32","16935","Siggi Stef","37","35","0","0"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1991","Pólland","Slóvenía","23","32","16951","Heiða","25","25","0","0"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1991","Pólland","Slóvenía","23","32","17025","Jónas","31","30","0","0"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1991","Pólland","Slóvenía","23","32","17270","Álfrún","27","26","0","0"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1992","Slóvenía","Frakkland","31","35","12078","Elín Bjarney Ragnhildardóttir","29","28","0","0"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1992","Slóvenía","Frakkland","31","35","16935","Siggi Stef","18","21","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1992","Slóvenía","Frakkland","31","35","16941","Bjabbi bet","28","32","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1992","Slóvenía","Frakkland","31","35","16951","Heiða","29","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1992","Slóvenía","Frakkland","31","35","17025","Jónas","14","35","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","12078","Elín Bjarney Ragnhildardóttir","31","22","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16935","Siggi Stef","27","21","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16941","Bjabbi bet","30","21","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16951","Heiða","27","22","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17025","Jónas","18","31","0","0"
"42","HMH 2023","2762","IKD+VÞ ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17270","Álfrún","28","24","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","12078","Elín Bjarney Ragnhildardóttir","24","20","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16932","Lilja Björk","22","26","0","0"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16935","Siggi Stef","14","23","0","0"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16938","Kristján","18","27","0","0"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16941","Bjabbi bet","25","30","0","0"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16951","Heiða","20","22","0","0"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16953","Anna","18","20","0","0"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17025","Jónas","35","35","0","0"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17270","Álfrún","22","32","0","0"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1995","Svíþjóð","Brasilía","26","18","12078","Elín Bjarney Ragnhildardóttir","31","25","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1995","Svíþjóð","Brasilía","26","18","16932","Lilja Björk","28","25","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1995","Svíþjóð","Brasilía","26","18","16935","Siggi Stef","26","24","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1995","Svíþjóð","Brasilía","26","18","16938","Kristján","32","24","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1995","Svíþjóð","Brasilía","26","18","16941","Bjabbi bet","33","23","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1995","Svíþjóð","Brasilía","26","18","16951","Heiða","27","25","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1995","Svíþjóð","Brasilía","26","18","16953","Anna","32","18","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17025","Jónas","16","29","0","0"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17270","Álfrún","35","31","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","12078","Elín Bjarney Ragnhildardóttir","26","24","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16932","Lilja Björk","20","24","1","14.2857142"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16935","Siggi Stef","25","18","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16951","Heiða","25","25","0","0"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17025","Jónas","26","34","0","0"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17270","Álfrún","29","29","0","0"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","12078","Elín Bjarney Ragnhildardóttir","30","25","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16932","Lilja Björk","33","21","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16935","Siggi Stef","28","18","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16951","Heiða","30","21","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17025","Jónas","23","26","0","0"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17270","Álfrún","29","25","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","12078","Elín Bjarney Ragnhildardóttir","30","26","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16935","Siggi Stef","27","15","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16941","Bjabbi bet","24","21","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16951","Heiða","25","20","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17025","Jónas","36","22","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","12078","Elín Bjarney Ragnhildardóttir","23","32","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16935","Siggi Stef","18","35","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16941","Bjabbi bet","23","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16951","Heiða","25","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17025","Jónas","17","32","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17270","Álfrún","29","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","12078","Elín Bjarney Ragnhildardóttir","30","26","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16932","Lilja Björk","30","26","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16935","Siggi Stef","25","22","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16938","Kristján","30","27","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16941","Bjabbi bet","31","26","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16951","Heiða","30","20","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16953","Anna","35","28","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17025","Jónas","31","29","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17270","Álfrún","32","27","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2001","Ísland","Portúgal","30","26","12078","Elín Bjarney Ragnhildardóttir","28","26","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2001","Ísland","Portúgal","30","26","16932","Lilja Björk","25","25","0","0"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2001","Ísland","Portúgal","30","26","16935","Siggi Stef","29","27","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2001","Ísland","Portúgal","30","26","16938","Kristján","32","29","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2001","Ísland","Portúgal","30","26","16941","Bjabbi bet","30","29","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2001","Ísland","Portúgal","30","26","16951","Heiða","27","26","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2001","Ísland","Portúgal","30","26","16953","Anna","33","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2001","Ísland","Portúgal","30","26","17025","Jónas","27","30","0","0"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2001","Ísland","Portúgal","30","26","17270","Álfrún","29","28","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","12078","Elín Bjarney Ragnhildardóttir","30","26","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16932","Lilja Björk","28","24","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16935","Siggi Stef","17","22","0","0"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16951","Heiða","30","27","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17025","Jónas","36","14","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17270","Álfrún","30","27","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2003","Ísland","Ungverjaland","28","30","12078","Elín Bjarney Ragnhildardóttir","27","25","0","0"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2003","Ísland","Ungverjaland","28","30","16932","Lilja Björk","27","26","0","0"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2003","Ísland","Ungverjaland","28","30","16935","Siggi Stef","28","26","1","14.2857142"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2003","Ísland","Ungverjaland","28","30","16938","Kristján","29","25","0","0"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2003","Ísland","Ungverjaland","28","30","16951","Heiða","27","22","0","0"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2003","Ísland","Ungverjaland","28","30","16953","Anna","30","30","1","14.2857142"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2003","Ísland","Ungverjaland","28","30","17025","Jónas","20","21","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2003","Ísland","Ungverjaland","28","30","17270","Álfrún","32","28","0","0"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2004","Suður-Kórea","Ísland","25","38","12078","Elín Bjarney Ragnhildardóttir","22","33","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2004","Suður-Kórea","Ísland","25","38","16935","Siggi Stef","29","37","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2004","Suður-Kórea","Ísland","25","38","16938","Kristján","27","35","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2004","Suður-Kórea","Ísland","25","38","16941","Bjabbi bet","21","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2004","Suður-Kórea","Ísland","25","38","16951","Heiða","22","26","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2004","Suður-Kórea","Ísland","25","38","16953","Anna","20","30","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17025","Jónas","14","35","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2005","Portúgal","Ungverjaland","27","20","12078","Elín Bjarney Ragnhildardóttir","28","30","0","0"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2005","Portúgal","Ungverjaland","27","20","16935","Siggi Stef","37","29","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2005","Portúgal","Ungverjaland","27","20","16941","Bjabbi bet","29","30","0","0"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2005","Portúgal","Ungverjaland","27","20","16951","Heiða","25","25","0","0"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17025","Jónas","19","16","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17270","Álfrún","28","27","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2006","Þýskaland","Kvatar","31","27","12078","Elín Bjarney Ragnhildardóttir","28","20","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2006","Þýskaland","Kvatar","31","27","16932","Lilja Björk","32","26","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2006","Þýskaland","Kvatar","31","27","16935","Siggi Stef","23","20","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2006","Þýskaland","Kvatar","31","27","16938","Kristján","29","25","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2006","Þýskaland","Kvatar","31","27","16941","Bjabbi bet","31","26","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2006","Þýskaland","Kvatar","31","27","16951","Heiða","32","20","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2006","Þýskaland","Kvatar","31","27","17025","Jónas","21","31","0","0"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2006","Þýskaland","Kvatar","31","27","17270","Álfrún","32","26","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2007","Serbía","Alsír","36","27","12078","Elín Bjarney Ragnhildardóttir","28","23","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2007","Serbía","Alsír","36","27","16932","Lilja Björk","28","23","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2007","Serbía","Alsír","36","27","16935","Siggi Stef","29","17","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2007","Serbía","Alsír","36","27","16938","Kristján","33","26","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2007","Serbía","Alsír","36","27","16941","Bjabbi bet","31","22","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2007","Serbía","Alsír","36","27","16951","Heiða","26","20","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2007","Serbía","Alsír","36","27","17025","Jónas","22","25","0","0"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2007","Serbía","Alsír","36","27","17270","Álfrún","27","22","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2008","Þýskaland","Serbía","34","33","12078","Elín Bjarney Ragnhildardóttir","30","28","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2008","Þýskaland","Serbía","34","33","16932","Lilja Björk","28","26","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2008","Þýskaland","Serbía","34","33","16935","Siggi Stef","36","26","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2008","Þýskaland","Serbía","34","33","16951","Heiða","31","25","4","57.1428571"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2008","Þýskaland","Serbía","34","33","17025","Jónas","15","16","0","0"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2008","Þýskaland","Serbía","34","33","17270","Álfrún","31","30","5","71.4285714"
"42","HMH 2023","2762","IKD+VÞ ","E-riðill","2009","Kvatar","Alsír","29","24","12078","Elín Bjarney Ragnhildardóttir","30","26","4","57.1428571"
