"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","184","MI5","A-riðill","168","Suður-Afríka","Mexíkó","1","1","618","Camilla","1","2","1","20"
"7","WC 2010","184","MI5","A-riðill","168","Suður-Afríka","Mexíkó","1","1","937","Finnur Bogi Hannesson","2","2","3","60"
"7","WC 2010","184","MI5","A-riðill","168","Suður-Afríka","Mexíkó","1","1","943","Áki","1","1","5","100"
"7","WC 2010","184","MI5","A-riðill","168","Suður-Afríka","Mexíkó","1","1","950","Villi","2","1","1","20"
"7","WC 2010","184","MI5","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1171","Bravemouse","1","2","1","20"
"7","WC 2010","184","MI5","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1173","KJ","1","1","5","100"
"7","WC 2010","184","MI5","A-riðill","169","Úrúgvæ","Frakkland","0","0","618","Camilla","0","2","1","20"
"7","WC 2010","184","MI5","A-riðill","169","Úrúgvæ","Frakkland","0","0","937","Finnur Bogi Hannesson","1","2","0","0"
"7","WC 2010","184","MI5","A-riðill","169","Úrúgvæ","Frakkland","0","0","943","Áki","1","2","0","0"
"7","WC 2010","184","MI5","A-riðill","169","Úrúgvæ","Frakkland","0","0","950","Villi","1","3","0","0"
"7","WC 2010","184","MI5","A-riðill","169","Úrúgvæ","Frakkland","0","0","1171","Bravemouse","1","1","3","60"
"7","WC 2010","184","MI5","A-riðill","169","Úrúgvæ","Frakkland","0","0","1173","KJ","1","0","1","20"
"7","WC 2010","184","MI5","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","943","Áki","2","1","0","0"
"7","WC 2010","184","MI5","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","950","Villi","2","1","0","0"
"7","WC 2010","184","MI5","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1171","Bravemouse","0","1","4","80"
"7","WC 2010","184","MI5","A-riðill","171","Frakkland","Mexíkó","0","2","943","Áki","2","1","0","0"
"7","WC 2010","184","MI5","A-riðill","171","Frakkland","Mexíkó","0","2","950","Villi","3","1","0","0"
"7","WC 2010","184","MI5","A-riðill","171","Frakkland","Mexíkó","0","2","1171","Bravemouse","1","0","0","0"
"7","WC 2010","184","MI5","A-riðill","172","Mexíkó","Úrúgvæ","0","1","937","Finnur Bogi Hannesson","3","2","0","0"
"7","WC 2010","184","MI5","A-riðill","172","Mexíkó","Úrúgvæ","0","1","943","Áki","2","2","0","0"
"7","WC 2010","184","MI5","A-riðill","172","Mexíkó","Úrúgvæ","0","1","950","Villi","2","1","1","20"
"7","WC 2010","184","MI5","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1171","Bravemouse","2","2","0","0"
"7","WC 2010","184","MI5","A-riðill","173","Frakkland","Suður-Afríka","1","2","937","Finnur Bogi Hannesson","2","0","0","0"
"7","WC 2010","184","MI5","A-riðill","173","Frakkland","Suður-Afríka","1","2","943","Áki","2","1","0","0"
"7","WC 2010","184","MI5","A-riðill","173","Frakkland","Suður-Afríka","1","2","950","Villi","1","2","5","100"
"7","WC 2010","184","MI5","A-riðill","173","Frakkland","Suður-Afríka","1","2","1171","Bravemouse","2","1","0","0"
"7","WC 2010","184","MI5","B-riðill","174","Argentína","Nígería","1","0","618","Camilla","1","0","5","100"
"7","WC 2010","184","MI5","B-riðill","174","Argentína","Nígería","1","0","937","Finnur Bogi Hannesson","3","1","3","60"
"7","WC 2010","184","MI5","B-riðill","174","Argentína","Nígería","1","0","943","Áki","2","1","3","60"
"7","WC 2010","184","MI5","B-riðill","174","Argentína","Nígería","1","0","950","Villi","2","1","3","60"
"7","WC 2010","184","MI5","B-riðill","174","Argentína","Nígería","1","0","1171","Bravemouse","2","0","4","80"
"7","WC 2010","184","MI5","B-riðill","174","Argentína","Nígería","1","0","1173","KJ","3","1","3","60"
"7","WC 2010","184","MI5","B-riðill","175","Suður-Kórea","Grikkland","2","0","618","Camilla","1","1","0","0"
"7","WC 2010","184","MI5","B-riðill","175","Suður-Kórea","Grikkland","2","0","937","Finnur Bogi Hannesson","1","0","4","80"
"7","WC 2010","184","MI5","B-riðill","175","Suður-Kórea","Grikkland","2","0","943","Áki","2","0","5","100"
"7","WC 2010","184","MI5","B-riðill","175","Suður-Kórea","Grikkland","2","0","950","Villi","0","0","1","20"
"7","WC 2010","184","MI5","B-riðill","175","Suður-Kórea","Grikkland","2","0","1171","Bravemouse","0","1","0","0"
"7","WC 2010","184","MI5","B-riðill","175","Suður-Kórea","Grikkland","2","0","1173","KJ","1","1","0","0"
"7","WC 2010","184","MI5","B-riðill","176","Grikkland","Nígería","2","1","943","Áki","0","2","0","0"
"7","WC 2010","184","MI5","B-riðill","176","Grikkland","Nígería","2","1","950","Villi","1","0","3","60"
"7","WC 2010","184","MI5","B-riðill","176","Grikkland","Nígería","2","1","1171","Bravemouse","0","1","1","20"
"7","WC 2010","184","MI5","B-riðill","177","Argentína","Suður-Kórea","4","1","943","Áki","2","0","3","60"
"7","WC 2010","184","MI5","B-riðill","177","Argentína","Suður-Kórea","4","1","950","Villi","2","2","0","0"
"7","WC 2010","184","MI5","B-riðill","177","Argentína","Suður-Kórea","4","1","1171","Bravemouse","3","0","3","60"
"7","WC 2010","184","MI5","B-riðill","178","Nígería","Suður-Kórea","2","2","937","Finnur Bogi Hannesson","0","2","1","20"
"7","WC 2010","184","MI5","B-riðill","178","Nígería","Suður-Kórea","2","2","943","Áki","2","2","5","100"
"7","WC 2010","184","MI5","B-riðill","178","Nígería","Suður-Kórea","2","2","950","Villi","2","3","1","20"
"7","WC 2010","184","MI5","B-riðill","178","Nígería","Suður-Kórea","2","2","1171","Bravemouse","2","1","1","20"
"7","WC 2010","184","MI5","B-riðill","179","Grikkland","Argentína","0","2","937","Finnur Bogi Hannesson","1","3","3","60"
"7","WC 2010","184","MI5","B-riðill","179","Grikkland","Argentína","0","2","943","Áki","0","3","4","80"
"7","WC 2010","184","MI5","B-riðill","179","Grikkland","Argentína","0","2","950","Villi","0","1","4","80"
"7","WC 2010","184","MI5","B-riðill","179","Grikkland","Argentína","0","2","1171","Bravemouse","0","3","4","80"
"7","WC 2010","184","MI5","C-riðill","180","England","Bandaríkin","1","1","618","Camilla","3","2","0","0"
"7","WC 2010","184","MI5","C-riðill","180","England","Bandaríkin","1","1","937","Finnur Bogi Hannesson","2","0","0","0"
"7","WC 2010","184","MI5","C-riðill","180","England","Bandaríkin","1","1","943","Áki","3","0","0","0"
"7","WC 2010","184","MI5","C-riðill","180","England","Bandaríkin","1","1","950","Villi","2","1","1","20"
"7","WC 2010","184","MI5","C-riðill","180","England","Bandaríkin","1","1","1171","Bravemouse","3","1","1","20"
"7","WC 2010","184","MI5","C-riðill","180","England","Bandaríkin","1","1","1173","KJ","0","0","3","60"
"7","WC 2010","184","MI5","C-riðill","181","Alsír","Slóvenía","0","1","618","Camilla","1","1","1","20"
"7","WC 2010","184","MI5","C-riðill","181","Alsír","Slóvenía","0","1","937","Finnur Bogi Hannesson","0","1","5","100"
"7","WC 2010","184","MI5","C-riðill","181","Alsír","Slóvenía","0","1","943","Áki","1","1","1","20"
"7","WC 2010","184","MI5","C-riðill","181","Alsír","Slóvenía","0","1","950","Villi","0","2","4","80"
"7","WC 2010","184","MI5","C-riðill","181","Alsír","Slóvenía","0","1","1171","Bravemouse","0","0","1","20"
"7","WC 2010","184","MI5","C-riðill","181","Alsír","Slóvenía","0","1","1173","KJ","0","2","4","80"
"7","WC 2010","184","MI5","C-riðill","182","Slóvenía","Bandaríkin","2","2","937","Finnur Bogi Hannesson","1","3","0","0"
"7","WC 2010","184","MI5","C-riðill","182","Slóvenía","Bandaríkin","2","2","943","Áki","1","1","3","60"
"7","WC 2010","184","MI5","C-riðill","182","Slóvenía","Bandaríkin","2","2","950","Villi","1","3","0","0"
"7","WC 2010","184","MI5","C-riðill","182","Slóvenía","Bandaríkin","2","2","1171","Bravemouse","0","2","1","20"
"7","WC 2010","184","MI5","C-riðill","183","England","Alsír","0","0","937","Finnur Bogi Hannesson","3","0","1","20"
"7","WC 2010","184","MI5","C-riðill","183","England","Alsír","0","0","943","Áki","2","0","1","20"
"7","WC 2010","184","MI5","C-riðill","183","England","Alsír","0","0","950","Villi","1","1","3","60"
"7","WC 2010","184","MI5","C-riðill","183","England","Alsír","0","0","1171","Bravemouse","4","0","1","20"
"7","WC 2010","184","MI5","C-riðill","184","Slóvenía","England","0","1","937","Finnur Bogi Hannesson","0","2","4","80"
"7","WC 2010","184","MI5","C-riðill","184","Slóvenía","England","0","1","943","Áki","1","3","3","60"
"7","WC 2010","184","MI5","C-riðill","184","Slóvenía","England","0","1","950","Villi","1","2","3","60"
"7","WC 2010","184","MI5","C-riðill","184","Slóvenía","England","0","1","1171","Bravemouse","0","2","4","80"
"7","WC 2010","184","MI5","C-riðill","185","Bandaríkin","Alsír","1","0","937","Finnur Bogi Hannesson","1","1","1","20"
"7","WC 2010","184","MI5","C-riðill","185","Bandaríkin","Alsír","1","0","943","Áki","1","1","1","20"
"7","WC 2010","184","MI5","C-riðill","185","Bandaríkin","Alsír","1","0","950","Villi","1","1","1","20"
"7","WC 2010","184","MI5","C-riðill","185","Bandaríkin","Alsír","1","0","1171","Bravemouse","2","0","4","80"
"7","WC 2010","184","MI5","D-riðill","186","Þýskaland","Ástralía","4","0","618","Camilla","3","0","4","80"
"7","WC 2010","184","MI5","D-riðill","186","Þýskaland","Ástralía","4","0","937","Finnur Bogi Hannesson","3","1","3","60"
"7","WC 2010","184","MI5","D-riðill","186","Þýskaland","Ástralía","4","0","943","Áki","3","0","4","80"
"7","WC 2010","184","MI5","D-riðill","186","Þýskaland","Ástralía","4","0","950","Villi","3","0","4","80"
"7","WC 2010","184","MI5","D-riðill","186","Þýskaland","Ástralía","4","0","1171","Bravemouse","3","0","4","80"
"7","WC 2010","184","MI5","D-riðill","186","Þýskaland","Ástralía","4","0","1173","KJ","1","0","4","80"
"7","WC 2010","184","MI5","D-riðill","187","Serbía","Ghana","0","1","618","Camilla","0","0","1","20"
"7","WC 2010","184","MI5","D-riðill","187","Serbía","Ghana","0","1","937","Finnur Bogi Hannesson","2","0","0","0"
"7","WC 2010","184","MI5","D-riðill","187","Serbía","Ghana","0","1","943","Áki","0","1","5","100"
"7","WC 2010","184","MI5","D-riðill","187","Serbía","Ghana","0","1","950","Villi","2","2","0","0"
"7","WC 2010","184","MI5","D-riðill","187","Serbía","Ghana","0","1","1171","Bravemouse","1","0","0","0"
"7","WC 2010","184","MI5","D-riðill","187","Serbía","Ghana","0","1","1173","KJ","2","0","0","0"
"7","WC 2010","184","MI5","D-riðill","188","Þýskaland","Serbía","0","1","937","Finnur Bogi Hannesson","2","0","0","0"
"7","WC 2010","184","MI5","D-riðill","188","Þýskaland","Serbía","0","1","943","Áki","2","1","1","20"
"7","WC 2010","184","MI5","D-riðill","188","Þýskaland","Serbía","0","1","950","Villi","3","2","0","0"
"7","WC 2010","184","MI5","D-riðill","188","Þýskaland","Serbía","0","1","1171","Bravemouse","3","0","0","0"
"7","WC 2010","184","MI5","D-riðill","189","Ghana","Ástralía","1","1","943","Áki","1","1","5","100"
"7","WC 2010","184","MI5","D-riðill","189","Ghana","Ástralía","1","1","950","Villi","2","3","0","0"
"7","WC 2010","184","MI5","D-riðill","189","Ghana","Ástralía","1","1","1171","Bravemouse","1","0","1","20"
"7","WC 2010","184","MI5","D-riðill","190","Ghana","Þýskaland","0","1","937","Finnur Bogi Hannesson","0","2","4","80"
"7","WC 2010","184","MI5","D-riðill","190","Ghana","Þýskaland","0","1","943","Áki","1","3","3","60"
"7","WC 2010","184","MI5","D-riðill","190","Ghana","Þýskaland","0","1","950","Villi","1","2","3","60"
"7","WC 2010","184","MI5","D-riðill","190","Ghana","Þýskaland","0","1","1171","Bravemouse","0","3","4","80"
"7","WC 2010","184","MI5","D-riðill","191","Ástralía","Serbía","2","1","937","Finnur Bogi Hannesson","0","1","1","20"
"7","WC 2010","184","MI5","D-riðill","191","Ástralía","Serbía","2","1","943","Áki","1","1","1","20"
"7","WC 2010","184","MI5","D-riðill","191","Ástralía","Serbía","2","1","950","Villi","2","1","5","100"
"7","WC 2010","184","MI5","D-riðill","191","Ástralía","Serbía","2","1","1171","Bravemouse","1","1","1","20"
"7","WC 2010","184","MI5","E-riðill","192","Holland","Danmörk","2","0","618","Camilla","2","2","1","20"
"7","WC 2010","184","MI5","E-riðill","192","Holland","Danmörk","2","0","937","Finnur Bogi Hannesson","2","1","4","80"
"7","WC 2010","184","MI5","E-riðill","192","Holland","Danmörk","2","0","943","Áki","2","1","4","80"
"7","WC 2010","184","MI5","E-riðill","192","Holland","Danmörk","2","0","950","Villi","2","3","1","20"
"7","WC 2010","184","MI5","E-riðill","192","Holland","Danmörk","2","0","1171","Bravemouse","2","0","5","100"
"7","WC 2010","184","MI5","E-riðill","192","Holland","Danmörk","2","0","1173","KJ","1","1","0","0"
"7","WC 2010","184","MI5","E-riðill","193","Japan","Kamerún","1","0","618","Camilla","2","1","3","60"
"7","WC 2010","184","MI5","E-riðill","193","Japan","Kamerún","1","0","937","Finnur Bogi Hannesson","3","1","3","60"
"7","WC 2010","184","MI5","E-riðill","193","Japan","Kamerún","1","0","943","Áki","1","0","5","100"
"7","WC 2010","184","MI5","E-riðill","193","Japan","Kamerún","1","0","950","Villi","2","2","0","0"
"7","WC 2010","184","MI5","E-riðill","193","Japan","Kamerún","1","0","1171","Bravemouse","0","2","0","0"
"7","WC 2010","184","MI5","E-riðill","193","Japan","Kamerún","1","0","1173","KJ","0","2","0","0"
"7","WC 2010","184","MI5","E-riðill","194","Holland","Japan","1","0","943","Áki","2","1","3","60"
"7","WC 2010","184","MI5","E-riðill","194","Holland","Japan","1","0","950","Villi","1","1","1","20"
"7","WC 2010","184","MI5","E-riðill","194","Holland","Japan","1","0","1171","Bravemouse","3","0","4","80"
"7","WC 2010","184","MI5","E-riðill","195","Kamerún","Danmörk","1","2","943","Áki","1","1","1","20"
"7","WC 2010","184","MI5","E-riðill","195","Kamerún","Danmörk","1","2","950","Villi","1","2","5","100"
"7","WC 2010","184","MI5","E-riðill","195","Kamerún","Danmörk","1","2","1171","Bravemouse","1","1","1","20"
"7","WC 2010","184","MI5","E-riðill","196","Danmörk","Japan","1","3","937","Finnur Bogi Hannesson","2","1","0","0"
"7","WC 2010","184","MI5","E-riðill","196","Danmörk","Japan","1","3","943","Áki","2","2","0","0"
"7","WC 2010","184","MI5","E-riðill","196","Danmörk","Japan","1","3","950","Villi","1","0","1","20"
"7","WC 2010","184","MI5","E-riðill","196","Danmörk","Japan","1","3","1171","Bravemouse","2","1","0","0"
"7","WC 2010","184","MI5","E-riðill","197","Kamerún","Holland","1","2","937","Finnur Bogi Hannesson","0","2","4","80"
"7","WC 2010","184","MI5","E-riðill","197","Kamerún","Holland","1","2","943","Áki","2","3","3","60"
"7","WC 2010","184","MI5","E-riðill","197","Kamerún","Holland","1","2","950","Villi","0","3","3","60"
"7","WC 2010","184","MI5","E-riðill","197","Kamerún","Holland","1","2","1171","Bravemouse","1","3","4","80"
"7","WC 2010","184","MI5","F-riðill","198","Ítalía","Paragvæ","1","1","618","Camilla","3","0","0","0"
"7","WC 2010","184","MI5","F-riðill","198","Ítalía","Paragvæ","1","1","937","Finnur Bogi Hannesson","1","1","5","100"
"7","WC 2010","184","MI5","F-riðill","198","Ítalía","Paragvæ","1","1","943","Áki","2","0","0","0"
"7","WC 2010","184","MI5","F-riðill","198","Ítalía","Paragvæ","1","1","950","Villi","2","0","0","0"
"7","WC 2010","184","MI5","F-riðill","198","Ítalía","Paragvæ","1","1","1171","Bravemouse","1","0","1","20"
"7","WC 2010","184","MI5","F-riðill","198","Ítalía","Paragvæ","1","1","1173","KJ","1","0","1","20"
"7","WC 2010","184","MI5","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","618","Camilla","0","0","3","60"
"7","WC 2010","184","MI5","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","937","Finnur Bogi Hannesson","0","2","0","0"
"7","WC 2010","184","MI5","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","943","Áki","1","1","5","100"
"7","WC 2010","184","MI5","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","950","Villi","1","2","1","20"
"7","WC 2010","184","MI5","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1171","Bravemouse","0","1","1","20"
"7","WC 2010","184","MI5","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1173","KJ","0","2","0","0"
"7","WC 2010","184","MI5","F-riðill","200","Slóvakía","Paragvæ","0","2","943","Áki","1","1","0","0"
"7","WC 2010","184","MI5","F-riðill","200","Slóvakía","Paragvæ","0","2","950","Villi","1","3","3","60"
"7","WC 2010","184","MI5","F-riðill","200","Slóvakía","Paragvæ","0","2","1171","Bravemouse","0","1","4","80"
"7","WC 2010","184","MI5","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","943","Áki","2","0","0","0"
"7","WC 2010","184","MI5","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","950","Villi","2","0","0","0"
"7","WC 2010","184","MI5","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1171","Bravemouse","2","0","0","0"
"7","WC 2010","184","MI5","F-riðill","202","Slóvakía","Ítalía","3","2","937","Finnur Bogi Hannesson","0","1","0","0"
"7","WC 2010","184","MI5","F-riðill","202","Slóvakía","Ítalía","3","2","943","Áki","1","3","0","0"
"7","WC 2010","184","MI5","F-riðill","202","Slóvakía","Ítalía","3","2","950","Villi","1","1","0","0"
"7","WC 2010","184","MI5","F-riðill","202","Slóvakía","Ítalía","3","2","1171","Bravemouse","0","2","1","20"
"7","WC 2010","184","MI5","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","937","Finnur Bogi Hannesson","2","0","1","20"
"7","WC 2010","184","MI5","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","943","Áki","1","1","3","60"
"7","WC 2010","184","MI5","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","950","Villi","1","3","0","0"
"7","WC 2010","184","MI5","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1171","Bravemouse","2","0","1","20"
"7","WC 2010","184","MI5","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","618","Camilla","2","3","0","0"
"7","WC 2010","184","MI5","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","937","Finnur Bogi Hannesson","2","3","0","0"
"7","WC 2010","184","MI5","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","943","Áki","1","2","0","0"
"7","WC 2010","184","MI5","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","950","Villi","1","3","0","0"
"7","WC 2010","184","MI5","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1171","Bravemouse","0","3","1","20"
"7","WC 2010","184","MI5","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1173","KJ","2","1","0","0"
"7","WC 2010","184","MI5","G-riðill","205","Brasilía","Norður-Kórea","2","1","618","Camilla","3","1","4","80"
"7","WC 2010","184","MI5","G-riðill","205","Brasilía","Norður-Kórea","2","1","937","Finnur Bogi Hannesson","4","0","3","60"
"7","WC 2010","184","MI5","G-riðill","205","Brasilía","Norður-Kórea","2","1","943","Áki","5","0","3","60"
"7","WC 2010","184","MI5","G-riðill","205","Brasilía","Norður-Kórea","2","1","950","Villi","3","2","3","60"
"7","WC 2010","184","MI5","G-riðill","205","Brasilía","Norður-Kórea","2","1","1171","Bravemouse","4","0","3","60"
"7","WC 2010","184","MI5","G-riðill","205","Brasilía","Norður-Kórea","2","1","1173","KJ","4","0","3","60"
"7","WC 2010","184","MI5","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","943","Áki","2","1","4","80"
"7","WC 2010","184","MI5","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","950","Villi","3","2","4","80"
"7","WC 2010","184","MI5","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1171","Bravemouse","3","1","5","100"
"7","WC 2010","184","MI5","G-riðill","207","Portúgal","Norður-Kórea","7","0","937","Finnur Bogi Hannesson","1","1","0","0"
"7","WC 2010","184","MI5","G-riðill","207","Portúgal","Norður-Kórea","7","0","943","Áki","2","0","4","80"
"7","WC 2010","184","MI5","G-riðill","207","Portúgal","Norður-Kórea","7","0","950","Villi","1","1","0","0"
"7","WC 2010","184","MI5","G-riðill","207","Portúgal","Norður-Kórea","7","0","1171","Bravemouse","2","0","4","80"
"7","WC 2010","184","MI5","G-riðill","208","Portúgal","Brasilía","0","0","937","Finnur Bogi Hannesson","2","2","3","60"
"7","WC 2010","184","MI5","G-riðill","208","Portúgal","Brasilía","0","0","943","Áki","2","2","3","60"
"7","WC 2010","184","MI5","G-riðill","208","Portúgal","Brasilía","0","0","950","Villi","2","2","3","60"
"7","WC 2010","184","MI5","G-riðill","208","Portúgal","Brasilía","0","0","1171","Bravemouse","1","2","0","0"
"7","WC 2010","184","MI5","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","937","Finnur Bogi Hannesson","0","3","5","100"
"7","WC 2010","184","MI5","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","943","Áki","0","2","4","80"
"7","WC 2010","184","MI5","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","950","Villi","2","1","0","0"
"7","WC 2010","184","MI5","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1171","Bravemouse","0","0","1","20"
"7","WC 2010","184","MI5","H-riðill","210","Hondúras","Síle","0","1","618","Camilla","1","2","3","60"
"7","WC 2010","184","MI5","H-riðill","210","Hondúras","Síle","0","1","937","Finnur Bogi Hannesson","0","2","4","80"
"7","WC 2010","184","MI5","H-riðill","210","Hondúras","Síle","0","1","943","Áki","0","0","1","20"
"7","WC 2010","184","MI5","H-riðill","210","Hondúras","Síle","0","1","950","Villi","1","3","3","60"
"7","WC 2010","184","MI5","H-riðill","210","Hondúras","Síle","0","1","1171","Bravemouse","0","1","5","100"
"7","WC 2010","184","MI5","H-riðill","210","Hondúras","Síle","0","1","1173","KJ","0","3","4","80"
"7","WC 2010","184","MI5","H-riðill","211","Spánn","Sviss","0","1","618","Camilla","0","2","4","80"
"7","WC 2010","184","MI5","H-riðill","211","Spánn","Sviss","0","1","937","Finnur Bogi Hannesson","3","0","0","0"
"7","WC 2010","184","MI5","H-riðill","211","Spánn","Sviss","0","1","943","Áki","3","1","1","20"
"7","WC 2010","184","MI5","H-riðill","211","Spánn","Sviss","0","1","950","Villi","1","0","0","0"
"7","WC 2010","184","MI5","H-riðill","211","Spánn","Sviss","0","1","1171","Bravemouse","4","0","0","0"
"7","WC 2010","184","MI5","H-riðill","211","Spánn","Sviss","0","1","1173","KJ","2","1","1","20"
"7","WC 2010","184","MI5","H-riðill","212","Síle","Sviss","1","0","937","Finnur Bogi Hannesson","1","0","5","100"
"7","WC 2010","184","MI5","H-riðill","212","Síle","Sviss","1","0","943","Áki","0","0","1","20"
"7","WC 2010","184","MI5","H-riðill","212","Síle","Sviss","1","0","950","Villi","3","2","3","60"
"7","WC 2010","184","MI5","H-riðill","212","Síle","Sviss","1","0","1171","Bravemouse","1","1","1","20"
"7","WC 2010","184","MI5","H-riðill","213","Spánn","Hondúras","2","0","937","Finnur Bogi Hannesson","2","0","5","100"
"7","WC 2010","184","MI5","H-riðill","213","Spánn","Hondúras","2","0","943","Áki","3","0","4","80"
"7","WC 2010","184","MI5","H-riðill","213","Spánn","Hondúras","2","0","950","Villi","2","1","4","80"
"7","WC 2010","184","MI5","H-riðill","213","Spánn","Hondúras","2","0","1171","Bravemouse","4","0","4","80"
"7","WC 2010","184","MI5","H-riðill","214","Síle","Spánn","1","2","937","Finnur Bogi Hannesson","1","3","4","80"
"7","WC 2010","184","MI5","H-riðill","214","Síle","Spánn","1","2","943","Áki","1","3","4","80"
"7","WC 2010","184","MI5","H-riðill","214","Síle","Spánn","1","2","950","Villi","2","1","0","0"
"7","WC 2010","184","MI5","H-riðill","214","Síle","Spánn","1","2","1171","Bravemouse","0","4","3","60"
"7","WC 2010","184","MI5","H-riðill","215","Sviss","Hondúras","0","0","937","Finnur Bogi Hannesson","0","0","5","100"
"7","WC 2010","184","MI5","H-riðill","215","Sviss","Hondúras","0","0","943","Áki","2","1","0","0"
"7","WC 2010","184","MI5","H-riðill","215","Sviss","Hondúras","0","0","950","Villi","1","1","3","60"
"7","WC 2010","184","MI5","H-riðill","215","Sviss","Hondúras","0","0","1171","Bravemouse","1","0","1","20"
"7","WC 2010","184","MI5","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","937","Finnur Bogi Hannesson","3","1","8","80"
"7","WC 2010","184","MI5","16-liða úrslit","217","Bandaríkin","Ghana","1","2","937","Finnur Bogi Hannesson","1","1","2","20"
"7","WC 2010","184","MI5","16-liða úrslit","218","Þýskaland","England","4","1","937","Finnur Bogi Hannesson","0","0","0","0"
"7","WC 2010","184","MI5","16-liða úrslit","219","Argentína","Mexíkó","3","1","937","Finnur Bogi Hannesson","3","1","10","100"
