"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"12","EHF 2012","470","Z-bekkur - HR","A-riðill","404","Pólland","Serbía","18","22","2457","Kristinn","25","24","0","0"
"12","EHF 2012","470","Z-bekkur - HR","A-riðill","405","Danmörk","Slóvakía","30","25","2457","Kristinn","29","24","5","71.4285714"
"12","EHF 2012","470","Z-bekkur - HR","A-riðill","406","Slóvakía","Pólland","24","41","898","Siggi Alli Togga","30","31","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","A-riðill","406","Slóvakía","Pólland","24","41","2457","Kristinn","24","26","5","71.4285714"
"12","EHF 2012","470","Z-bekkur - HR","A-riðill","406","Slóvakía","Pólland","24","41","2472","Jónas Arnþór","23","24","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","A-riðill","406","Slóvakía","Pólland","24","41","2473","Arnar","26","30","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","A-riðill","406","Slóvakía","Pólland","24","41","2480","Runarbr","24","22","1","14.2857142"
"12","EHF 2012","470","Z-bekkur - HR","A-riðill","407","Serbía","Danmörk","24","22","898","Siggi Alli Togga","28","30","0","0"
"12","EHF 2012","470","Z-bekkur - HR","A-riðill","407","Serbía","Danmörk","24","22","2457","Kristinn","24","29","1","14.2857142"
"12","EHF 2012","470","Z-bekkur - HR","A-riðill","407","Serbía","Danmörk","24","22","2472","Jónas Arnþór","29","31","0","0"
"12","EHF 2012","470","Z-bekkur - HR","A-riðill","407","Serbía","Danmörk","24","22","2473","Arnar","25","29","0","0"
"12","EHF 2012","470","Z-bekkur - HR","A-riðill","407","Serbía","Danmörk","24","22","2480","Runarbr","20","26","0","0"
"12","EHF 2012","470","Z-bekkur - HR","A-riðill","408","Pólland","Danmörk","27","26","898","Siggi Alli Togga","27","32","1","14.2857142"
"12","EHF 2012","470","Z-bekkur - HR","A-riðill","408","Pólland","Danmörk","27","26","2457","Kristinn","26","28","0","0"
"12","EHF 2012","470","Z-bekkur - HR","A-riðill","408","Pólland","Danmörk","27","26","2472","Jónas Arnþór","28","29","0","0"
"12","EHF 2012","470","Z-bekkur - HR","A-riðill","408","Pólland","Danmörk","27","26","2473","Arnar","24","26","1","14.2857142"
"12","EHF 2012","470","Z-bekkur - HR","A-riðill","408","Pólland","Danmörk","27","26","2480","Runarbr","24","27","0","0"
"12","EHF 2012","470","Z-bekkur - HR","A-riðill","409","Serbía","Slóvakía","21","21","898","Siggi Alli Togga","32","27","0","0"
"12","EHF 2012","470","Z-bekkur - HR","A-riðill","409","Serbía","Slóvakía","21","21","2457","Kristinn","29","25","0","0"
"12","EHF 2012","470","Z-bekkur - HR","A-riðill","409","Serbía","Slóvakía","21","21","2472","Jónas Arnþór","27","21","1","14.2857142"
"12","EHF 2012","470","Z-bekkur - HR","A-riðill","409","Serbía","Slóvakía","21","21","2473","Arnar","24","25","0","0"
"12","EHF 2012","470","Z-bekkur - HR","A-riðill","409","Serbía","Slóvakía","21","21","2480","Runarbr","26","25","0","0"
"12","EHF 2012","470","Z-bekkur - HR","B-riðill","410","Þýskaland","Tékkland","24","27","2457","Kristinn","27","25","0","0"
"12","EHF 2012","470","Z-bekkur - HR","B-riðill","411","Svíþjóð","Makedónía","26","26","2457","Kristinn","24","25","0","0"
"12","EHF 2012","470","Z-bekkur - HR","B-riðill","412","Makedónía","Þýskaland","23","24","898","Siggi Alli Togga","28","26","0","0"
"12","EHF 2012","470","Z-bekkur - HR","B-riðill","412","Makedónía","Þýskaland","23","24","2457","Kristinn","20","28","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","B-riðill","412","Makedónía","Þýskaland","23","24","2472","Jónas Arnþór","25","28","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","B-riðill","412","Makedónía","Þýskaland","23","24","2473","Arnar","23","32","5","71.4285714"
"12","EHF 2012","470","Z-bekkur - HR","B-riðill","412","Makedónía","Þýskaland","23","24","2480","Runarbr","23","27","5","71.4285714"
"12","EHF 2012","470","Z-bekkur - HR","B-riðill","413","Tékkland","Svíþjóð","29","33","898","Siggi Alli Togga","28","28","0","0"
"12","EHF 2012","470","Z-bekkur - HR","B-riðill","413","Tékkland","Svíþjóð","29","33","2457","Kristinn","26","25","0","0"
"12","EHF 2012","470","Z-bekkur - HR","B-riðill","413","Tékkland","Svíþjóð","29","33","2472","Jónas Arnþór","27","25","0","0"
"12","EHF 2012","470","Z-bekkur - HR","B-riðill","413","Tékkland","Svíþjóð","29","33","2473","Arnar","24","27","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","B-riðill","413","Tékkland","Svíþjóð","29","33","2480","Runarbr","26","24","0","0"
"12","EHF 2012","470","Z-bekkur - HR","B-riðill","414","Þýskaland","Svíþjóð","29","24","898","Siggi Alli Togga","26","27","0","0"
"12","EHF 2012","470","Z-bekkur - HR","B-riðill","414","Þýskaland","Svíþjóð","29","24","2457","Kristinn","26","28","0","0"
"12","EHF 2012","470","Z-bekkur - HR","B-riðill","414","Þýskaland","Svíþjóð","29","24","2472","Jónas Arnþór","25","25","0","0"
"12","EHF 2012","470","Z-bekkur - HR","B-riðill","414","Þýskaland","Svíþjóð","29","24","2473","Arnar","28","27","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","B-riðill","414","Þýskaland","Svíþjóð","29","24","2480","Runarbr","28","25","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","B-riðill","415","Tékkland","Makedónía","21","27","898","Siggi Alli Togga","27","27","1","14.2857142"
"12","EHF 2012","470","Z-bekkur - HR","B-riðill","415","Tékkland","Makedónía","21","27","2457","Kristinn","27","25","0","0"
"12","EHF 2012","470","Z-bekkur - HR","B-riðill","415","Tékkland","Makedónía","21","27","2472","Jónas Arnþór","31","27","1","14.2857142"
"12","EHF 2012","470","Z-bekkur - HR","B-riðill","415","Tékkland","Makedónía","21","27","2473","Arnar","27","24","0","0"
"12","EHF 2012","470","Z-bekkur - HR","B-riðill","415","Tékkland","Makedónía","21","27","2480","Runarbr","27","22","0","0"
"12","EHF 2012","470","Z-bekkur - HR","C-riðill","416","Frakkland","Spánn","26","29","898","Siggi Alli Togga","30","27","0","0"
"12","EHF 2012","470","Z-bekkur - HR","C-riðill","416","Frakkland","Spánn","26","29","2457","Kristinn","25","23","0","0"
"12","EHF 2012","470","Z-bekkur - HR","C-riðill","416","Frakkland","Spánn","26","29","2472","Jónas Arnþór","25","24","0","0"
"12","EHF 2012","470","Z-bekkur - HR","C-riðill","416","Frakkland","Spánn","26","29","2473","Arnar","30","27","0","0"
"12","EHF 2012","470","Z-bekkur - HR","C-riðill","416","Frakkland","Spánn","26","29","2480","Runarbr","27","25","0","0"
"12","EHF 2012","470","Z-bekkur - HR","C-riðill","417","Ungverjaland","Rússland","31","31","898","Siggi Alli Togga","30","30","5","71.4285714"
"12","EHF 2012","470","Z-bekkur - HR","C-riðill","417","Ungverjaland","Rússland","31","31","2457","Kristinn","27","25","0","0"
"12","EHF 2012","470","Z-bekkur - HR","C-riðill","417","Ungverjaland","Rússland","31","31","2472","Jónas Arnþór","24","27","0","0"
"12","EHF 2012","470","Z-bekkur - HR","C-riðill","417","Ungverjaland","Rússland","31","31","2473","Arnar","25","32","0","0"
"12","EHF 2012","470","Z-bekkur - HR","C-riðill","417","Ungverjaland","Rússland","31","31","2480","Runarbr","24","24","5","71.4285714"
"12","EHF 2012","470","Z-bekkur - HR","C-riðill","418","Rússland","Frakkland","24","28","898","Siggi Alli Togga","20","30","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","C-riðill","418","Rússland","Frakkland","24","28","2457","Kristinn","23","25","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","C-riðill","418","Rússland","Frakkland","24","28","2472","Jónas Arnþór","28","32","5","71.4285714"
"12","EHF 2012","470","Z-bekkur - HR","C-riðill","418","Rússland","Frakkland","24","28","2473","Arnar","25","31","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","C-riðill","418","Rússland","Frakkland","24","28","2483","freysi","28","30","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","C-riðill","419","Spánn","Ungverjaland","24","24","898","Siggi Alli Togga","30","25","0","0"
"12","EHF 2012","470","Z-bekkur - HR","C-riðill","419","Spánn","Ungverjaland","24","24","2457","Kristinn","30","22","0","0"
"12","EHF 2012","470","Z-bekkur - HR","C-riðill","419","Spánn","Ungverjaland","24","24","2472","Jónas Arnþór","31","26","0","0"
"12","EHF 2012","470","Z-bekkur - HR","C-riðill","419","Spánn","Ungverjaland","24","24","2473","Arnar","31","22","0","0"
"12","EHF 2012","470","Z-bekkur - HR","C-riðill","419","Spánn","Ungverjaland","24","24","2483","freysi","34","27","0","0"
"12","EHF 2012","470","Z-bekkur - HR","C-riðill","420","Spánn","Rússland","30","27","898","Siggi Alli Togga","32","24","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","C-riðill","420","Spánn","Rússland","30","27","2457","Kristinn","32","29","5","71.4285714"
"12","EHF 2012","470","Z-bekkur - HR","C-riðill","420","Spánn","Rússland","30","27","2472","Jónas Arnþór","29","24","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","C-riðill","420","Spánn","Rússland","30","27","2473","Arnar","31","26","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","C-riðill","420","Spánn","Rússland","30","27","2483","freysi","27","27","1","14.2857142"
"12","EHF 2012","470","Z-bekkur - HR","C-riðill","421","Frakkland","Ungverjaland","23","26","898","Siggi Alli Togga","33","25","0","0"
"12","EHF 2012","470","Z-bekkur - HR","C-riðill","421","Frakkland","Ungverjaland","23","26","2457","Kristinn","33","31","0","0"
"12","EHF 2012","470","Z-bekkur - HR","C-riðill","421","Frakkland","Ungverjaland","23","26","2472","Jónas Arnþór","25","21","0","0"
"12","EHF 2012","470","Z-bekkur - HR","C-riðill","421","Frakkland","Ungverjaland","23","26","2473","Arnar","29","26","1","14.2857142"
"12","EHF 2012","470","Z-bekkur - HR","C-riðill","421","Frakkland","Ungverjaland","23","26","2483","freysi","32","24","0","0"
"12","EHF 2012","470","Z-bekkur - HR","D-riðill","422","Noregur","Slóvenía","28","27","898","Siggi Alli Togga","28","27","7","100"
"12","EHF 2012","470","Z-bekkur - HR","D-riðill","422","Noregur","Slóvenía","28","27","2457","Kristinn","28","24","5","71.4285714"
"12","EHF 2012","470","Z-bekkur - HR","D-riðill","422","Noregur","Slóvenía","28","27","2472","Jónas Arnþór","28","23","5","71.4285714"
"12","EHF 2012","470","Z-bekkur - HR","D-riðill","422","Noregur","Slóvenía","28","27","2473","Arnar","28","26","5","71.4285714"
"12","EHF 2012","470","Z-bekkur - HR","D-riðill","422","Noregur","Slóvenía","28","27","2480","Runarbr","23","24","0","0"
"12","EHF 2012","470","Z-bekkur - HR","D-riðill","423","Króatía","Ísland","31","29","898","Siggi Alli Togga","27","22","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","D-riðill","423","Króatía","Ísland","31","29","2457","Kristinn","23","24","0","0"
"12","EHF 2012","470","Z-bekkur - HR","D-riðill","423","Króatía","Ísland","31","29","2472","Jónas Arnþór","27","28","0","0"
"12","EHF 2012","470","Z-bekkur - HR","D-riðill","423","Króatía","Ísland","31","29","2473","Arnar","27","29","1","14.2857142"
"12","EHF 2012","470","Z-bekkur - HR","D-riðill","423","Króatía","Ísland","31","29","2480","Runarbr","26","28","0","0"
"12","EHF 2012","470","Z-bekkur - HR","D-riðill","424","Slóvenía","Króatía","29","31","898","Siggi Alli Togga","20","24","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","D-riðill","424","Slóvenía","Króatía","29","31","2457","Kristinn","21","28","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","D-riðill","424","Slóvenía","Króatía","29","31","2472","Jónas Arnþór","24","27","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","D-riðill","424","Slóvenía","Króatía","29","31","2473","Arnar","25","26","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","D-riðill","424","Slóvenía","Króatía","29","31","2483","freysi","27","31","5","71.4285714"
"12","EHF 2012","470","Z-bekkur - HR","D-riðill","425","Ísland","Noregur","34","32","898","Siggi Alli Togga","28","25","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","D-riðill","425","Ísland","Noregur","34","32","2457","Kristinn","26","24","5","71.4285714"
"12","EHF 2012","470","Z-bekkur - HR","D-riðill","425","Ísland","Noregur","34","32","2472","Jónas Arnþór","24","22","5","71.4285714"
"12","EHF 2012","470","Z-bekkur - HR","D-riðill","425","Ísland","Noregur","34","32","2473","Arnar","26","26","0","0"
"12","EHF 2012","470","Z-bekkur - HR","D-riðill","425","Ísland","Noregur","34","32","2483","freysi","32","27","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","D-riðill","426","Ísland","Slóvenía","32","34","898","Siggi Alli Togga","31","25","0","0"
"12","EHF 2012","470","Z-bekkur - HR","D-riðill","426","Ísland","Slóvenía","32","34","2457","Kristinn","32","28","1","14.2857142"
"12","EHF 2012","470","Z-bekkur - HR","D-riðill","426","Ísland","Slóvenía","32","34","2472","Jónas Arnþór","33","30","0","0"
"12","EHF 2012","470","Z-bekkur - HR","D-riðill","426","Ísland","Slóvenía","32","34","2473","Arnar","31","29","0","0"
"12","EHF 2012","470","Z-bekkur - HR","D-riðill","426","Ísland","Slóvenía","32","34","2483","freysi","29","26","0","0"
"12","EHF 2012","470","Z-bekkur - HR","D-riðill","427","Króatía","Noregur","26","20","898","Siggi Alli Togga","25","20","5","71.4285714"
"12","EHF 2012","470","Z-bekkur - HR","D-riðill","427","Króatía","Noregur","26","20","2457","Kristinn","30","28","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","D-riðill","427","Króatía","Noregur","26","20","2472","Jónas Arnþór","27","31","0","0"
"12","EHF 2012","470","Z-bekkur - HR","D-riðill","427","Króatía","Noregur","26","20","2473","Arnar","27","25","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","D-riðill","427","Króatía","Noregur","26","20","2483","freysi","28","31","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","428","Pólland","Svíþjóð","29","29","898","Siggi Alli Togga","29","26","1","14.2857142"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","428","Pólland","Svíþjóð","29","29","2457","Kristinn","30","29","1","14.2857142"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","428","Pólland","Svíþjóð","29","29","2472","Jónas Arnþór","30","27","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","428","Pólland","Svíþjóð","29","29","2473","Arnar","26","27","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","429","Danmörk","Makedónía","33","32","898","Siggi Alli Togga","25","25","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","429","Danmörk","Makedónía","33","32","2457","Kristinn","29","31","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","429","Danmörk","Makedónía","33","32","2472","Jónas Arnþór","28","24","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","429","Danmörk","Makedónía","33","32","2473","Arnar","27","23","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","430","Serbía","Þýskaland","21","21","898","Siggi Alli Togga","26","24","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","430","Serbía","Þýskaland","21","21","2457","Kristinn","28","30","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","430","Serbía","Þýskaland","21","21","2472","Jónas Arnþór","27","23","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","430","Serbía","Þýskaland","21","21","2473","Arnar","23","29","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","431","Pólland","Makedónía","25","27","898","Siggi Alli Togga","29","26","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","431","Pólland","Makedónía","25","27","2457","Kristinn","28","30","5","71.4285714"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","431","Pólland","Makedónía","25","27","2472","Jónas Arnþór","28","26","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","431","Pólland","Makedónía","25","27","2473","Arnar","29","26","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","432","Danmörk","Þýskaland","28","26","898","Siggi Alli Togga","30","30","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","432","Danmörk","Þýskaland","28","26","2457","Kristinn","27","28","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","432","Danmörk","Þýskaland","28","26","2472","Jónas Arnþór","31","28","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","432","Danmörk","Þýskaland","28","26","2473","Arnar","27","29","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","433","Serbía","Svíþjóð","24","21","898","Siggi Alli Togga","34","33","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","433","Serbía","Svíþjóð","24","21","2457","Kristinn","30","27","5","71.4285714"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","433","Serbía","Svíþjóð","24","21","2472","Jónas Arnþór","21","20","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","433","Serbía","Svíþjóð","24","21","2473","Arnar","30","27","5","71.4285714"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","434","Pólland","Þýskaland","33","32","898","Siggi Alli Togga","24","29","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","434","Pólland","Þýskaland","33","32","2457","Kristinn","25","27","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","434","Pólland","Þýskaland","33","32","2472","Jónas Arnþór","28","26","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","434","Pólland","Þýskaland","33","32","2473","Arnar","26","30","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","435","Danmörk","Svíþjóð","31","24","898","Siggi Alli Togga","29","25","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2457","Kristinn","26","25","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2472","Jónas Arnþór","31","26","5","71.4285714"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","435","Danmörk","Svíþjóð","31","24","2473","Arnar","28","26","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","436","Serbía","Makedónía","19","22","898","Siggi Alli Togga","25","24","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","436","Serbía","Makedónía","19","22","2457","Kristinn","28","27","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","436","Serbía","Makedónía","19","22","2472","Jónas Arnþór","27","23","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill I","436","Serbía","Makedónía","19","22","2473","Arnar","29","26","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","437","Frakkland","Slóvenía","28","26","898","Siggi Alli Togga","30","23","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","437","Frakkland","Slóvenía","28","26","2457","Kristinn","32","28","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","437","Frakkland","Slóvenía","28","26","2472","Jónas Arnþór","29","23","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","437","Frakkland","Slóvenía","28","26","2473","Arnar","31","27","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","438","Ungverjaland","Ísland","21","27","898","Siggi Alli Togga","27","28","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","438","Ungverjaland","Ísland","21","27","2457","Kristinn","33","30","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","438","Ungverjaland","Ísland","21","27","2472","Jónas Arnþór","29","26","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","438","Ungverjaland","Ísland","21","27","2473","Arnar","30","28","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","439","Spánn","Króatía","24","22","898","Siggi Alli Togga","26","26","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","439","Spánn","Króatía","24","22","2457","Kristinn","25","26","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","439","Spánn","Króatía","24","22","2472","Jónas Arnþór","27","27","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","439","Spánn","Króatía","24","22","2473","Arnar","30","28","5","71.4285714"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","440","Frakkland","Króatía","22","29","898","Siggi Alli Togga","24","29","5","71.4285714"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","440","Frakkland","Króatía","22","29","2457","Kristinn","26","28","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","440","Frakkland","Króatía","22","29","2472","Jónas Arnþór","27","29","5","71.4285714"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","440","Frakkland","Króatía","22","29","2473","Arnar","26","27","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","441","Spánn","Ísland","31","26","898","Siggi Alli Togga","27","22","5","71.4285714"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","441","Spánn","Ísland","31","26","2457","Kristinn","27","25","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","441","Spánn","Ísland","31","26","2472","Jónas Arnþór","29","22","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","441","Spánn","Ísland","31","26","2473","Arnar","30","26","5","71.4285714"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","898","Siggi Alli Togga","27","25","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2457","Kristinn","30","28","1","14.2857142"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2472","Jónas Arnþór","23","26","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","442","Ungverjaland","Slóvenía","30","32","2473","Arnar","27","24","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","443","Spánn","Slóvenía","35","32","898","Siggi Alli Togga","27","25","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","443","Spánn","Slóvenía","35","32","2457","Kristinn","30","26","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","443","Spánn","Slóvenía","35","32","2472","Jónas Arnþór","30","27","5","71.4285714"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","443","Spánn","Slóvenía","35","32","2473","Arnar","29","24","4","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","444","Ungverjaland","Króatía","24","24","898","Siggi Alli Togga","25","28","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","444","Ungverjaland","Króatía","24","24","2457","Kristinn","24","28","1","14.2857142"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","444","Ungverjaland","Króatía","24","24","2472","Jónas Arnþór","21","25","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","444","Ungverjaland","Króatía","24","24","2473","Arnar","25","29","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","445","Frakkland","Ísland","29","29","898","Siggi Alli Togga","26","28","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","445","Frakkland","Ísland","29","29","2457","Kristinn","28","26","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","445","Frakkland","Ísland","29","29","2472","Jónas Arnþór","31","27","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Milliriðill II","445","Frakkland","Ísland","29","29","2473","Arnar","29","25","1","14.2857142"
"12","EHF 2012","470","Z-bekkur - HR","Undanúrslit","448","Danmörk","Spánn","25","24","898","Siggi Alli Togga","27","29","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Undanúrslit","448","Danmörk","Spánn","25","24","2457","Kristinn","29","30","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Undanúrslit","448","Danmörk","Spánn","25","24","2472","Jónas Arnþór","31","30","10","71.4285714"
"12","EHF 2012","470","Z-bekkur - HR","Undanúrslit","448","Danmörk","Spánn","25","24","2473","Arnar","27","30","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Undanúrslit","449","Serbía","Króatía","26","22","898","Siggi Alli Togga","27","29","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Undanúrslit","449","Serbía","Króatía","26","22","2457","Kristinn","29","28","8","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","Undanúrslit","449","Serbía","Króatía","26","22","2472","Jónas Arnþór","24","23","8","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","Undanúrslit","449","Serbía","Króatía","26","22","2473","Arnar","28","31","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Sæti 5/6","450","Makedónía","Slóvenía","28","27","898","Siggi Alli Togga","32","30","8","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2457","Kristinn","25","27","2","14.2857142"
"12","EHF 2012","470","Z-bekkur - HR","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2472","Jónas Arnþór","27","29","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Sæti 5/6","450","Makedónía","Slóvenía","28","27","2473","Arnar","28","26","10","71.4285714"
"12","EHF 2012","470","Z-bekkur - HR","Bronsleikurinn","451","Spánn","Króatía","27","31","898","Siggi Alli Togga","30","26","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Bronsleikurinn","451","Spánn","Króatía","27","31","2457","Kristinn","26","25","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Bronsleikurinn","451","Spánn","Króatía","27","31","2472","Jónas Arnþór","26","28","8","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","Bronsleikurinn","451","Spánn","Króatía","27","31","2473","Arnar","28","27","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","898","Siggi Alli Togga","24","28","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2457","Kristinn","27","28","0","0"
"12","EHF 2012","470","Z-bekkur - HR","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2472","Jónas Arnþór","30","29","8","57.1428571"
"12","EHF 2012","470","Z-bekkur - HR","Úrslitaleikurinn","452","Danmörk","Serbía","21","19","2473","Arnar","30","27","8","57.1428571"
