"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2135","Tryggvagata","A-riðill","1770","Slóvenía","Makedónía","27","25","625","Husby","28","26","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","A-riðill","1770","Slóvenía","Makedónía","27","25","13959","Hörður Sveinsson","25","22","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","A-riðill","1771","Danmörk","Svartfjallaland","30","21","625","Husby","28","19","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13959","Hörður Sveinsson","30","20","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","A-riðill","1772","Makedónía","Svartfjallaland","24","28","625","Husby","30","28","1","14.2857142"
"38","EMH 2022","2135","Tryggvagata","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13959","Hörður Sveinsson","25","25","0","0"
"38","EMH 2022","2135","Tryggvagata","A-riðill","1773","Slóvenía","Danmörk","23","34","625","Husby","25","34","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","A-riðill","1773","Slóvenía","Danmörk","23","34","13959","Hörður Sveinsson","22","30","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","625","Husby","16","26","0","0"
"38","EMH 2022","2135","Tryggvagata","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13959","Hörður Sveinsson","24","33","0","0"
"38","EMH 2022","2135","Tryggvagata","A-riðill","1775","Makedónía","Danmörk","21","31","625","Husby","27","27","0","0"
"38","EMH 2022","2135","Tryggvagata","A-riðill","1775","Makedónía","Danmörk","21","31","13959","Hörður Sveinsson","21","37","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","B-riðill","1776","Ungverjaland","Holland","28","31","625","Husby","30","29","0","0"
"38","EMH 2022","2135","Tryggvagata","B-riðill","1776","Ungverjaland","Holland","28","31","13959","Hörður Sveinsson","27","24","0","0"
"38","EMH 2022","2135","Tryggvagata","B-riðill","1777","Portúgal","Ísland","24","28","625","Husby","24","27","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","B-riðill","1777","Portúgal","Ísland","24","28","13959","Hörður Sveinsson","26","26","0","0"
"38","EMH 2022","2135","Tryggvagata","B-riðill","1778","Portúgal","Ungverjaland","30","31","625","Husby","28","29","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","B-riðill","1778","Portúgal","Ungverjaland","30","31","13959","Hörður Sveinsson","24","28","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","B-riðill","1779","Ísland","Holland","29","28","625","Husby","26","22","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","B-riðill","1779","Ísland","Holland","29","28","13959","Hörður Sveinsson","29","26","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","B-riðill","1780","Ísland","Ungverjaland","31","30","625","Husby","28","26","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","B-riðill","1780","Ísland","Ungverjaland","31","30","13959","Hörður Sveinsson","29","31","0","0"
"38","EMH 2022","2135","Tryggvagata","B-riðill","1781","Holland","Portúgal","32","31","625","Husby","27","24","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","B-riðill","1781","Holland","Portúgal","32","31","13959","Hörður Sveinsson","25","33","0","0"
"38","EMH 2022","2135","Tryggvagata","C-riðill","1782","Serbía","Úkraína","31","23","625","Husby","26","22","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","C-riðill","1782","Serbía","Úkraína","31","23","13959","Hörður Sveinsson","27","22","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","C-riðill","1783","Króatía","Frakkland","22","27","625","Husby","25","24","0","0"
"38","EMH 2022","2135","Tryggvagata","C-riðill","1783","Króatía","Frakkland","22","27","13959","Hörður Sveinsson","24","25","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","C-riðill","1784","Frakkland","Úkraína","36","23","625","Husby","34","21","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","C-riðill","1784","Frakkland","Úkraína","36","23","13959","Hörður Sveinsson","30","24","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","C-riðill","1785","Króatía","Serbía","23","20","625","Husby","25","24","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","C-riðill","1785","Króatía","Serbía","23","20","13959","Hörður Sveinsson","28","26","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","C-riðill","1786","Úkraína","Króatía","25","38","625","Husby","21","35","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","C-riðill","1786","Úkraína","Króatía","25","38","13959","Hörður Sveinsson","25","31","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","C-riðill","1787","Frakkland","Serbía","29","25","625","Husby","19","23","0","0"
"38","EMH 2022","2135","Tryggvagata","C-riðill","1787","Frakkland","Serbía","29","25","13959","Hörður Sveinsson","29","26","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","625","Husby","29","23","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13959","Hörður Sveinsson","27","24","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","D-riðill","1789","Austurríki","Pólland","31","36","625","Husby","29","35","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","D-riðill","1789","Austurríki","Pólland","31","36","13959","Hörður Sveinsson","26","22","0","0"
"38","EMH 2022","2135","Tryggvagata","D-riðill","1790","Þýskaland","Austurríki","34","29","625","Husby","20","27","0","0"
"38","EMH 2022","2135","Tryggvagata","D-riðill","1790","Þýskaland","Austurríki","34","29","13959","Hörður Sveinsson","30","27","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","625","Husby","24","32","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13959","Hörður Sveinsson","26","20","0","0"
"38","EMH 2022","2135","Tryggvagata","D-riðill","1792","Pólland","Þýskaland","23","30","625","Husby","32","34","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","D-riðill","1792","Pólland","Þýskaland","23","30","13959","Hörður Sveinsson","29","24","0","0"
"38","EMH 2022","2135","Tryggvagata","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","625","Husby","27","31","0","0"
"38","EMH 2022","2135","Tryggvagata","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13959","Hörður Sveinsson","27","26","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","E-riðill","1794","Spánn","Tékkland","28","26","625","Husby","28","26","7","100"
"38","EMH 2022","2135","Tryggvagata","E-riðill","1794","Spánn","Tékkland","28","26","13959","Hörður Sveinsson","32","26","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","625","Husby","29","24","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13959","Hörður Sveinsson","30","25","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","625","Husby","29","25","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13959","Hörður Sveinsson","22","23","0","0"
"38","EMH 2022","2135","Tryggvagata","E-riðill","1797","Spánn","Svíþjóð","32","28","625","Husby","32","31","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","E-riðill","1797","Spánn","Svíþjóð","32","28","13959","Hörður Sveinsson","22","28","1","14.2857142"
"38","EMH 2022","2135","Tryggvagata","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","625","Husby","21","21","0","0"
"38","EMH 2022","2135","Tryggvagata","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13959","Hörður Sveinsson","21","30","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","E-riðill","1799","Tékkland","Svíþjóð","27","27","625","Husby","15","36","0","0"
"38","EMH 2022","2135","Tryggvagata","E-riðill","1799","Tékkland","Svíþjóð","27","27","13959","Hörður Sveinsson","34","28","0","0"
"38","EMH 2022","2135","Tryggvagata","F-riðill","1800","Rússland","Litáen","29","27","625","Husby","27","14","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","F-riðill","1800","Rússland","Litáen","29","27","13959","Hörður Sveinsson","25","20","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","F-riðill","1801","Noregur","Slóvakía","35","25","625","Husby","27","23","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","F-riðill","1801","Noregur","Slóvakía","35","25","13959","Hörður Sveinsson","27","23","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","F-riðill","1802","Slóvakía","Litáen","31","26","625","Husby","28","21","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","F-riðill","1802","Slóvakía","Litáen","31","26","13959","Hörður Sveinsson","27","23","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","F-riðill","1803","Noregur","Rússland","22","23","625","Husby","32","28","0","0"
"38","EMH 2022","2135","Tryggvagata","F-riðill","1803","Noregur","Rússland","22","23","13959","Hörður Sveinsson","30","23","1","14.2857142"
"38","EMH 2022","2135","Tryggvagata","F-riðill","1804","Slóvakía","Rússland","27","36","625","Husby","37","32","0","0"
"38","EMH 2022","2135","Tryggvagata","F-riðill","1804","Slóvakía","Rússland","27","36","13959","Hörður Sveinsson","20","30","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","F-riðill","1805","Litáen","Noregur","29","35","625","Husby","28","23","0","0"
"38","EMH 2022","2135","Tryggvagata","F-riðill","1805","Litáen","Noregur","29","35","13959","Hörður Sveinsson","28","24","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1806","Danmörk","Ísland","28","24","625","Husby","31","25","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1806","Danmörk","Ísland","28","24","11895","HjaltiB","31","20","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1806","Danmörk","Ísland","28","24","12035","Anna Margrét","25","26","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1806","Danmörk","Ísland","28","24","13959","Hörður Sveinsson","31","30","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1806","Danmörk","Ísland","28","24","14034","Karolína","25","24","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1806","Danmörk","Ísland","28","24","14035","Nína Sveins","30","25","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1806","Danmörk","Ísland","28","24","14036","AnnaSólveig","18","30","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1806","Danmörk","Ísland","28","24","14037","Dröfn","27","20","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1806","Danmörk","Ísland","28","24","14038","Smári Sighvatsson","29","24","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1806","Danmörk","Ísland","28","24","14039","Guðrún Hlín Tómasdóttir","33","29","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1806","Danmörk","Ísland","28","24","14040","Jóhanna","29","30","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1806","Danmörk","Ísland","28","24","14043","Valgerður Birgisdóttir","34","23","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1806","Danmörk","Ísland","28","24","14044","Silja Ísberg","24","20","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1806","Danmörk","Ísland","28","24","14045","Arnar Halldórsson","25","23","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1806","Danmörk","Ísland","28","24","14046","Hjörtur Sigurðsson","30","22","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1806","Danmörk","Ísland","28","24","14047","Auður Hanna","28","18","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1806","Danmörk","Ísland","28","24","14048","Anna Sveinbjörnsdóttir","34","31","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1806","Danmörk","Ísland","28","24","14049","Erna D","30","27","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1806","Danmörk","Ísland","28","24","14050","ingunn saevarsdottir","25","28","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1806","Danmörk","Ísland","28","24","14051","Íris Valgeirsdóttir","30","28","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","625","Husby","27","32","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11895","HjaltiB","26","29","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","12035","Anna Margrét","23","29","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","13959","Hörður Sveinsson","22","34","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","14034","Karolína","25","28","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","14035","Nína Sveins","27","22","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","14036","AnnaSólveig","16","28","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","14037","Dröfn","22","27","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","14038","Smári Sighvatsson","22","29","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","14039","Guðrún Hlín Tómasdóttir","28","31","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","14040","Jóhanna","14","26","1","14.2857142"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","14043","Valgerður Birgisdóttir","24","30","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","14044","Silja Ísberg","23","26","1","14.2857142"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","14045","Arnar Halldórsson","24","28","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","14046","Hjörtur Sigurðsson","23","34","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","14047","Auður Hanna","28","23","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","14048","Anna Sveinbjörnsdóttir","33","21","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","14049","Erna D","28","31","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","14050","ingunn saevarsdottir","28","27","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1808","Frakkland","Holland","34","24","625","Husby","30","26","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1808","Frakkland","Holland","34","24","11895","HjaltiB","34","27","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1808","Frakkland","Holland","34","24","12035","Anna Margrét","25","23","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1808","Frakkland","Holland","34","24","13959","Hörður Sveinsson","30","22","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1808","Frakkland","Holland","34","24","14034","Karolína","29","24","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1808","Frakkland","Holland","34","24","14035","Nína Sveins","33","25","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1808","Frakkland","Holland","34","24","14036","AnnaSólveig","28","17","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1808","Frakkland","Holland","34","24","14037","Dröfn","15","26","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1808","Frakkland","Holland","34","24","14038","Smári Sighvatsson","34","27","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1808","Frakkland","Holland","34","24","14039","Guðrún Hlín Tómasdóttir","35","28","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1808","Frakkland","Holland","34","24","14040","Jóhanna","25","24","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1808","Frakkland","Holland","34","24","14043","Valgerður Birgisdóttir","31","27","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1808","Frakkland","Holland","34","24","14044","Silja Ísberg","30","25","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1808","Frakkland","Holland","34","24","14045","Arnar Halldórsson","28","26","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1808","Frakkland","Holland","34","24","14046","Hjörtur Sigurðsson","27","18","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1808","Frakkland","Holland","34","24","14047","Auður Hanna","33","20","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1808","Frakkland","Holland","34","24","14048","Anna Sveinbjörnsdóttir","20","36","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1808","Frakkland","Holland","34","24","14049","Erna D","34","27","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1808","Frakkland","Holland","34","24","14050","ingunn saevarsdottir","33","25","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1808","Frakkland","Holland","34","24","14051","Íris Valgeirsdóttir","29","32","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1809","Svartfjallaland","Holland","30","34","625","Husby","26","32","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11895","HjaltiB","37","29","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1809","Svartfjallaland","Holland","30","34","12035","Anna Margrét","29","31","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1809","Svartfjallaland","Holland","30","34","13959","Hörður Sveinsson","24","29","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1809","Svartfjallaland","Holland","30","34","14034","Karolína","25","24","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1809","Svartfjallaland","Holland","30","34","14035","Nína Sveins","24","24","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1809","Svartfjallaland","Holland","30","34","14036","AnnaSólveig","29","28","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1809","Svartfjallaland","Holland","30","34","14037","Dröfn","16","14","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1809","Svartfjallaland","Holland","30","34","14038","Smári Sighvatsson","30","29","1","14.2857142"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1809","Svartfjallaland","Holland","30","34","14039","Guðrún Hlín Tómasdóttir","25","29","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1809","Svartfjallaland","Holland","30","34","14040","Jóhanna","21","22","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1809","Svartfjallaland","Holland","30","34","14045","Arnar Halldórsson","24","26","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1809","Svartfjallaland","Holland","30","34","14046","Hjörtur Sigurðsson","18","24","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1809","Svartfjallaland","Holland","30","34","14047","Auður Hanna","17","25","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1809","Svartfjallaland","Holland","30","34","14048","Anna Sveinbjörnsdóttir","32","17","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1809","Svartfjallaland","Holland","30","34","14049","Erna D","25","29","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1809","Svartfjallaland","Holland","30","34","14050","ingunn saevarsdottir","21","18","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1810","Danmörk","Króatía","27","25","625","Husby","33","29","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1810","Danmörk","Króatía","27","25","11895","HjaltiB","31","23","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1810","Danmörk","Króatía","27","25","12035","Anna Margrét","29","28","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1810","Danmörk","Króatía","27","25","13959","Hörður Sveinsson","28","23","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1810","Danmörk","Króatía","27","25","14034","Karolína","25","23","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1810","Danmörk","Króatía","27","25","14035","Nína Sveins","29","26","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1810","Danmörk","Króatía","27","25","14036","AnnaSólveig","22","20","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1810","Danmörk","Króatía","27","25","14037","Dröfn","29","21","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1810","Danmörk","Króatía","27","25","14038","Smári Sighvatsson","31","27","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1810","Danmörk","Króatía","27","25","14039","Guðrún Hlín Tómasdóttir","32","32","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1810","Danmörk","Króatía","27","25","14040","Jóhanna","16","14","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1810","Danmörk","Króatía","27","25","14045","Arnar Halldórsson","26","25","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1810","Danmörk","Króatía","27","25","14046","Hjörtur Sigurðsson","23","28","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1810","Danmörk","Króatía","27","25","14047","Auður Hanna","28","26","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1810","Danmörk","Króatía","27","25","14048","Anna Sveinbjörnsdóttir","31","20","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1810","Danmörk","Króatía","27","25","14049","Erna D","33","29","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1810","Danmörk","Króatía","27","25","14050","ingunn saevarsdottir","21","22","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1810","Danmörk","Króatía","27","25","14051","Íris Valgeirsdóttir","32","28","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1811","Frakkland","Ísland","21","29","625","Husby","31","25","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1811","Frakkland","Ísland","21","29","11895","HjaltiB","31","20","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1811","Frakkland","Ísland","21","29","12035","Anna Margrét","32","27","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1811","Frakkland","Ísland","21","29","13959","Hörður Sveinsson","28","26","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1811","Frakkland","Ísland","21","29","14034","Karolína","30","31","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1811","Frakkland","Ísland","21","29","14035","Nína Sveins","33","28","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1811","Frakkland","Ísland","21","29","14036","AnnaSólveig","24","30","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1811","Frakkland","Ísland","21","29","14037","Dröfn","20","28","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1811","Frakkland","Ísland","21","29","14038","Smári Sighvatsson","28","28","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1811","Frakkland","Ísland","21","29","14039","Guðrún Hlín Tómasdóttir","32","29","1","14.2857142"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1811","Frakkland","Ísland","21","29","14040","Jóhanna","22","29","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1811","Frakkland","Ísland","21","29","14045","Arnar Halldórsson","28","24","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1811","Frakkland","Ísland","21","29","14046","Hjörtur Sigurðsson","14","24","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1811","Frakkland","Ísland","21","29","14047","Auður Hanna","29","26","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1811","Frakkland","Ísland","21","29","14048","Anna Sveinbjörnsdóttir","16","14","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1811","Frakkland","Ísland","21","29","14049","Erna D","32","26","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1811","Frakkland","Ísland","21","29","14050","ingunn saevarsdottir","28","29","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1812","Ísland","Króatía","22","23","625","Husby","29","26","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1812","Ísland","Króatía","22","23","11895","HjaltiB","31","28","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1812","Ísland","Króatía","22","23","12035","Anna Margrét","28","26","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1812","Ísland","Króatía","22","23","13959","Hörður Sveinsson","27","31","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1812","Ísland","Króatía","22","23","14034","Karolína","24","24","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1812","Ísland","Króatía","22","23","14035","Nína Sveins","31","25","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1812","Ísland","Króatía","22","23","14036","AnnaSólveig","27","28","5","71.4285714"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1812","Ísland","Króatía","22","23","14037","Dröfn","23","19","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1812","Ísland","Króatía","22","23","14038","Smári Sighvatsson","29","31","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1812","Ísland","Króatía","22","23","14039","Guðrún Hlín Tómasdóttir","28","31","4","57.1428571"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1812","Ísland","Króatía","22","23","14040","Jóhanna","26","24","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1812","Ísland","Króatía","22","23","14045","Arnar Halldórsson","26","25","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1812","Ísland","Króatía","22","23","14046","Hjörtur Sigurðsson","26","25","0","0"
"38","EMH 2022","2135","Tryggvagata","Milliriðill I","1812","Ísland","Króatía","22","23","14047","Auður Hanna","25","23","1","14.2857142"
