"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","14","gunnzer-deildin","A-riðill","58","Sviss","Tékkland","0","1","35","Gunnar Björn Ólafsson","0","2","4","80"
"4","EM 2008","14","gunnzer-deildin","A-riðill","58","Sviss","Tékkland","0","1","36","Haukur","0","2","4","80"
"4","EM 2008","14","gunnzer-deildin","A-riðill","58","Sviss","Tékkland","0","1","38","Magnús Valur Axelsson","0","2","4","80"
"4","EM 2008","14","gunnzer-deildin","A-riðill","58","Sviss","Tékkland","0","1","389","Brinnz","1","2","3","60"
"4","EM 2008","14","gunnzer-deildin","A-riðill","58","Sviss","Tékkland","0","1","411","Hlynni","0","1","5","100"
"4","EM 2008","14","gunnzer-deildin","A-riðill","59","Portúgal","Tyrkland","2","0","35","Gunnar Björn Ólafsson","2","1","4","80"
"4","EM 2008","14","gunnzer-deildin","A-riðill","59","Portúgal","Tyrkland","2","0","36","Haukur","2","0","5","100"
"4","EM 2008","14","gunnzer-deildin","A-riðill","59","Portúgal","Tyrkland","2","0","38","Magnús Valur Axelsson","2","1","4","80"
"4","EM 2008","14","gunnzer-deildin","A-riðill","59","Portúgal","Tyrkland","2","0","389","Brinnz","2","0","5","100"
"4","EM 2008","14","gunnzer-deildin","A-riðill","59","Portúgal","Tyrkland","2","0","411","Hlynni","3","1","3","60"
"4","EM 2008","14","gunnzer-deildin","A-riðill","59","Portúgal","Tyrkland","2","0","434","Kjartan Atli Óskarsson","3","1","3","60"
"4","EM 2008","14","gunnzer-deildin","B-riðill","60","Austurríki","Króatía","0","1","35","Gunnar Björn Ólafsson","0","2","4","80"
"4","EM 2008","14","gunnzer-deildin","B-riðill","60","Austurríki","Króatía","0","1","36","Haukur","1","1","1","20"
"4","EM 2008","14","gunnzer-deildin","B-riðill","60","Austurríki","Króatía","0","1","38","Magnús Valur Axelsson","0","1","5","100"
"4","EM 2008","14","gunnzer-deildin","B-riðill","60","Austurríki","Króatía","0","1","389","Brinnz","0","1","5","100"
"4","EM 2008","14","gunnzer-deildin","B-riðill","60","Austurríki","Króatía","0","1","405","Hilmar","1","2","3","60"
"4","EM 2008","14","gunnzer-deildin","B-riðill","60","Austurríki","Króatía","0","1","411","Hlynni","0","0","1","20"
"4","EM 2008","14","gunnzer-deildin","B-riðill","60","Austurríki","Króatía","0","1","434","Kjartan Atli Óskarsson","0","3","4","80"
"4","EM 2008","14","gunnzer-deildin","B-riðill","61","Þýskaland","Pólland","2","0","35","Gunnar Björn Ólafsson","2","0","5","100"
"4","EM 2008","14","gunnzer-deildin","B-riðill","61","Þýskaland","Pólland","2","0","36","Haukur","3","1","3","60"
"4","EM 2008","14","gunnzer-deildin","B-riðill","61","Þýskaland","Pólland","2","0","38","Magnús Valur Axelsson","3","0","4","80"
"4","EM 2008","14","gunnzer-deildin","B-riðill","61","Þýskaland","Pólland","2","0","389","Brinnz","3","0","4","80"
"4","EM 2008","14","gunnzer-deildin","B-riðill","61","Þýskaland","Pólland","2","0","405","Hilmar","3","1","3","60"
"4","EM 2008","14","gunnzer-deildin","B-riðill","61","Þýskaland","Pólland","2","0","411","Hlynni","2","1","4","80"
"4","EM 2008","14","gunnzer-deildin","B-riðill","61","Þýskaland","Pólland","2","0","434","Kjartan Atli Óskarsson","2","0","5","100"
"4","EM 2008","14","gunnzer-deildin","C-riðill","62","Rúmenía","Frakkland","0","0","35","Gunnar Björn Ólafsson","0","2","1","20"
"4","EM 2008","14","gunnzer-deildin","C-riðill","62","Rúmenía","Frakkland","0","0","36","Haukur","0","3","1","20"
"4","EM 2008","14","gunnzer-deildin","C-riðill","62","Rúmenía","Frakkland","0","0","38","Magnús Valur Axelsson","0","3","1","20"
"4","EM 2008","14","gunnzer-deildin","C-riðill","62","Rúmenía","Frakkland","0","0","389","Brinnz","0","2","1","20"
"4","EM 2008","14","gunnzer-deildin","C-riðill","62","Rúmenía","Frakkland","0","0","411","Hlynni","1","2","0","0"
"4","EM 2008","14","gunnzer-deildin","C-riðill","62","Rúmenía","Frakkland","0","0","434","Kjartan Atli Óskarsson","1","1","3","60"
"4","EM 2008","14","gunnzer-deildin","C-riðill","63","Holland","Ítalía","3","0","35","Gunnar Björn Ólafsson","1","2","0","0"
"4","EM 2008","14","gunnzer-deildin","C-riðill","63","Holland","Ítalía","3","0","36","Haukur","1","2","0","0"
"4","EM 2008","14","gunnzer-deildin","C-riðill","63","Holland","Ítalía","3","0","38","Magnús Valur Axelsson","1","1","0","0"
"4","EM 2008","14","gunnzer-deildin","C-riðill","63","Holland","Ítalía","3","0","389","Brinnz","1","2","0","0"
"4","EM 2008","14","gunnzer-deildin","C-riðill","63","Holland","Ítalía","3","0","411","Hlynni","3","1","4","80"
"4","EM 2008","14","gunnzer-deildin","C-riðill","63","Holland","Ítalía","3","0","434","Kjartan Atli Óskarsson","1","2","0","0"
"4","EM 2008","14","gunnzer-deildin","C-riðill","63","Holland","Ítalía","3","0","499","Páll Viðar Árnason","1","2","0","0"
"4","EM 2008","14","gunnzer-deildin","D-riðill","64","Spánn","Rússland","4","1","35","Gunnar Björn Ólafsson","2","0","3","60"
"4","EM 2008","14","gunnzer-deildin","D-riðill","64","Spánn","Rússland","4","1","36","Haukur","2","0","3","60"
"4","EM 2008","14","gunnzer-deildin","D-riðill","64","Spánn","Rússland","4","1","38","Magnús Valur Axelsson","3","1","4","80"
"4","EM 2008","14","gunnzer-deildin","D-riðill","64","Spánn","Rússland","4","1","389","Brinnz","2","0","3","60"
"4","EM 2008","14","gunnzer-deildin","D-riðill","64","Spánn","Rússland","4","1","405","Hilmar","2","0","3","60"
"4","EM 2008","14","gunnzer-deildin","D-riðill","64","Spánn","Rússland","4","1","411","Hlynni","1","0","3","60"
"4","EM 2008","14","gunnzer-deildin","D-riðill","64","Spánn","Rússland","4","1","434","Kjartan Atli Óskarsson","2","1","4","80"
"4","EM 2008","14","gunnzer-deildin","D-riðill","64","Spánn","Rússland","4","1","499","Páll Viðar Árnason","2","0","3","60"
"4","EM 2008","14","gunnzer-deildin","D-riðill","65","Grikkland","Svíþjóð","0","2","35","Gunnar Björn Ólafsson","0","1","4","80"
"4","EM 2008","14","gunnzer-deildin","D-riðill","65","Grikkland","Svíþjóð","0","2","36","Haukur","0","1","4","80"
"4","EM 2008","14","gunnzer-deildin","D-riðill","65","Grikkland","Svíþjóð","0","2","38","Magnús Valur Axelsson","1","1","0","0"
"4","EM 2008","14","gunnzer-deildin","D-riðill","65","Grikkland","Svíþjóð","0","2","389","Brinnz","0","1","4","80"
"4","EM 2008","14","gunnzer-deildin","D-riðill","65","Grikkland","Svíþjóð","0","2","405","Hilmar","0","0","1","20"
"4","EM 2008","14","gunnzer-deildin","D-riðill","65","Grikkland","Svíþjóð","0","2","411","Hlynni","1","1","0","0"
"4","EM 2008","14","gunnzer-deildin","D-riðill","65","Grikkland","Svíþjóð","0","2","434","Kjartan Atli Óskarsson","1","0","0","0"
"4","EM 2008","14","gunnzer-deildin","D-riðill","65","Grikkland","Svíþjóð","0","2","499","Páll Viðar Árnason","0","1","4","80"
"4","EM 2008","14","gunnzer-deildin","A-riðill","66","Tékkland","Portúgal","1","3","35","Gunnar Björn Ólafsson","0","2","3","60"
"4","EM 2008","14","gunnzer-deildin","A-riðill","66","Tékkland","Portúgal","1","3","36","Haukur","1","2","4","80"
"4","EM 2008","14","gunnzer-deildin","A-riðill","66","Tékkland","Portúgal","1","3","38","Magnús Valur Axelsson","1","2","4","80"
"4","EM 2008","14","gunnzer-deildin","A-riðill","66","Tékkland","Portúgal","1","3","389","Brinnz","0","1","3","60"
"4","EM 2008","14","gunnzer-deildin","A-riðill","66","Tékkland","Portúgal","1","3","411","Hlynni","1","2","4","80"
"4","EM 2008","14","gunnzer-deildin","A-riðill","66","Tékkland","Portúgal","1","3","434","Kjartan Atli Óskarsson","0","2","3","60"
"4","EM 2008","14","gunnzer-deildin","A-riðill","66","Tékkland","Portúgal","1","3","499","Páll Viðar Árnason","0","2","3","60"
"4","EM 2008","14","gunnzer-deildin","A-riðill","67","Sviss","Tyrkland","1","2","35","Gunnar Björn Ólafsson","0","1","3","60"
"4","EM 2008","14","gunnzer-deildin","A-riðill","67","Sviss","Tyrkland","1","2","36","Haukur","1","1","1","20"
"4","EM 2008","14","gunnzer-deildin","A-riðill","67","Sviss","Tyrkland","1","2","38","Magnús Valur Axelsson","1","0","1","20"
"4","EM 2008","14","gunnzer-deildin","A-riðill","67","Sviss","Tyrkland","1","2","389","Brinnz","1","1","1","20"
"4","EM 2008","14","gunnzer-deildin","A-riðill","67","Sviss","Tyrkland","1","2","411","Hlynni","0","1","3","60"
"4","EM 2008","14","gunnzer-deildin","A-riðill","67","Sviss","Tyrkland","1","2","434","Kjartan Atli Óskarsson","1","1","1","20"
"4","EM 2008","14","gunnzer-deildin","A-riðill","67","Sviss","Tyrkland","1","2","499","Páll Viðar Árnason","1","2","5","100"
"4","EM 2008","14","gunnzer-deildin","B-riðill","68","Króatía","Þýskaland","2","1","35","Gunnar Björn Ólafsson","0","2","0","0"
"4","EM 2008","14","gunnzer-deildin","B-riðill","68","Króatía","Þýskaland","2","1","36","Haukur","1","3","0","0"
"4","EM 2008","14","gunnzer-deildin","B-riðill","68","Króatía","Þýskaland","2","1","38","Magnús Valur Axelsson","1","2","0","0"
"4","EM 2008","14","gunnzer-deildin","B-riðill","68","Króatía","Þýskaland","2","1","389","Brinnz","0","1","1","20"
"4","EM 2008","14","gunnzer-deildin","B-riðill","68","Króatía","Þýskaland","2","1","405","Hilmar","1","2","0","0"
"4","EM 2008","14","gunnzer-deildin","B-riðill","68","Króatía","Þýskaland","2","1","411","Hlynni","0","2","0","0"
"4","EM 2008","14","gunnzer-deildin","B-riðill","68","Króatía","Þýskaland","2","1","434","Kjartan Atli Óskarsson","0","2","0","0"
"4","EM 2008","14","gunnzer-deildin","B-riðill","68","Króatía","Þýskaland","2","1","499","Páll Viðar Árnason","1","2","0","0"
"4","EM 2008","14","gunnzer-deildin","B-riðill","69","Austurríki","Pólland","1","1","35","Gunnar Björn Ólafsson","0","1","1","20"
"4","EM 2008","14","gunnzer-deildin","B-riðill","69","Austurríki","Pólland","1","1","36","Haukur","1","1","5","100"
"4","EM 2008","14","gunnzer-deildin","B-riðill","69","Austurríki","Pólland","1","1","38","Magnús Valur Axelsson","0","2","0","0"
"4","EM 2008","14","gunnzer-deildin","B-riðill","69","Austurríki","Pólland","1","1","389","Brinnz","0","1","1","20"
"4","EM 2008","14","gunnzer-deildin","B-riðill","69","Austurríki","Pólland","1","1","405","Hilmar","2","2","3","60"
"4","EM 2008","14","gunnzer-deildin","B-riðill","69","Austurríki","Pólland","1","1","411","Hlynni","1","1","5","100"
"4","EM 2008","14","gunnzer-deildin","B-riðill","69","Austurríki","Pólland","1","1","434","Kjartan Atli Óskarsson","1","2","1","20"
"4","EM 2008","14","gunnzer-deildin","B-riðill","69","Austurríki","Pólland","1","1","499","Páll Viðar Árnason","1","1","5","100"
"4","EM 2008","14","gunnzer-deildin","C-riðill","70","Ítalía","Rúmenía","1","1","35","Gunnar Björn Ólafsson","2","0","0","0"
"4","EM 2008","14","gunnzer-deildin","C-riðill","70","Ítalía","Rúmenía","1","1","36","Haukur","2","0","0","0"
"4","EM 2008","14","gunnzer-deildin","C-riðill","70","Ítalía","Rúmenía","1","1","76","Aron Skúlason","3","1","1","20"
"4","EM 2008","14","gunnzer-deildin","C-riðill","70","Ítalía","Rúmenía","1","1","389","Brinnz","1","0","1","20"
"4","EM 2008","14","gunnzer-deildin","C-riðill","70","Ítalía","Rúmenía","1","1","405","Hilmar","2","0","0","0"
"4","EM 2008","14","gunnzer-deildin","C-riðill","70","Ítalía","Rúmenía","1","1","411","Hlynni","2","0","0","0"
"4","EM 2008","14","gunnzer-deildin","C-riðill","70","Ítalía","Rúmenía","1","1","434","Kjartan Atli Óskarsson","0","0","3","60"
"4","EM 2008","14","gunnzer-deildin","C-riðill","70","Ítalía","Rúmenía","1","1","499","Páll Viðar Árnason","3","1","1","20"
"4","EM 2008","14","gunnzer-deildin","C-riðill","71","Holland","Frakkland","4","1","35","Gunnar Björn Ólafsson","2","1","4","80"
"4","EM 2008","14","gunnzer-deildin","C-riðill","71","Holland","Frakkland","4","1","36","Haukur","2","1","4","80"
"4","EM 2008","14","gunnzer-deildin","C-riðill","71","Holland","Frakkland","4","1","38","Magnús Valur Axelsson","2","1","4","80"
"4","EM 2008","14","gunnzer-deildin","C-riðill","71","Holland","Frakkland","4","1","76","Aron Skúlason","2","1","4","80"
"4","EM 2008","14","gunnzer-deildin","C-riðill","71","Holland","Frakkland","4","1","389","Brinnz","2","0","3","60"
"4","EM 2008","14","gunnzer-deildin","C-riðill","71","Holland","Frakkland","4","1","405","Hilmar","0","1","1","20"
"4","EM 2008","14","gunnzer-deildin","C-riðill","71","Holland","Frakkland","4","1","411","Hlynni","1","0","3","60"
"4","EM 2008","14","gunnzer-deildin","C-riðill","71","Holland","Frakkland","4","1","434","Kjartan Atli Óskarsson","2","0","3","60"
"4","EM 2008","14","gunnzer-deildin","C-riðill","71","Holland","Frakkland","4","1","499","Páll Viðar Árnason","2","1","4","80"
"4","EM 2008","14","gunnzer-deildin","D-riðill","72","Svíþjóð","Spánn","1","2","35","Gunnar Björn Ólafsson","1","2","5","100"
"4","EM 2008","14","gunnzer-deildin","D-riðill","72","Svíþjóð","Spánn","1","2","36","Haukur","0","2","4","80"
"4","EM 2008","14","gunnzer-deildin","D-riðill","72","Svíþjóð","Spánn","1","2","38","Magnús Valur Axelsson","1","2","5","100"
"4","EM 2008","14","gunnzer-deildin","D-riðill","72","Svíþjóð","Spánn","1","2","76","Aron Skúlason","1","2","5","100"
"4","EM 2008","14","gunnzer-deildin","D-riðill","72","Svíþjóð","Spánn","1","2","389","Brinnz","1","2","5","100"
"4","EM 2008","14","gunnzer-deildin","D-riðill","72","Svíþjóð","Spánn","1","2","405","Hilmar","1","2","5","100"
"4","EM 2008","14","gunnzer-deildin","D-riðill","72","Svíþjóð","Spánn","1","2","411","Hlynni","0","2","4","80"
"4","EM 2008","14","gunnzer-deildin","D-riðill","72","Svíþjóð","Spánn","1","2","434","Kjartan Atli Óskarsson","1","3","4","80"
"4","EM 2008","14","gunnzer-deildin","D-riðill","72","Svíþjóð","Spánn","1","2","499","Páll Viðar Árnason","2","1","0","0"
"4","EM 2008","14","gunnzer-deildin","D-riðill","73","Grikkland","Rússland","0","1","35","Gunnar Björn Ólafsson","0","2","4","80"
"4","EM 2008","14","gunnzer-deildin","D-riðill","73","Grikkland","Rússland","0","1","36","Haukur","1","0","0","0"
"4","EM 2008","14","gunnzer-deildin","D-riðill","73","Grikkland","Rússland","0","1","38","Magnús Valur Axelsson","0","1","5","100"
"4","EM 2008","14","gunnzer-deildin","D-riðill","73","Grikkland","Rússland","0","1","76","Aron Skúlason","0","1","5","100"
"4","EM 2008","14","gunnzer-deildin","D-riðill","73","Grikkland","Rússland","0","1","389","Brinnz","0","0","1","20"
"4","EM 2008","14","gunnzer-deildin","D-riðill","73","Grikkland","Rússland","0","1","405","Hilmar","1","0","0","0"
"4","EM 2008","14","gunnzer-deildin","D-riðill","73","Grikkland","Rússland","0","1","411","Hlynni","0","2","4","80"
"4","EM 2008","14","gunnzer-deildin","D-riðill","73","Grikkland","Rússland","0","1","434","Kjartan Atli Óskarsson","0","1","5","100"
"4","EM 2008","14","gunnzer-deildin","D-riðill","73","Grikkland","Rússland","0","1","499","Páll Viðar Árnason","1","1","1","20"
"4","EM 2008","14","gunnzer-deildin","A-riðill","74","Sviss","Portúgal","2","0","35","Gunnar Björn Ólafsson","0","2","0","0"
"4","EM 2008","14","gunnzer-deildin","A-riðill","74","Sviss","Portúgal","2","0","36","Haukur","0","2","0","0"
"4","EM 2008","14","gunnzer-deildin","A-riðill","74","Sviss","Portúgal","2","0","38","Magnús Valur Axelsson","0","1","0","0"
"4","EM 2008","14","gunnzer-deildin","A-riðill","74","Sviss","Portúgal","2","0","76","Aron Skúlason","1","3","0","0"
"4","EM 2008","14","gunnzer-deildin","A-riðill","74","Sviss","Portúgal","2","0","389","Brinnz","0","2","0","0"
"4","EM 2008","14","gunnzer-deildin","A-riðill","74","Sviss","Portúgal","2","0","405","Hilmar","1","3","0","0"
"4","EM 2008","14","gunnzer-deildin","A-riðill","74","Sviss","Portúgal","2","0","434","Kjartan Atli Óskarsson","0","2","0","0"
"4","EM 2008","14","gunnzer-deildin","A-riðill","74","Sviss","Portúgal","2","0","499","Páll Viðar Árnason","1","3","0","0"
"4","EM 2008","14","gunnzer-deildin","A-riðill","75","Tyrkland","Tékkland","3","2","35","Gunnar Björn Ólafsson","1","0","3","60"
"4","EM 2008","14","gunnzer-deildin","A-riðill","75","Tyrkland","Tékkland","3","2","36","Haukur","0","1","0","0"
"4","EM 2008","14","gunnzer-deildin","A-riðill","75","Tyrkland","Tékkland","3","2","38","Magnús Valur Axelsson","0","1","0","0"
"4","EM 2008","14","gunnzer-deildin","A-riðill","75","Tyrkland","Tékkland","3","2","76","Aron Skúlason","1","2","1","20"
"4","EM 2008","14","gunnzer-deildin","A-riðill","75","Tyrkland","Tékkland","3","2","389","Brinnz","0","1","0","0"
"4","EM 2008","14","gunnzer-deildin","A-riðill","75","Tyrkland","Tékkland","3","2","405","Hilmar","2","0","3","60"
"4","EM 2008","14","gunnzer-deildin","A-riðill","75","Tyrkland","Tékkland","3","2","434","Kjartan Atli Óskarsson","1","2","1","20"
"4","EM 2008","14","gunnzer-deildin","A-riðill","75","Tyrkland","Tékkland","3","2","499","Páll Viðar Árnason","1","2","1","20"
"4","EM 2008","14","gunnzer-deildin","B-riðill","76","Pólland","Króatía","0","1","35","Gunnar Björn Ólafsson","1","2","3","60"
"4","EM 2008","14","gunnzer-deildin","B-riðill","76","Pólland","Króatía","0","1","36","Haukur","1","0","0","0"
"4","EM 2008","14","gunnzer-deildin","B-riðill","76","Pólland","Króatía","0","1","38","Magnús Valur Axelsson","0","2","4","80"
"4","EM 2008","14","gunnzer-deildin","B-riðill","76","Pólland","Króatía","0","1","76","Aron Skúlason","0","2","4","80"
"4","EM 2008","14","gunnzer-deildin","B-riðill","76","Pólland","Króatía","0","1","389","Brinnz","0","1","5","100"
"4","EM 2008","14","gunnzer-deildin","B-riðill","76","Pólland","Króatía","0","1","405","Hilmar","1","2","3","60"
"4","EM 2008","14","gunnzer-deildin","B-riðill","76","Pólland","Króatía","0","1","411","Hlynni","0","1","5","100"
"4","EM 2008","14","gunnzer-deildin","B-riðill","76","Pólland","Króatía","0","1","434","Kjartan Atli Óskarsson","0","2","4","80"
"4","EM 2008","14","gunnzer-deildin","B-riðill","76","Pólland","Króatía","0","1","499","Páll Viðar Árnason","1","0","0","0"
"4","EM 2008","14","gunnzer-deildin","B-riðill","77","Austurríki","Þýskaland","0","1","35","Gunnar Björn Ólafsson","0","2","4","80"
"4","EM 2008","14","gunnzer-deildin","B-riðill","77","Austurríki","Þýskaland","0","1","36","Haukur","0","2","4","80"
"4","EM 2008","14","gunnzer-deildin","B-riðill","77","Austurríki","Þýskaland","0","1","38","Magnús Valur Axelsson","0","3","4","80"
"4","EM 2008","14","gunnzer-deildin","B-riðill","77","Austurríki","Þýskaland","0","1","76","Aron Skúlason","0","2","4","80"
"4","EM 2008","14","gunnzer-deildin","B-riðill","77","Austurríki","Þýskaland","0","1","389","Brinnz","0","3","4","80"
"4","EM 2008","14","gunnzer-deildin","B-riðill","77","Austurríki","Þýskaland","0","1","405","Hilmar","0","3","4","80"
"4","EM 2008","14","gunnzer-deildin","B-riðill","77","Austurríki","Þýskaland","0","1","411","Hlynni","1","2","3","60"
"4","EM 2008","14","gunnzer-deildin","B-riðill","77","Austurríki","Þýskaland","0","1","434","Kjartan Atli Óskarsson","0","4","4","80"
"4","EM 2008","14","gunnzer-deildin","B-riðill","77","Austurríki","Þýskaland","0","1","499","Páll Viðar Árnason","0","3","4","80"
"4","EM 2008","14","gunnzer-deildin","C-riðill","78","Holland","Rúmenía","2","0","35","Gunnar Björn Ólafsson","1","0","4","80"
"4","EM 2008","14","gunnzer-deildin","C-riðill","78","Holland","Rúmenía","2","0","36","Haukur","1","2","0","0"
"4","EM 2008","14","gunnzer-deildin","C-riðill","78","Holland","Rúmenía","2","0","38","Magnús Valur Axelsson","3","1","3","60"
"4","EM 2008","14","gunnzer-deildin","C-riðill","78","Holland","Rúmenía","2","0","76","Aron Skúlason","3","1","3","60"
"4","EM 2008","14","gunnzer-deildin","C-riðill","78","Holland","Rúmenía","2","0","389","Brinnz","1","2","0","0"
"4","EM 2008","14","gunnzer-deildin","C-riðill","78","Holland","Rúmenía","2","0","405","Hilmar","2","0","5","100"
"4","EM 2008","14","gunnzer-deildin","C-riðill","78","Holland","Rúmenía","2","0","411","Hlynni","3","1","3","60"
"4","EM 2008","14","gunnzer-deildin","C-riðill","78","Holland","Rúmenía","2","0","434","Kjartan Atli Óskarsson","1","2","0","0"
"4","EM 2008","14","gunnzer-deildin","C-riðill","78","Holland","Rúmenía","2","0","499","Páll Viðar Árnason","1","2","0","0"
"4","EM 2008","14","gunnzer-deildin","C-riðill","79","Frakkland","Ítalía","0","2","35","Gunnar Björn Ólafsson","0","2","5","100"
"4","EM 2008","14","gunnzer-deildin","C-riðill","79","Frakkland","Ítalía","0","2","36","Haukur","1","2","4","80"
"4","EM 2008","14","gunnzer-deildin","C-riðill","79","Frakkland","Ítalía","0","2","38","Magnús Valur Axelsson","1","1","0","0"
"4","EM 2008","14","gunnzer-deildin","C-riðill","79","Frakkland","Ítalía","0","2","76","Aron Skúlason","1","2","4","80"
"4","EM 2008","14","gunnzer-deildin","C-riðill","79","Frakkland","Ítalía","0","2","389","Brinnz","1","0","0","0"
"4","EM 2008","14","gunnzer-deildin","C-riðill","79","Frakkland","Ítalía","0","2","405","Hilmar","2","1","0","0"
"4","EM 2008","14","gunnzer-deildin","C-riðill","79","Frakkland","Ítalía","0","2","411","Hlynni","1","2","4","80"
"4","EM 2008","14","gunnzer-deildin","C-riðill","79","Frakkland","Ítalía","0","2","434","Kjartan Atli Óskarsson","1","1","0","0"
"4","EM 2008","14","gunnzer-deildin","C-riðill","79","Frakkland","Ítalía","0","2","499","Páll Viðar Árnason","1","2","4","80"
"4","EM 2008","14","gunnzer-deildin","D-riðill","80","Grikkland","Spánn","1","2","35","Gunnar Björn Ólafsson","0","1","3","60"
"4","EM 2008","14","gunnzer-deildin","D-riðill","80","Grikkland","Spánn","1","2","36","Haukur","1","3","4","80"
"4","EM 2008","14","gunnzer-deildin","D-riðill","80","Grikkland","Spánn","1","2","38","Magnús Valur Axelsson","1","2","5","100"
"4","EM 2008","14","gunnzer-deildin","D-riðill","80","Grikkland","Spánn","1","2","76","Aron Skúlason","1","3","4","80"
"4","EM 2008","14","gunnzer-deildin","D-riðill","80","Grikkland","Spánn","1","2","389","Brinnz","0","1","3","60"
"4","EM 2008","14","gunnzer-deildin","D-riðill","80","Grikkland","Spánn","1","2","405","Hilmar","1","2","5","100"
"4","EM 2008","14","gunnzer-deildin","D-riðill","80","Grikkland","Spánn","1","2","411","Hlynni","0","2","4","80"
"4","EM 2008","14","gunnzer-deildin","D-riðill","80","Grikkland","Spánn","1","2","434","Kjartan Atli Óskarsson","0","2","4","80"
"4","EM 2008","14","gunnzer-deildin","D-riðill","80","Grikkland","Spánn","1","2","499","Páll Viðar Árnason","0","2","4","80"
"4","EM 2008","14","gunnzer-deildin","D-riðill","81","Rússland","Svíþjóð","2","0","35","Gunnar Björn Ólafsson","1","2","0","0"
"4","EM 2008","14","gunnzer-deildin","D-riðill","81","Rússland","Svíþjóð","2","0","36","Haukur","0","1","0","0"
"4","EM 2008","14","gunnzer-deildin","D-riðill","81","Rússland","Svíþjóð","2","0","38","Magnús Valur Axelsson","1","2","0","0"
"4","EM 2008","14","gunnzer-deildin","D-riðill","81","Rússland","Svíþjóð","2","0","76","Aron Skúlason","2","2","1","20"
"4","EM 2008","14","gunnzer-deildin","D-riðill","81","Rússland","Svíþjóð","2","0","389","Brinnz","0","1","0","0"
"4","EM 2008","14","gunnzer-deildin","D-riðill","81","Rússland","Svíþjóð","2","0","405","Hilmar","2","2","1","20"
"4","EM 2008","14","gunnzer-deildin","D-riðill","81","Rússland","Svíþjóð","2","0","411","Hlynni","0","2","0","0"
"4","EM 2008","14","gunnzer-deildin","D-riðill","81","Rússland","Svíþjóð","2","0","434","Kjartan Atli Óskarsson","2","1","4","80"
"4","EM 2008","14","gunnzer-deildin","D-riðill","81","Rússland","Svíþjóð","2","0","499","Páll Viðar Árnason","1","0","4","80"
"4","EM 2008","14","gunnzer-deildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","35","Gunnar Björn Ólafsson","0","2","6","60"
"4","EM 2008","14","gunnzer-deildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","38","Magnús Valur Axelsson","2","1","2","20"
"4","EM 2008","14","gunnzer-deildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","389","Brinnz","2","0","2","20"
"4","EM 2008","14","gunnzer-deildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","434","Kjartan Atli Óskarsson","1","2","6","60"
"4","EM 2008","14","gunnzer-deildin","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","499","Páll Viðar Árnason","1","0","0","0"
"4","EM 2008","14","gunnzer-deildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","35","Gunnar Björn Ólafsson","2","1","2","20"
"4","EM 2008","14","gunnzer-deildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","36","Haukur","2","1","2","20"
"4","EM 2008","14","gunnzer-deildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","38","Magnús Valur Axelsson","3","1","2","20"
"4","EM 2008","14","gunnzer-deildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","389","Brinnz","1","0","2","20"
"4","EM 2008","14","gunnzer-deildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","434","Kjartan Atli Óskarsson","3","1","2","20"
"4","EM 2008","14","gunnzer-deildin","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","499","Páll Viðar Árnason","2","1","2","20"
"4","EM 2008","14","gunnzer-deildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","35","Gunnar Björn Ólafsson","2","0","0","0"
"4","EM 2008","14","gunnzer-deildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","36","Haukur","3","0","0","0"
"4","EM 2008","14","gunnzer-deildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","38","Magnús Valur Axelsson","2","0","0","0"
"4","EM 2008","14","gunnzer-deildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","389","Brinnz","3","1","0","0"
"4","EM 2008","14","gunnzer-deildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","434","Kjartan Atli Óskarsson","3","1","0","0"
"4","EM 2008","14","gunnzer-deildin","Fjórðungsúrslit","84","Holland","Rússland","1","3","499","Páll Viðar Árnason","3","1","0","0"
"4","EM 2008","14","gunnzer-deildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","35","Gunnar Björn Ólafsson","0","2","2","20"
"4","EM 2008","14","gunnzer-deildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","36","Haukur","1","2","0","0"
"4","EM 2008","14","gunnzer-deildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","38","Magnús Valur Axelsson","2","1","6","60"
"4","EM 2008","14","gunnzer-deildin","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","389","Brinnz","2","1","6","60"
