"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2999","Bjorgvin Runarsson","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","14229","Bjorgvin Pall","23","27","4","57.1428571"
"42","HMH 2023","2999","Bjorgvin Runarsson","Aukariðill I","2032","Síle","Úrúgvæ","34","24","14229","Bjorgvin Pall","25","23","4","57.1428571"
"42","HMH 2023","2999","Bjorgvin Runarsson","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","14229","Bjorgvin Pall","22","26","4","57.1428571"
"42","HMH 2023","2999","Bjorgvin Runarsson","Aukariðill I","2034","Suður-Kórea","Síle","26","33","14229","Bjorgvin Pall","24","23","0","0"
"42","HMH 2023","2999","Bjorgvin Runarsson","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","14229","Bjorgvin Pall","25","24","5","71.4285714"
"42","HMH 2023","2999","Bjorgvin Runarsson","Aukariðill II","2036","Alsír","Makedónía","25","40","14229","Bjorgvin Pall","24","26","4","57.1428571"
"42","HMH 2023","2999","Bjorgvin Runarsson","Aukariðill II","2037","Marokkó","Túnis","25","30","14229","Bjorgvin Pall","24","23","0","0"
"42","HMH 2023","2999","Bjorgvin Runarsson","Aukariðill II","2038","Alsír","Marokkó","27","28","14229","Bjorgvin Pall","25","27","4","57.1428571"
"42","HMH 2023","2999","Bjorgvin Runarsson","Aukariðill II","2039","Makedónía","Túnis","28","33","14229","Bjorgvin Pall","28","26","1","14.2857142"
"42","HMH 2023","2999","Bjorgvin Runarsson","Aukariðill II","2040","Túnis","Alsír","30","25","14229","Bjorgvin Pall","25","24","4","57.1428571"
"42","HMH 2023","2999","Bjorgvin Runarsson","Aukariðill II","2041","Makedónía","Marokkó","40","25","14229","Bjorgvin Pall","28","28","0","0"
"42","HMH 2023","2999","Bjorgvin Runarsson","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","14229","Bjorgvin Pall","28","30","2","14.2857142"
"42","HMH 2023","2999","Bjorgvin Runarsson","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","14229","Bjorgvin Pall","28","27","0","0"
"42","HMH 2023","2999","Bjorgvin Runarsson","Sæti 25/26","2045","Síle","Túnis","26","38","14229","Bjorgvin Pall","29","28","0","0"
"42","HMH 2023","2999","Bjorgvin Runarsson","Milliriðill I","2046","Spánn","Pólland","27","23","14229","Bjorgvin Pall","31","26","4","57.1428571"
"42","HMH 2023","2999","Bjorgvin Runarsson","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","14229","Bjorgvin Pall","33","24","5","71.4285714"
"42","HMH 2023","2999","Bjorgvin Runarsson","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","14229","Bjorgvin Pall","24","28","4","57.1428571"
"42","HMH 2023","2999","Bjorgvin Runarsson","Milliriðill I","2050","Slóvenía","Spánn","26","31","14229","Bjorgvin Pall","25","30","5","71.4285714"
"42","HMH 2023","2999","Bjorgvin Runarsson","Milliriðill I","2051","Íran","Frakkland","29","41","14229","Bjorgvin Pall","22","33","4","57.1428571"
"42","HMH 2023","2999","Bjorgvin Runarsson","Milliriðill I","2052","Spánn","Frakkland","26","28","14229","Bjorgvin Pall","30","31","4","57.1428571"
"42","HMH 2023","2999","Bjorgvin Runarsson","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","14229","Bjorgvin Pall","26","27","4","57.1428571"
"42","HMH 2023","2999","Bjorgvin Runarsson","Milliriðill I","2054","Íran","Pólland","22","26","14229","Bjorgvin Pall","25","29","5","71.4285714"
"42","HMH 2023","2999","Bjorgvin Runarsson","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","14229","Bjorgvin Pall","31","25","4","57.1428571"
"42","HMH 2023","2999","Bjorgvin Runarsson","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","14229","Bjorgvin Pall","26","31","4","57.1428571"
"42","HMH 2023","2999","Bjorgvin Runarsson","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","14229","Bjorgvin Pall","29","28","1","14.2857142"
"42","HMH 2023","2999","Bjorgvin Runarsson","Milliriðill II","2059","Ísland","Svíþjóð","30","35","14229","Bjorgvin Pall","27","30","4","57.1428571"
"42","HMH 2023","2999","Bjorgvin Runarsson","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","14229","Bjorgvin Pall","23","28","5","71.4285714"
"42","HMH 2023","2999","Bjorgvin Runarsson","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","14229","Bjorgvin Pall","30","28","5","71.4285714"
"42","HMH 2023","2999","Bjorgvin Runarsson","Milliriðill II","2062","Brasilía","Ísland","37","41","14229","Bjorgvin Pall","27","29","4","57.1428571"
"42","HMH 2023","2999","Bjorgvin Runarsson","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14229","Bjorgvin Pall","26","28","4","57.1428571"
"42","HMH 2023","2999","Bjorgvin Runarsson","Milliriðill III","2064","Þýskaland","Argentína","39","19","14229","Bjorgvin Pall","30","29","4","57.1428571"
"42","HMH 2023","2999","Bjorgvin Runarsson","Milliriðill III","2065","Noregur","Serbía","31","28","14229","Bjorgvin Pall","31","29","5","71.4285714"
"42","HMH 2023","2999","Bjorgvin Runarsson","Milliriðill III","2066","Kvatar","Holland","30","32","14229","Bjorgvin Pall","26","29","4","57.1428571"
"42","HMH 2023","2999","Bjorgvin Runarsson","Milliriðill III","2067","Serbía","Argentína","28","22","14229","Bjorgvin Pall","27","29","0","0"
"42","HMH 2023","2999","Bjorgvin Runarsson","Milliriðill III","2068","Holland","Þýskaland","26","33","14229","Bjorgvin Pall","28","29","4","57.1428571"
"42","HMH 2023","2999","Bjorgvin Runarsson","Milliriðill III","2069","Kvatar","Noregur","17","30","14229","Bjorgvin Pall","27","30","5","71.4285714"
"42","HMH 2023","2999","Bjorgvin Runarsson","Milliriðill III","2070","Þýskaland","Noregur","26","28","14229","Bjorgvin Pall","28","30","5","71.4285714"
"42","HMH 2023","2999","Bjorgvin Runarsson","Milliriðill III","2071","Serbía","Holland","32","30","14229","Bjorgvin Pall","26","28","0","0"
"42","HMH 2023","2999","Bjorgvin Runarsson","Milliriðill III","2072","Kvatar","Argentína","22","26","14229","Bjorgvin Pall","28","30","4","57.1428571"
"42","HMH 2023","2999","Bjorgvin Runarsson","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14229","Bjorgvin Pall","27","25","4","57.1428571"
"42","HMH 2023","2999","Bjorgvin Runarsson","Milliriðill IV","2074","Danmörk","Króatía","32","32","14229","Bjorgvin Pall","30","29","0","0"
"42","HMH 2023","2999","Bjorgvin Runarsson","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14229","Bjorgvin Pall","22","25","4","57.1428571"
"42","HMH 2023","2999","Bjorgvin Runarsson","Milliriðill IV","2076","Króatía","Belgía","34","26","14229","Bjorgvin Pall","31","26","5","71.4285714"
"42","HMH 2023","2999","Bjorgvin Runarsson","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14229","Bjorgvin Pall","25","27","4","57.1428571"
"42","HMH 2023","2999","Bjorgvin Runarsson","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14229","Bjorgvin Pall","18","32","4","57.1428571"
"42","HMH 2023","2999","Bjorgvin Runarsson","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14229","Bjorgvin Pall","28","30","5","71.4285714"
"42","HMH 2023","2999","Bjorgvin Runarsson","Milliriðill IV","2080","Króatía","Bahrain","43","32","14229","Bjorgvin Pall","30","25","4","57.1428571"
"42","HMH 2023","2999","Bjorgvin Runarsson","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14229","Bjorgvin Pall","25","27","0","0"
"42","HMH 2023","2999","Bjorgvin Runarsson","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14229","Bjorgvin Pall","31","28","10","71.4285714"
"42","HMH 2023","2999","Bjorgvin Runarsson","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14229","Bjorgvin Pall","30","29","8","57.1428571"
"42","HMH 2023","2999","Bjorgvin Runarsson","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14229","Bjorgvin Pall","30","28","0","0"
"42","HMH 2023","2999","Bjorgvin Runarsson","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14229","Bjorgvin Pall","34","28","8","57.1428571"
"42","HMH 2023","2999","Bjorgvin Runarsson","Umspil","2086","Þýskaland","Egyptaland","35","34","14229","Bjorgvin Pall","33","30","8","57.1428571"
"42","HMH 2023","2999","Bjorgvin Runarsson","Umspil","2087","Noregur","Ungverjaland","33","25","14229","Bjorgvin Pall","32","27","8","57.1428571"
"42","HMH 2023","2999","Bjorgvin Runarsson","Undanúrslit","2088","Spánn","Danmörk","23","26","14229","Bjorgvin Pall","29","31","8","57.1428571"
"42","HMH 2023","2999","Bjorgvin Runarsson","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","14229","Bjorgvin Pall","30","29","8","57.1428571"
"42","HMH 2023","2999","Bjorgvin Runarsson","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","14229","Bjorgvin Pall","30","26","8","57.1428571"
"42","HMH 2023","2999","Bjorgvin Runarsson","Sæti 5/6","2091","Þýskaland","Noregur","28","24","14229","Bjorgvin Pall","28","30","2","14.2857142"
"42","HMH 2023","2999","Bjorgvin Runarsson","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","14229","Bjorgvin Pall","30","28","8","57.1428571"
"42","HMH 2023","2999","Bjorgvin Runarsson","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","14229","Bjorgvin Pall","29","31","0","0"
