"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","10963","Bakaður Leðurskósóli Tenzen","26","22","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","10970","Ævar Guð.","32","27","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","10977","JVH","33","20","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","10989","Bragi Sig.","30","25","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11456","Ljubomir Vranjes","28","22","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11460","Excelskjalið","32","23","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11465","Lino Cervar sjálfur","32","19","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11522","Fan","28","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11527","LGB","35","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1397","Serbía","Rússland","30","30","10963","Bakaður Leðurskósóli Tenzen","23","19","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1397","Serbía","Rússland","30","30","10970","Ævar Guð.","26","25","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1397","Serbía","Rússland","30","30","10977","JVH","30","31","1","14.2857142"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1397","Serbía","Rússland","30","30","10989","Bragi Sig.","23","31","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1397","Serbía","Rússland","30","30","11456","Ljubomir Vranjes","24","29","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1397","Serbía","Rússland","30","30","11460","Excelskjalið","33","32","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1397","Serbía","Rússland","30","30","11465","Lino Cervar sjálfur","25","23","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1397","Serbía","Rússland","30","30","11522","Fan","35","30","1","14.2857142"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1397","Serbía","Rússland","30","30","11527","LGB","28","27","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1398","Brasilía","Frakkland","22","24","10963","Bakaður Leðurskósóli Tenzen","22","26","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1398","Brasilía","Frakkland","22","24","10970","Ævar Guð.","24","26","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1398","Brasilía","Frakkland","22","24","10977","JVH","22","32","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1398","Brasilía","Frakkland","22","24","10989","Bragi Sig.","26","33","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1398","Brasilía","Frakkland","22","24","11456","Ljubomir Vranjes","22","33","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1398","Brasilía","Frakkland","22","24","11460","Excelskjalið","21","30","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1398","Brasilía","Frakkland","22","24","11465","Lino Cervar sjálfur","21","32","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1398","Brasilía","Frakkland","22","24","11522","Fan","25","31","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1398","Brasilía","Frakkland","22","24","11527","LGB","21","33","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1399","Rússland","Suður-Kórea","34","27","10963","Bakaður Leðurskósóli Tenzen","23","25","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1399","Rússland","Suður-Kórea","34","27","10970","Ævar Guð.","29","20","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1399","Rússland","Suður-Kórea","34","27","10977","JVH","35","22","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1399","Rússland","Suður-Kórea","34","27","10989","Bragi Sig.","20","31","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1399","Rússland","Suður-Kórea","34","27","11456","Ljubomir Vranjes","32","23","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1399","Rússland","Suður-Kórea","34","27","11460","Excelskjalið","29","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1399","Rússland","Suður-Kórea","34","27","11465","Lino Cervar sjálfur","29","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1399","Rússland","Suður-Kórea","34","27","11522","Fan","31","29","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1399","Rússland","Suður-Kórea","34","27","11527","LGB","26","27","1","14.2857142"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1400","Þýskaland","Brasilía","34","21","10963","Bakaður Leðurskósóli Tenzen","33","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1400","Þýskaland","Brasilía","34","21","10970","Ævar Guð.","25","25","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1400","Þýskaland","Brasilía","34","21","10977","JVH","30","20","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1400","Þýskaland","Brasilía","34","21","10989","Bragi Sig.","29","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1400","Þýskaland","Brasilía","34","21","11456","Ljubomir Vranjes","28","27","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1400","Þýskaland","Brasilía","34","21","11460","Excelskjalið","30","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1400","Þýskaland","Brasilía","34","21","11465","Lino Cervar sjálfur","33","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1400","Þýskaland","Brasilía","34","21","11522","Fan","33","28","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1400","Þýskaland","Brasilía","34","21","11527","LGB","33","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1401","Frakkland","Serbía","32","21","10963","Bakaður Leðurskósóli Tenzen","25","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1401","Frakkland","Serbía","32","21","10970","Ævar Guð.","29","27","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1401","Frakkland","Serbía","32","21","10977","JVH","33","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1401","Frakkland","Serbía","32","21","10989","Bragi Sig.","30","27","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1401","Frakkland","Serbía","32","21","11456","Ljubomir Vranjes","30","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1401","Frakkland","Serbía","32","21","11460","Excelskjalið","26","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1401","Frakkland","Serbía","32","21","11465","Lino Cervar sjálfur","32","26","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1401","Frakkland","Serbía","32","21","11522","Fan","30","32","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1401","Frakkland","Serbía","32","21","11527","LGB","32","25","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1402","Serbía","Brasilía","22","24","10963","Bakaður Leðurskósóli Tenzen","27","23","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1402","Serbía","Brasilía","22","24","10970","Ævar Guð.","16","35","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1402","Serbía","Brasilía","22","24","10977","JVH","31","26","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1402","Serbía","Brasilía","22","24","10989","Bragi Sig.","14","24","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1402","Serbía","Brasilía","22","24","11456","Ljubomir Vranjes","25","25","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1402","Serbía","Brasilía","22","24","11460","Excelskjalið","26","24","1","14.2857142"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1402","Serbía","Brasilía","22","24","11465","Lino Cervar sjálfur","26","24","1","14.2857142"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1402","Serbía","Brasilía","22","24","11522","Fan","29","27","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1402","Serbía","Brasilía","22","24","11527","LGB","25","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1403","Rússland","Þýskaland","22","22","10963","Bakaður Leðurskósóli Tenzen","22","26","1","14.2857142"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1403","Rússland","Þýskaland","22","22","10970","Ævar Guð.","26","29","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1403","Rússland","Þýskaland","22","22","10977","JVH","25","31","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1403","Rússland","Þýskaland","22","22","10989","Bragi Sig.","28","32","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1403","Rússland","Þýskaland","22","22","11456","Ljubomir Vranjes","30","36","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1403","Rússland","Þýskaland","22","22","11460","Excelskjalið","26","27","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1403","Rússland","Þýskaland","22","22","11465","Lino Cervar sjálfur","20","26","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1403","Rússland","Þýskaland","22","22","11522","Fan","27","31","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1403","Rússland","Þýskaland","22","22","11527","LGB","27","33","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1404","Frakkland","Suður-Kórea","34","23","10963","Bakaður Leðurskósóli Tenzen","27","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1404","Frakkland","Suður-Kórea","34","23","10970","Ævar Guð.","37","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1404","Frakkland","Suður-Kórea","34","23","10977","JVH","31","15","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1404","Frakkland","Suður-Kórea","34","23","10989","Bragi Sig.","30","22","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11456","Ljubomir Vranjes","34","26","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11460","Excelskjalið","30","23","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11465","Lino Cervar sjálfur","29","19","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11522","Fan","37","31","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11527","LGB","33","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1405","Rússland","Brasilía","23","25","10963","Bakaður Leðurskósóli Tenzen","28","26","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1405","Rússland","Brasilía","23","25","10970","Ævar Guð.","28","19","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1405","Rússland","Brasilía","23","25","10977","JVH","28","24","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1405","Rússland","Brasilía","23","25","10989","Bragi Sig.","30","16","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1405","Rússland","Brasilía","23","25","11456","Ljubomir Vranjes","28","30","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1405","Rússland","Brasilía","23","25","11460","Excelskjalið","27","26","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1405","Rússland","Brasilía","23","25","11465","Lino Cervar sjálfur","27","25","1","14.2857142"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1405","Rússland","Brasilía","23","25","11522","Fan","29","29","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1405","Rússland","Brasilía","23","25","11527","LGB","22","22","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1406","Suður-Kórea","Serbía","29","31","10963","Bakaður Leðurskósóli Tenzen","24","26","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1406","Suður-Kórea","Serbía","29","31","10970","Ævar Guð.","25","28","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1406","Suður-Kórea","Serbía","29","31","10977","JVH","15","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1406","Suður-Kórea","Serbía","29","31","10989","Bragi Sig.","27","29","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1406","Suður-Kórea","Serbía","29","31","11456","Ljubomir Vranjes","26","28","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1406","Suður-Kórea","Serbía","29","31","11460","Excelskjalið","23","28","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1406","Suður-Kórea","Serbía","29","31","11465","Lino Cervar sjálfur","18","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1406","Suður-Kórea","Serbía","29","31","11522","Fan","32","31","1","14.2857142"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1406","Suður-Kórea","Serbía","29","31","11527","LGB","26","29","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1407","Þýskaland","Frakkland","25","25","10963","Bakaður Leðurskósóli Tenzen","25","27","1","14.2857142"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1407","Þýskaland","Frakkland","25","25","10970","Ævar Guð.","24","25","1","14.2857142"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1407","Þýskaland","Frakkland","25","25","10977","JVH","23","24","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1407","Þýskaland","Frakkland","25","25","10989","Bragi Sig.","28","32","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1407","Þýskaland","Frakkland","25","25","11456","Ljubomir Vranjes","28","30","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1407","Þýskaland","Frakkland","25","25","11460","Excelskjalið","26","27","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1407","Þýskaland","Frakkland","25","25","11465","Lino Cervar sjálfur","27","27","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1407","Þýskaland","Frakkland","25","25","11522","Fan","35","35","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1407","Þýskaland","Frakkland","25","25","11527","LGB","30","32","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1408","Brasilía","Suður-Kórea","35","26","10963","Bakaður Leðurskósóli Tenzen","29","27","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1408","Brasilía","Suður-Kórea","35","26","10970","Ævar Guð.","33","26","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1408","Brasilía","Suður-Kórea","35","26","10977","JVH","23","18","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1408","Brasilía","Suður-Kórea","35","26","10989","Bragi Sig.","34","27","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11456","Ljubomir Vranjes","32","30","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11460","Excelskjalið","25","22","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11465","Lino Cervar sjálfur","29","23","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11522","Fan","34","33","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1408","Brasilía","Suður-Kórea","35","26","11527","LGB","32","32","0","0"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1409","Þýskaland","Serbía","31","23","10963","Bakaður Leðurskósóli Tenzen","28","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1409","Þýskaland","Serbía","31","23","10970","Ævar Guð.","28","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1409","Þýskaland","Serbía","31","23","10977","JVH","27","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1409","Þýskaland","Serbía","31","23","10989","Bragi Sig.","33","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1409","Þýskaland","Serbía","31","23","11456","Ljubomir Vranjes","34","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1409","Þýskaland","Serbía","31","23","11460","Excelskjalið","30","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1409","Þýskaland","Serbía","31","23","11465","Lino Cervar sjálfur","28","22","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1409","Þýskaland","Serbía","31","23","11522","Fan","33","31","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1409","Þýskaland","Serbía","31","23","11527","LGB","33","29","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1410","Frakkland","Rússland","23","22","10963","Bakaður Leðurskósóli Tenzen","30","27","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1410","Frakkland","Rússland","23","22","10970","Ævar Guð.","30","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1410","Frakkland","Rússland","23","22","10977","JVH","30","21","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1410","Frakkland","Rússland","23","22","10989","Bragi Sig.","33","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1410","Frakkland","Rússland","23","22","11456","Ljubomir Vranjes","32","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1410","Frakkland","Rússland","23","22","11460","Excelskjalið","28","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1410","Frakkland","Rússland","23","22","11465","Lino Cervar sjálfur","30","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1410","Frakkland","Rússland","23","22","11522","Fan","33","29","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","A-riðill","1410","Frakkland","Rússland","23","22","11527","LGB","29","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1411","Japan","Makedónía","29","38","10963","Bakaður Leðurskósóli Tenzen","23","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1411","Japan","Makedónía","29","38","10970","Ævar Guð.","22","23","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1411","Japan","Makedónía","29","38","10977","JVH","25","25","0","0"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1411","Japan","Makedónía","29","38","10989","Bragi Sig.","28","25","0","0"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1411","Japan","Makedónía","29","38","11456","Ljubomir Vranjes","27","30","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1411","Japan","Makedónía","29","38","11460","Excelskjalið","26","28","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1411","Japan","Makedónía","29","38","11465","Lino Cervar sjálfur","24","29","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1411","Japan","Makedónía","29","38","11522","Fan","29","27","1","14.2857142"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1411","Japan","Makedónía","29","38","11527","LGB","26","26","0","0"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1412","Ísland","Króatía","27","31","10963","Bakaður Leðurskósóli Tenzen","19","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1412","Ísland","Króatía","27","31","10970","Ævar Guð.","22","28","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1412","Ísland","Króatía","27","31","10977","JVH","24","30","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1412","Ísland","Króatía","27","31","10989","Bragi Sig.","27","31","7","100"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1412","Ísland","Króatía","27","31","11456","Ljubomir Vranjes","22","30","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1412","Ísland","Króatía","27","31","11460","Excelskjalið","26","31","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1412","Ísland","Króatía","27","31","11465","Lino Cervar sjálfur","29","30","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1412","Ísland","Króatía","27","31","11522","Fan","27","32","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1412","Ísland","Króatía","27","31","11527","LGB","28","35","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1413","Bahrain","Spánn","23","33","10963","Bakaður Leðurskósóli Tenzen","19","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1413","Bahrain","Spánn","23","33","10970","Ævar Guð.","22","33","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1413","Bahrain","Spánn","23","33","10977","JVH","23","33","7","100"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1413","Bahrain","Spánn","23","33","10989","Bragi Sig.","23","32","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1413","Bahrain","Spánn","23","33","11456","Ljubomir Vranjes","22","32","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1413","Bahrain","Spánn","23","33","11460","Excelskjalið","18","32","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1413","Bahrain","Spánn","23","33","11465","Lino Cervar sjálfur","21","32","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1413","Bahrain","Spánn","23","33","11522","Fan","27","30","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1413","Bahrain","Spánn","23","33","11527","LGB","18","31","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1414","Makedónía","Bahrain","28","23","10963","Bakaður Leðurskósóli Tenzen","24","23","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1414","Makedónía","Bahrain","28","23","10970","Ævar Guð.","27","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1414","Makedónía","Bahrain","28","23","10977","JVH","25","25","0","0"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1414","Makedónía","Bahrain","28","23","10989","Bragi Sig.","34","19","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1414","Makedónía","Bahrain","28","23","11456","Ljubomir Vranjes","30","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1414","Makedónía","Bahrain","28","23","11460","Excelskjalið","28","18","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1414","Makedónía","Bahrain","28","23","11465","Lino Cervar sjálfur","31","18","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1414","Makedónía","Bahrain","28","23","11522","Fan","27","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1414","Makedónía","Bahrain","28","23","11527","LGB","29","25","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1415","Króatía","Japan","35","27","10963","Bakaður Leðurskósóli Tenzen","25","22","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1415","Króatía","Japan","35","27","10970","Ævar Guð.","33","25","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1415","Króatía","Japan","35","27","10977","JVH","30","23","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1415","Króatía","Japan","35","27","10989","Bragi Sig.","33","27","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1415","Króatía","Japan","35","27","11456","Ljubomir Vranjes","32","24","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1415","Króatía","Japan","35","27","11460","Excelskjalið","33","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1415","Króatía","Japan","35","27","11465","Lino Cervar sjálfur","29","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1415","Króatía","Japan","35","27","11522","Fan","33","29","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1415","Króatía","Japan","35","27","11527","LGB","30","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1416","Spánn","Ísland","32","25","10963","Bakaður Leðurskósóli Tenzen","27","25","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1416","Spánn","Ísland","32","25","10970","Ævar Guð.","33","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1416","Spánn","Ísland","32","25","10977","JVH","30","31","0","0"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1416","Spánn","Ísland","32","25","10989","Bragi Sig.","28","30","0","0"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1416","Spánn","Ísland","32","25","11456","Ljubomir Vranjes","28","26","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1416","Spánn","Ísland","32","25","11460","Excelskjalið","28","23","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1416","Spánn","Ísland","32","25","11465","Lino Cervar sjálfur","29","23","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1416","Spánn","Ísland","32","25","11522","Fan","29","33","0","0"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1416","Spánn","Ísland","32","25","11527","LGB","32","28","5","71.4285714"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1417","Ísland","Bahrain","36","18","10963","Bakaður Leðurskósóli Tenzen","33","31","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1417","Ísland","Bahrain","36","18","10970","Ævar Guð.","29","15","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1417","Ísland","Bahrain","36","18","10977","JVH","33","28","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1417","Ísland","Bahrain","36","18","10989","Bragi Sig.","29","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1417","Ísland","Bahrain","36","18","11456","Ljubomir Vranjes","22","28","0","0"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1417","Ísland","Bahrain","36","18","11460","Excelskjalið","28","23","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1417","Ísland","Bahrain","36","18","11465","Lino Cervar sjálfur","27","24","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1417","Ísland","Bahrain","36","18","11522","Fan","30","27","4","57.1428571"
"32","WC 2019","1675","Efla Norðurland","B-riðill","1417","Ísland","Bahrain","36","18","11527","LGB","33","22","4","57.1428571"
