"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2878","Valhöll fasteignasala ","A-riðill","1982","Sile","Íran","24","25","17624","Heiðar Friðjónsson","26","25","1","14.2857142"
"42","HMH 2023","2878","Valhöll fasteignasala ","A-riðill","1983","Spánn","Svartfjallaland","30","25","17624","Heiðar Friðjónsson","28","26","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","A-riðill","1984","Svartfjallaland","Íran","34","31","16910","Snorri Snorrason","20","18","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","A-riðill","1984","Svartfjallaland","Íran","34","31","17624","Heiðar Friðjónsson","26","25","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","A-riðill","1985","Spánn","Síle","34","26","16910","Snorri Snorrason","28","20","5","71.4285714"
"42","HMH 2023","2878","Valhöll fasteignasala ","A-riðill","1985","Spánn","Síle","34","26","17624","Heiðar Friðjónsson","36","18","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","A-riðill","1986","Svartfjallaland","Síle","35","33","16910","Snorri Snorrason","28","28","0","0"
"42","HMH 2023","2878","Valhöll fasteignasala ","A-riðill","1986","Svartfjallaland","Síle","35","33","17624","Heiðar Friðjónsson","36","31","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","A-riðill","1987","Íran","Spánn","22","35","16910","Snorri Snorrason","14","28","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","A-riðill","1987","Íran","Spánn","22","35","17624","Heiðar Friðjónsson","25","32","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","B-riðill","1988","Frakkland","Pólland","26","24","16910","Snorri Snorrason","24","20","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","B-riðill","1988","Frakkland","Pólland","26","24","17624","Heiðar Friðjónsson","33","31","5","71.4285714"
"42","HMH 2023","2878","Valhöll fasteignasala ","B-riðill","1988","Frakkland","Pólland","26","24","17648","Ingólfur Gissurarson","32","26","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17624","Heiðar Friðjónsson","18","26","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16910","Snorri Snorrason","30","16","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17624","Heiðar Friðjónsson","36","30","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","B-riðill","1991","Pólland","Slóvenía","23","32","16910","Snorri Snorrason","18","19","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","B-riðill","1991","Pólland","Slóvenía","23","32","17624","Heiðar Friðjónsson","36","30","0","0"
"42","HMH 2023","2878","Valhöll fasteignasala ","B-riðill","1992","Slóvenía","Frakkland","31","35","16910","Snorri Snorrason","22","28","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","B-riðill","1992","Slóvenía","Frakkland","31","35","17624","Heiðar Friðjónsson","32","30","0","0"
"42","HMH 2023","2878","Valhöll fasteignasala ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16910","Snorri Snorrason","26","16","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17624","Heiðar Friðjónsson","32","30","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17624","Heiðar Friðjónsson","15","30","0","0"
"42","HMH 2023","2878","Valhöll fasteignasala ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17624","Heiðar Friðjónsson","40","18","5","71.4285714"
"42","HMH 2023","2878","Valhöll fasteignasala ","C-riðill","1995","Svíþjóð","Brasilía","26","18","17648","Ingólfur Gissurarson","35","27","5","71.4285714"
"42","HMH 2023","2878","Valhöll fasteignasala ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16910","Snorri Snorrason","16","16","0","0"
"42","HMH 2023","2878","Valhöll fasteignasala ","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17624","Heiðar Friðjónsson","28","22","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16910","Snorri Snorrason","25","12","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17624","Heiðar Friðjónsson","32","30","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16910","Snorri Snorrason","25","16","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17624","Heiðar Friðjónsson","34","33","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16910","Snorri Snorrason","26","28","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17624","Heiðar Friðjónsson","22","36","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17624","Heiðar Friðjónsson","32","30","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","D-riðill","2001","Ísland","Portúgal","30","26","17624","Heiðar Friðjónsson","32","28","5","71.4285714"
"42","HMH 2023","2878","Valhöll fasteignasala ","D-riðill","2001","Ísland","Portúgal","30","26","17648","Ingólfur Gissurarson","33","29","5","71.4285714"
"42","HMH 2023","2878","Valhöll fasteignasala ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16910","Snorri Snorrason","26","18","5","71.4285714"
"42","HMH 2023","2878","Valhöll fasteignasala ","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17624","Heiðar Friðjónsson","38","16","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","D-riðill","2003","Ísland","Ungverjaland","28","30","16910","Snorri Snorrason","17","16","0","0"
"42","HMH 2023","2878","Valhöll fasteignasala ","D-riðill","2003","Ísland","Ungverjaland","28","30","17624","Heiðar Friðjónsson","38","31","0","0"
"42","HMH 2023","2878","Valhöll fasteignasala ","D-riðill","2003","Ísland","Ungverjaland","28","30","17648","Ingólfur Gissurarson","28","26","1","14.2857142"
"42","HMH 2023","2878","Valhöll fasteignasala ","D-riðill","2004","Suður-Kórea","Ísland","25","38","16910","Snorri Snorrason","27","20","0","0"
"42","HMH 2023","2878","Valhöll fasteignasala ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17624","Heiðar Friðjónsson","20","32","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","D-riðill","2004","Suður-Kórea","Ísland","25","38","17648","Ingólfur Gissurarson","25","36","5","71.4285714"
"42","HMH 2023","2878","Valhöll fasteignasala ","D-riðill","2005","Portúgal","Ungverjaland","27","20","16910","Snorri Snorrason","26","27","0","0"
"42","HMH 2023","2878","Valhöll fasteignasala ","D-riðill","2005","Portúgal","Ungverjaland","27","20","17624","Heiðar Friðjónsson","32","30","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","E-riðill","2006","Þýskaland","Kvatar","31","27","16910","Snorri Snorrason","30","18","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","E-riðill","2006","Þýskaland","Kvatar","31","27","17624","Heiðar Friðjónsson","32","28","5","71.4285714"
"42","HMH 2023","2878","Valhöll fasteignasala ","E-riðill","2007","Serbía","Alsír","36","27","16910","Snorri Snorrason","28","25","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","E-riðill","2007","Serbía","Alsír","36","27","17624","Heiðar Friðjónsson","35","20","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","E-riðill","2008","Þýskaland","Serbía","34","33","16910","Snorri Snorrason","28","26","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","E-riðill","2008","Þýskaland","Serbía","34","33","17624","Heiðar Friðjónsson","34","32","5","71.4285714"
"42","HMH 2023","2878","Valhöll fasteignasala ","E-riðill","2009","Kvatar","Alsír","29","24","16910","Snorri Snorrason","27","25","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","E-riðill","2009","Kvatar","Alsír","29","24","17624","Heiðar Friðjónsson","30","26","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","E-riðill","2010","Alsír","Þýskaland","21","37","17624","Heiðar Friðjónsson","24","32","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","E-riðill","2011","Kvatar","Serbía","24","34","17624","Heiðar Friðjónsson","28","30","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","F-riðill","2012","Argentína","Holland","19","29","16910","Snorri Snorrason","25","26","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","F-riðill","2012","Argentína","Holland","19","29","17624","Heiðar Friðjónsson","25","27","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","F-riðill","2013","Noregur","Makedónía","39","27","16910","Snorri Snorrason","18","19","0","0"
"42","HMH 2023","2878","Valhöll fasteignasala ","F-riðill","2013","Noregur","Makedónía","39","27","17624","Heiðar Friðjónsson","32","31","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","F-riðill","2014","Makedónía","Holland","24","34","16910","Snorri Snorrason","25","25","0","0"
"42","HMH 2023","2878","Valhöll fasteignasala ","F-riðill","2014","Makedónía","Holland","24","34","17624","Heiðar Friðjónsson","36","33","0","0"
"42","HMH 2023","2878","Valhöll fasteignasala ","F-riðill","2015","Noregur","Argentína","32","21","16910","Snorri Snorrason","28","29","0","0"
"42","HMH 2023","2878","Valhöll fasteignasala ","F-riðill","2015","Noregur","Argentína","32","21","17624","Heiðar Friðjónsson","38","18","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","F-riðill","2016","Makedónía","Argentína","26","35","17624","Heiðar Friðjónsson","28","26","0","0"
"42","HMH 2023","2878","Valhöll fasteignasala ","F-riðill","2017","Holland","Noregur","26","27","17624","Heiðar Friðjónsson","30","33","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","G-riðill","2018","Marokkó","Bandaríkin","27","28","16910","Snorri Snorrason","15","30","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","G-riðill","2018","Marokkó","Bandaríkin","27","28","17624","Heiðar Friðjónsson","24","24","0","0"
"42","HMH 2023","2878","Valhöll fasteignasala ","G-riðill","2019","Egyptaland","Króatía","31","22","16910","Snorri Snorrason","20","25","0","0"
"42","HMH 2023","2878","Valhöll fasteignasala ","G-riðill","2019","Egyptaland","Króatía","31","22","17624","Heiðar Friðjónsson","28","30","0","0"
"42","HMH 2023","2878","Valhöll fasteignasala ","G-riðill","2020","Egyptaland","Marokkó","30","19","16910","Snorri Snorrason","26","29","0","0"
"42","HMH 2023","2878","Valhöll fasteignasala ","G-riðill","2020","Egyptaland","Marokkó","30","19","17624","Heiðar Friðjónsson","28","26","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","G-riðill","2021","Króatía","Bandaríkin","40","22","16910","Snorri Snorrason","29","26","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","G-riðill","2021","Króatía","Bandaríkin","40","22","17624","Heiðar Friðjónsson","36","24","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17624","Heiðar Friðjónsson","24","32","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","G-riðill","2023","Króatía","Marokkó","36","24","17624","Heiðar Friðjónsson","36","26","5","71.4285714"
"42","HMH 2023","2878","Valhöll fasteignasala ","H-riðill","2024","Bahrain","Túnis","27","27","16910","Snorri Snorrason","26","20","0","0"
"42","HMH 2023","2878","Valhöll fasteignasala ","H-riðill","2024","Bahrain","Túnis","27","27","17624","Heiðar Friðjónsson","32","30","0","0"
"42","HMH 2023","2878","Valhöll fasteignasala ","H-riðill","2025","Danmörk","Belgía","43","28","16910","Snorri Snorrason","20","21","0","0"
"42","HMH 2023","2878","Valhöll fasteignasala ","H-riðill","2025","Danmörk","Belgía","43","28","17624","Heiðar Friðjónsson","38","24","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","H-riðill","2026","Belgía","Túnis","31","29","16910","Snorri Snorrason","28","20","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","H-riðill","2026","Belgía","Túnis","31","29","17624","Heiðar Friðjónsson","24","24","0","0"
"42","HMH 2023","2878","Valhöll fasteignasala ","H-riðill","2027","Danmörk","Bahrain","36","21","16910","Snorri Snorrason","32","26","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","H-riðill","2027","Danmörk","Bahrain","36","21","17624","Heiðar Friðjónsson","36","30","5","71.4285714"
"42","HMH 2023","2878","Valhöll fasteignasala ","H-riðill","2028","Belgía","Bahrain","28","30","17624","Heiðar Friðjónsson","28","26","1","14.2857142"
"42","HMH 2023","2878","Valhöll fasteignasala ","H-riðill","2029","Túnis","Danmörk","21","34","17624","Heiðar Friðjónsson","32","38","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17624","Heiðar Friðjónsson","24","24","0","0"
"42","HMH 2023","2878","Valhöll fasteignasala ","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17624","Heiðar Friðjónsson","20","24","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","Aukariðill I","2032","Síle","Úrúgvæ","34","24","17624","Heiðar Friðjónsson","28","22","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17624","Heiðar Friðjónsson","28","24","0","0"
"42","HMH 2023","2878","Valhöll fasteignasala ","Aukariðill I","2034","Suður-Kórea","Síle","26","33","17624","Heiðar Friðjónsson","26","28","5","71.4285714"
"42","HMH 2023","2878","Valhöll fasteignasala ","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","17624","Heiðar Friðjónsson","26","22","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","Aukariðill II","2036","Alsír","Makedónía","25","40","17624","Heiðar Friðjónsson","28","27","0","0"
"42","HMH 2023","2878","Valhöll fasteignasala ","Aukariðill II","2037","Marokkó","Túnis","25","30","17624","Heiðar Friðjónsson","32","32","0","0"
"42","HMH 2023","2878","Valhöll fasteignasala ","Aukariðill II","2038","Alsír","Marokkó","27","28","17624","Heiðar Friðjónsson","22","26","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","Aukariðill II","2039","Makedónía","Túnis","28","33","17624","Heiðar Friðjónsson","26","24","0","0"
"42","HMH 2023","2878","Valhöll fasteignasala ","Aukariðill II","2040","Túnis","Alsír","30","25","17624","Heiðar Friðjónsson","28","24","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17624","Heiðar Friðjónsson","26","25","5","71.4285714"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill I","2046","Spánn","Pólland","27","23","17624","Heiðar Friðjónsson","32","28","5","71.4285714"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17624","Heiðar Friðjónsson","36","30","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill I","2048","Íran","Slóvenía","21","38","17624","Heiðar Friðjónsson","26","28","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17624","Heiðar Friðjónsson","28","30","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17624","Heiðar Friðjónsson","32","34","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill I","2051","Íran","Frakkland","29","41","17624","Heiðar Friðjónsson","18","30","5","71.4285714"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill I","2052","Spánn","Frakkland","26","28","17624","Heiðar Friðjónsson","28","30","5","71.4285714"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17624","Heiðar Friðjónsson","28","34","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill I","2054","Íran","Pólland","22","26","17624","Heiðar Friðjónsson","22","28","5","71.4285714"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17624","Heiðar Friðjónsson","33","30","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill II","2056","Portúgal","Brasilía","28","28","17624","Heiðar Friðjónsson","28","24","1","14.2857142"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17624","Heiðar Friðjónsson","30","34","5","71.4285714"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17624","Heiðar Friðjónsson","32","34","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17624","Heiðar Friðjónsson","33","31","0","0"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17624","Heiðar Friðjónsson","26","28","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17624","Heiðar Friðjónsson","36","28","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill II","2062","Brasilía","Ísland","37","41","17624","Heiðar Friðjónsson","28","34","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17624","Heiðar Friðjónsson","28","32","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17624","Heiðar Friðjónsson","33","30","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill III","2065","Noregur","Serbía","31","28","17624","Heiðar Friðjónsson","32","34","0","0"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill III","2066","Kvatar","Holland","30","32","17624","Heiðar Friðjónsson","22","28","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill III","2067","Serbía","Argentína","28","22","17624","Heiðar Friðjónsson","28","25","5","71.4285714"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill III","2068","Holland","Þýskaland","26","33","17624","Heiðar Friðjónsson","24","32","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill III","2069","Kvatar","Noregur","17","30","17624","Heiðar Friðjónsson","30","32","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17624","Heiðar Friðjónsson","34","33","0","0"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill III","2071","Serbía","Holland","32","30","17624","Heiðar Friðjónsson","34","30","5","71.4285714"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill III","2072","Kvatar","Argentína","22","26","17624","Heiðar Friðjónsson","28","22","0","0"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17624","Heiðar Friðjónsson","28","26","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17624","Heiðar Friðjónsson","32","30","1","14.2857142"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17624","Heiðar Friðjónsson","23","26","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill IV","2076","Króatía","Belgía","34","26","17624","Heiðar Friðjónsson","34","26","7","100"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17624","Heiðar Friðjónsson","18","28","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17624","Heiðar Friðjónsson","18","36","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17624","Heiðar Friðjónsson","32","34","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill IV","2080","Króatía","Bahrain","43","32","17624","Heiðar Friðjónsson","34","24","4","57.1428571"
"42","HMH 2023","2878","Valhöll fasteignasala ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17624","Heiðar Friðjónsson","22","26","0","0"
