"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1982","Sile","Íran","24","25","17002","Viktor Bjarki","25","31","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1982","Sile","Íran","24","25","18130","Halla Sig.","24","29","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1982","Sile","Íran","24","25","18131","Andri Sveinn","26","22","0","0"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1982","Sile","Íran","24","25","18160","Ómar Elíasson","33","34","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1982","Sile","Íran","24","25","18181","Sigrún Júlía","28","16","0","0"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1982","Sile","Íran","24","25","18230","Aníta","28","23","0","0"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1982","Sile","Íran","24","25","18294","Klara Sól","25","23","0","0"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1983","Spánn","Svartfjallaland","30","25","17002","Viktor Bjarki","30","18","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1983","Spánn","Svartfjallaland","30","25","18130","Halla Sig.","34","27","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1983","Spánn","Svartfjallaland","30","25","18131","Andri Sveinn","33","25","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1983","Spánn","Svartfjallaland","30","25","18160","Ómar Elíasson","31","29","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1983","Spánn","Svartfjallaland","30","25","18181","Sigrún Júlía","27","19","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1983","Spánn","Svartfjallaland","30","25","18230","Aníta","29","17","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1983","Spánn","Svartfjallaland","30","25","18294","Klara Sól","28","19","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1984","Svartfjallaland","Íran","34","31","17002","Viktor Bjarki","28","27","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1984","Svartfjallaland","Íran","34","31","18130","Halla Sig.","29","25","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1984","Svartfjallaland","Íran","34","31","18131","Andri Sveinn","30","24","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1984","Svartfjallaland","Íran","34","31","18160","Ómar Elíasson","25","17","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1984","Svartfjallaland","Íran","34","31","18181","Sigrún Júlía","35","19","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1984","Svartfjallaland","Íran","34","31","18230","Aníta","33","27","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1984","Svartfjallaland","Íran","34","31","18294","Klara Sól","25","14","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1985","Spánn","Síle","34","26","17002","Viktor Bjarki","32","26","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1985","Spánn","Síle","34","26","18130","Halla Sig.","33","27","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1985","Spánn","Síle","34","26","18131","Andri Sveinn","32","25","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1985","Spánn","Síle","34","26","18160","Ómar Elíasson","37","27","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1985","Spánn","Síle","34","26","18181","Sigrún Júlía","26","22","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1985","Spánn","Síle","34","26","18230","Aníta","37","24","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1985","Spánn","Síle","34","26","18294","Klara Sól","33","29","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1986","Svartfjallaland","Síle","35","33","17002","Viktor Bjarki","30","25","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1986","Svartfjallaland","Síle","35","33","18130","Halla Sig.","22","30","0","0"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1986","Svartfjallaland","Síle","35","33","18131","Andri Sveinn","30","22","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1986","Svartfjallaland","Síle","35","33","18160","Ómar Elíasson","30","18","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1986","Svartfjallaland","Síle","35","33","18181","Sigrún Júlía","23","31","0","0"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1986","Svartfjallaland","Síle","35","33","18230","Aníta","30","26","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1986","Svartfjallaland","Síle","35","33","18294","Klara Sól","30","37","0","0"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1987","Íran","Spánn","22","35","17002","Viktor Bjarki","22","34","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1987","Íran","Spánn","22","35","18130","Halla Sig.","24","35","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1987","Íran","Spánn","22","35","18131","Andri Sveinn","22","35","7","100"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1987","Íran","Spánn","22","35","18160","Ómar Elíasson","19","31","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1987","Íran","Spánn","22","35","18181","Sigrún Júlía","20","30","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1987","Íran","Spánn","22","35","18230","Aníta","25","34","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","A-riðill","1987","Íran","Spánn","22","35","18294","Klara Sól","20","27","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17002","Viktor Bjarki","14","26","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18130","Halla Sig.","24","33","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18131","Andri Sveinn","15","30","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18160","Ómar Elíasson","19","26","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18181","Sigrún Júlía","32","17","0","0"
"42","HMH 2023","2943","Blöndubúð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18230","Aníta","21","30","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18294","Klara Sól","35","26","0","0"
"42","HMH 2023","2943","Blöndubúð","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17002","Viktor Bjarki","40","21","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18130","Halla Sig.","35","25","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18131","Andri Sveinn","32","25","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18160","Ómar Elíasson","23","18","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18181","Sigrún Júlía","26","17","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18230","Aníta","33","20","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18294","Klara Sól","33","28","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","B-riðill","1991","Pólland","Slóvenía","23","32","17002","Viktor Bjarki","28","25","0","0"
"42","HMH 2023","2943","Blöndubúð","B-riðill","1991","Pólland","Slóvenía","23","32","18130","Halla Sig.","26","35","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","B-riðill","1991","Pólland","Slóvenía","23","32","18131","Andri Sveinn","27","26","0","0"
"42","HMH 2023","2943","Blöndubúð","B-riðill","1991","Pólland","Slóvenía","23","32","18160","Ómar Elíasson","29","27","0","0"
"42","HMH 2023","2943","Blöndubúð","B-riðill","1991","Pólland","Slóvenía","23","32","18181","Sigrún Júlía","27","31","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","B-riðill","1991","Pólland","Slóvenía","23","32","18230","Aníta","30","32","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","B-riðill","1991","Pólland","Slóvenía","23","32","18294","Klara Sól","37","30","0","0"
"42","HMH 2023","2943","Blöndubúð","B-riðill","1992","Slóvenía","Frakkland","31","35","17002","Viktor Bjarki","26","28","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","B-riðill","1992","Slóvenía","Frakkland","31","35","18130","Halla Sig.","29","32","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","B-riðill","1992","Slóvenía","Frakkland","31","35","18131","Andri Sveinn","24","28","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","B-riðill","1992","Slóvenía","Frakkland","31","35","18160","Ómar Elíasson","25","30","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","B-riðill","1992","Slóvenía","Frakkland","31","35","18181","Sigrún Júlía","17","14","0","0"
"42","HMH 2023","2943","Blöndubúð","B-riðill","1992","Slóvenía","Frakkland","31","35","18230","Aníta","31","30","1","14.2857142"
"42","HMH 2023","2943","Blöndubúð","B-riðill","1992","Slóvenía","Frakkland","31","35","18294","Klara Sól","34","33","0","0"
"42","HMH 2023","2943","Blöndubúð","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17002","Viktor Bjarki","28","22","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18130","Halla Sig.","30","20","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18131","Andri Sveinn","32","26","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18160","Ómar Elíasson","28","17","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18181","Sigrún Júlía","27","20","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18230","Aníta","28","17","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18294","Klara Sól","23","17","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17002","Viktor Bjarki","15","23","0","0"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18130","Halla Sig.","24","28","0","0"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18131","Andri Sveinn","35","18","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18160","Ómar Elíasson","19","24","0","0"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18181","Sigrún Júlía","19","19","0","0"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18230","Aníta","23","14","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18294","Klara Sól","22","25","1","14.2857142"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1995","Svíþjóð","Brasilía","26","18","17002","Viktor Bjarki","28","22","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1995","Svíþjóð","Brasilía","26","18","18130","Halla Sig.","33","25","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1995","Svíþjóð","Brasilía","26","18","18131","Andri Sveinn","35","20","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1995","Svíþjóð","Brasilía","26","18","18160","Ómar Elíasson","30","22","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1995","Svíþjóð","Brasilía","26","18","18181","Sigrún Júlía","36","22","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1995","Svíþjóð","Brasilía","26","18","18230","Aníta","32","24","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1995","Svíþjóð","Brasilía","26","18","18294","Klara Sól","32","25","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17002","Viktor Bjarki","28","18","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18130","Halla Sig.","27","27","0","0"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18131","Andri Sveinn","26","20","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18160","Ómar Elíasson","29","27","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18181","Sigrún Júlía","34","32","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18230","Aníta","34","21","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18294","Klara Sól","19","25","0","0"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17002","Viktor Bjarki","31","26","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18130","Halla Sig.","34","22","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18131","Andri Sveinn","32","26","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18160","Ómar Elíasson","30","19","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18181","Sigrún Júlía","27","22","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18230","Aníta","29","20","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18294","Klara Sól","21","14","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17002","Viktor Bjarki","26","22","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18130","Halla Sig.","22","26","0","0"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18131","Andri Sveinn","24","18","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18160","Ómar Elíasson","29","28","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18181","Sigrún Júlía","36","25","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18230","Aníta","29","25","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18294","Klara Sól","34","15","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17002","Viktor Bjarki","17","34","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18130","Halla Sig.","22","35","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18131","Andri Sveinn","22","32","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18160","Ómar Elíasson","22","28","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18181","Sigrún Júlía","16","34","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18230","Aníta","20","34","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18294","Klara Sól","18","25","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17002","Viktor Bjarki","27","19","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18130","Halla Sig.","33","29","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18131","Andri Sveinn","30","22","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18160","Ómar Elíasson","33","29","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18181","Sigrún Júlía","34","26","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18230","Aníta","24","19","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18294","Klara Sól","35","34","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2001","Ísland","Portúgal","30","26","17002","Viktor Bjarki","30","26","7","100"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2001","Ísland","Portúgal","30","26","18130","Halla Sig.","33","31","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2001","Ísland","Portúgal","30","26","18131","Andri Sveinn","28","26","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2001","Ísland","Portúgal","30","26","18160","Ómar Elíasson","32","29","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2001","Ísland","Portúgal","30","26","18181","Sigrún Júlía","24","19","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2001","Ísland","Portúgal","30","26","18230","Aníta","25","22","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2001","Ísland","Portúgal","30","26","18294","Klara Sól","32","28","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17002","Viktor Bjarki","32","22","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18130","Halla Sig.","33","22","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18131","Andri Sveinn","32","26","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18160","Ómar Elíasson","36","27","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18181","Sigrún Júlía","17","36","0","0"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18230","Aníta","28","22","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18294","Klara Sól","31","27","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2003","Ísland","Ungverjaland","28","30","17002","Viktor Bjarki","31","30","1","14.2857142"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2003","Ísland","Ungverjaland","28","30","18130","Halla Sig.","33","32","0","0"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2003","Ísland","Ungverjaland","28","30","18131","Andri Sveinn","29","26","0","0"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2003","Ísland","Ungverjaland","28","30","18160","Ómar Elíasson","31","29","0","0"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2003","Ísland","Ungverjaland","28","30","18181","Sigrún Júlía","31","27","0","0"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2003","Ísland","Ungverjaland","28","30","18230","Aníta","31","29","0","0"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2003","Ísland","Ungverjaland","28","30","18294","Klara Sól","14","24","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2004","Suður-Kórea","Ísland","25","38","17002","Viktor Bjarki","22","36","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2004","Suður-Kórea","Ísland","25","38","18130","Halla Sig.","21","35","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2004","Suður-Kórea","Ísland","25","38","18131","Andri Sveinn","23","30","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2004","Suður-Kórea","Ísland","25","38","18160","Ómar Elíasson","25","35","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2004","Suður-Kórea","Ísland","25","38","18181","Sigrún Júlía","34","29","0","0"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2004","Suður-Kórea","Ísland","25","38","18230","Aníta","25","29","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2004","Suður-Kórea","Ísland","25","38","18294","Klara Sól","25","15","1","14.2857142"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2005","Portúgal","Ungverjaland","27","20","17002","Viktor Bjarki","30","29","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2005","Portúgal","Ungverjaland","27","20","18130","Halla Sig.","30","33","0","0"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2005","Portúgal","Ungverjaland","27","20","18131","Andri Sveinn","25","25","0","0"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2005","Portúgal","Ungverjaland","27","20","18160","Ómar Elíasson","32","35","0","0"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2005","Portúgal","Ungverjaland","27","20","18181","Sigrún Júlía","19","22","0","0"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2005","Portúgal","Ungverjaland","27","20","18230","Aníta","25","31","0","0"
"42","HMH 2023","2943","Blöndubúð","D-riðill","2005","Portúgal","Ungverjaland","27","20","18294","Klara Sól","32","30","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2006","Þýskaland","Kvatar","31","27","17002","Viktor Bjarki","30","28","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2006","Þýskaland","Kvatar","31","27","18130","Halla Sig.","33","25","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2006","Þýskaland","Kvatar","31","27","18131","Andri Sveinn","28","22","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2006","Þýskaland","Kvatar","31","27","18160","Ómar Elíasson","33","20","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2006","Þýskaland","Kvatar","31","27","18181","Sigrún Júlía","37","35","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2006","Þýskaland","Kvatar","31","27","18230","Aníta","29","17","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2006","Þýskaland","Kvatar","31","27","18294","Klara Sól","36","34","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2007","Serbía","Alsír","36","27","17002","Viktor Bjarki","31","24","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2007","Serbía","Alsír","36","27","18130","Halla Sig.","31","28","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2007","Serbía","Alsír","36","27","18131","Andri Sveinn","30","20","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2007","Serbía","Alsír","36","27","18160","Ómar Elíasson","31","29","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2007","Serbía","Alsír","36","27","18181","Sigrún Júlía","35","21","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2007","Serbía","Alsír","36","27","18230","Aníta","29","22","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2007","Serbía","Alsír","36","27","18294","Klara Sól","15","29","0","0"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2008","Þýskaland","Serbía","34","33","17002","Viktor Bjarki","30","28","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2008","Þýskaland","Serbía","34","33","18130","Halla Sig.","32","29","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2008","Þýskaland","Serbía","34","33","18131","Andri Sveinn","26","24","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2008","Þýskaland","Serbía","34","33","18160","Ómar Elíasson","30","26","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2008","Þýskaland","Serbía","34","33","18181","Sigrún Júlía","32","29","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2008","Þýskaland","Serbía","34","33","18230","Aníta","33","30","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2008","Þýskaland","Serbía","34","33","18294","Klara Sól","29","26","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2009","Kvatar","Alsír","29","24","17002","Viktor Bjarki","28","25","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2009","Kvatar","Alsír","29","24","18130","Halla Sig.","34","29","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2009","Kvatar","Alsír","29","24","18131","Andri Sveinn","28","24","5","71.4285714"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2009","Kvatar","Alsír","29","24","18160","Ómar Elíasson","26","32","0","0"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2009","Kvatar","Alsír","29","24","18181","Sigrún Júlía","15","23","0","0"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2009","Kvatar","Alsír","29","24","18230","Aníta","33","29","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2009","Kvatar","Alsír","29","24","18294","Klara Sól","20","22","0","0"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2010","Alsír","Þýskaland","21","37","17002","Viktor Bjarki","26","32","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2010","Alsír","Þýskaland","21","37","18130","Halla Sig.","15","26","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2010","Alsír","Þýskaland","21","37","18131","Andri Sveinn","22","34","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2010","Alsír","Þýskaland","21","37","18160","Ómar Elíasson","23","30","4","57.1428571"
"42","HMH 2023","2943","Blöndubúð","E-riðill","2010","Alsír","Þýskaland","21","37","18181","Sigrún Júlía","27","37","5","71.4285714"
