"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","969","BorgHM15","A-riðill","870","Kvatar","Brasilía","28","23","5480","Margeir Hafsteinsson","25","30","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","870","Kvatar","Brasilía","28","23","5482","Jóhann","24","22","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","870","Kvatar","Brasilía","28","23","5485","Arnór H","23","32","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","870","Kvatar","Brasilía","28","23","5499","viktor","15","36","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","870","Kvatar","Brasilía","28","23","5522","Halldor Emilsson","30","20","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","870","Kvatar","Brasilía","28","23","5525","eva.dis","25","21","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","870","Kvatar","Brasilía","28","23","5550","Geir","29","23","5","71.4285714"
"23","HMH 2015","969","BorgHM15","A-riðill","870","Kvatar","Brasilía","28","23","5555","Erna Lind Rögnvaldsdóttir","26","23","5","71.4285714"
"23","HMH 2015","969","BorgHM15","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5482","Jóhann","32","25","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5485","Arnór H","29","21","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5499","viktor","32","25","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5521","tryggvi karl","32","22","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5522","Halldor Emilsson","35","22","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5525","eva.dis","33","25","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5550","Geir","32","15","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5555","Erna Lind Rögnvaldsdóttir","25","23","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5584","Kristjana","29","28","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5607","Arna María","31","23","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","872","Slóvenía","Síle","36","23","5482","Jóhann","35","19","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","872","Slóvenía","Síle","36","23","5485","Arnór H","34","22","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","872","Slóvenía","Síle","36","23","5499","viktor","36","19","5","71.4285714"
"23","HMH 2015","969","BorgHM15","A-riðill","872","Slóvenía","Síle","36","23","5521","tryggvi karl","26","24","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","872","Slóvenía","Síle","36","23","5522","Halldor Emilsson","36","19","5","71.4285714"
"23","HMH 2015","969","BorgHM15","A-riðill","872","Slóvenía","Síle","36","23","5525","eva.dis","29","26","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","872","Slóvenía","Síle","36","23","5550","Geir","26","20","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","872","Slóvenía","Síle","36","23","5555","Erna Lind Rögnvaldsdóttir","24","23","5","71.4285714"
"23","HMH 2015","969","BorgHM15","A-riðill","872","Slóvenía","Síle","36","23","5584","Kristjana","27","24","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","872","Slóvenía","Síle","36","23","5607","Arna María","34","20","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5480","Margeir Hafsteinsson","22","23","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5482","Jóhann","22","28","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5485","Arnór H","29","30","5","71.4285714"
"23","HMH 2015","969","BorgHM15","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5499","viktor","24","31","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5521","tryggvi karl","26","33","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5522","Halldor Emilsson","24","27","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5550","Geir","21","29","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5555","Erna Lind Rögnvaldsdóttir","27","24","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5584","Kristjana","27","28","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5607","Arna María","30","23","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5610","Pétur Friðriksson","25","18","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","874","Brasilía","Spánn","27","29","5480","Margeir Hafsteinsson","23","28","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","874","Brasilía","Spánn","27","29","5482","Jóhann","18","35","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","874","Brasilía","Spánn","27","29","5485","Arnór H","24","30","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","874","Brasilía","Spánn","27","29","5499","viktor","37","28","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","874","Brasilía","Spánn","27","29","5521","tryggvi karl","24","32","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","874","Brasilía","Spánn","27","29","5522","Halldor Emilsson","25","29","5","71.4285714"
"23","HMH 2015","969","BorgHM15","A-riðill","874","Brasilía","Spánn","27","29","5550","Geir","20","28","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","874","Brasilía","Spánn","27","29","5555","Erna Lind Rögnvaldsdóttir","20","27","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","874","Brasilía","Spánn","27","29","5584","Kristjana","26","27","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","874","Brasilía","Spánn","27","29","5607","Arna María","30","23","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","874","Brasilía","Spánn","27","29","5610","Pétur Friðriksson","25","33","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","875","Síle","Kvatar","20","27","5480","Margeir Hafsteinsson","24","27","5","71.4285714"
"23","HMH 2015","969","BorgHM15","A-riðill","875","Síle","Kvatar","20","27","5482","Jóhann","20","24","5","71.4285714"
"23","HMH 2015","969","BorgHM15","A-riðill","875","Síle","Kvatar","20","27","5485","Arnór H","25","25","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","875","Síle","Kvatar","20","27","5499","viktor","22","26","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","875","Síle","Kvatar","20","27","5521","tryggvi karl","27","22","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","875","Síle","Kvatar","20","27","5522","Halldor Emilsson","22","26","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","875","Síle","Kvatar","20","27","5550","Geir","21","28","5","71.4285714"
"23","HMH 2015","969","BorgHM15","A-riðill","875","Síle","Kvatar","20","27","5555","Erna Lind Rögnvaldsdóttir","21","20","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","875","Síle","Kvatar","20","27","5584","Kristjana","25","25","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","875","Síle","Kvatar","20","27","5607","Arna María","23","26","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","876","Spánn","Síle","37","16","5480","Margeir Hafsteinsson","23","20","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","876","Spánn","Síle","37","16","5482","Jóhann","32","20","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","876","Spánn","Síle","37","16","5485","Arnór H","29","22","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","876","Spánn","Síle","37","16","5499","viktor","34","26","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","876","Spánn","Síle","37","16","5521","tryggvi karl","32","22","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","876","Spánn","Síle","37","16","5522","Halldor Emilsson","29","25","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","876","Spánn","Síle","37","16","5550","Geir","30","18","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","876","Spánn","Síle","37","16","5555","Erna Lind Rögnvaldsdóttir","28","26","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","876","Spánn","Síle","37","16","5584","Kristjana","26","25","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","876","Spánn","Síle","37","16","5607","Arna María","30","17","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","876","Spánn","Síle","37","16","5610","Pétur Friðriksson","35","16","5","71.4285714"
"23","HMH 2015","969","BorgHM15","A-riðill","877","Slóvenía","Kvatar","29","31","5480","Margeir Hafsteinsson","28","33","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","877","Slóvenía","Kvatar","29","31","5482","Jóhann","32","21","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","877","Slóvenía","Kvatar","29","31","5485","Arnór H","28","20","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","877","Slóvenía","Kvatar","29","31","5499","viktor","37","37","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","877","Slóvenía","Kvatar","29","31","5521","tryggvi karl","27","23","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","877","Slóvenía","Kvatar","29","31","5522","Halldor Emilsson","30","25","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","877","Slóvenía","Kvatar","29","31","5525","eva.dis","27","31","5","71.4285714"
"23","HMH 2015","969","BorgHM15","A-riðill","877","Slóvenía","Kvatar","29","31","5550","Geir","27","25","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","877","Slóvenía","Kvatar","29","31","5555","Erna Lind Rögnvaldsdóttir","23","21","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","877","Slóvenía","Kvatar","29","31","5584","Kristjana","23","27","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","877","Slóvenía","Kvatar","29","31","5607","Arna María","27","25","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","877","Slóvenía","Kvatar","29","31","5610","Pétur Friðriksson","24","23","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5480","Margeir Hafsteinsson","33","15","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5482","Jóhann","26","23","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5485","Arnór H","28","26","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5499","viktor","14","33","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5521","tryggvi karl","24","24","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5522","Halldor Emilsson","24","20","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5550","Geir","29","25","1","14.2857142"
"23","HMH 2015","969","BorgHM15","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5555","Erna Lind Rögnvaldsdóttir","26","21","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5584","Kristjana","25","25","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5607","Arna María","25","24","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","5610","Pétur Friðriksson","25","26","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","879","Slóvenía","Brasilía","35","32","5480","Margeir Hafsteinsson","33","31","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","879","Slóvenía","Brasilía","35","32","5482","Jóhann","28","26","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","879","Slóvenía","Brasilía","35","32","5485","Arnór H","29","26","5","71.4285714"
"23","HMH 2015","969","BorgHM15","A-riðill","879","Slóvenía","Brasilía","35","32","5499","viktor","29","27","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","879","Slóvenía","Brasilía","35","32","5521","tryggvi karl","26","22","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","879","Slóvenía","Brasilía","35","32","5522","Halldor Emilsson","30","25","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","879","Slóvenía","Brasilía","35","32","5525","eva.dis","26","24","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","879","Slóvenía","Brasilía","35","32","5550","Geir","29","26","5","71.4285714"
"23","HMH 2015","969","BorgHM15","A-riðill","879","Slóvenía","Brasilía","35","32","5555","Erna Lind Rögnvaldsdóttir","24","23","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","879","Slóvenía","Brasilía","35","32","5584","Kristjana","24","26","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","879","Slóvenía","Brasilía","35","32","5607","Arna María","35","23","5","71.4285714"
"23","HMH 2015","969","BorgHM15","A-riðill","880","Kvatar","Spánn","25","28","5480","Margeir Hafsteinsson","35","33","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","880","Kvatar","Spánn","25","28","5482","Jóhann","24","29","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","880","Kvatar","Spánn","25","28","5485","Arnór H","28","33","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","880","Kvatar","Spánn","25","28","5499","viktor","26","30","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","880","Kvatar","Spánn","25","28","5521","tryggvi karl","22","28","5","71.4285714"
"23","HMH 2015","969","BorgHM15","A-riðill","880","Kvatar","Spánn","25","28","5522","Halldor Emilsson","25","28","7","100"
"23","HMH 2015","969","BorgHM15","A-riðill","880","Kvatar","Spánn","25","28","5525","eva.dis","25","30","5","71.4285714"
"23","HMH 2015","969","BorgHM15","A-riðill","880","Kvatar","Spánn","25","28","5550","Geir","25","29","5","71.4285714"
"23","HMH 2015","969","BorgHM15","A-riðill","880","Kvatar","Spánn","25","28","5555","Erna Lind Rögnvaldsdóttir","21","28","5","71.4285714"
"23","HMH 2015","969","BorgHM15","A-riðill","880","Kvatar","Spánn","25","28","5584","Kristjana","25","27","5","71.4285714"
"23","HMH 2015","969","BorgHM15","A-riðill","880","Kvatar","Spánn","25","28","5607","Arna María","27","27","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","881","Síle","Hvíta-Rússland","23","34","5480","Margeir Hafsteinsson","26","27","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","881","Síle","Hvíta-Rússland","23","34","5482","Jóhann","22","29","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","881","Síle","Hvíta-Rússland","23","34","5485","Arnór H","24","29","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","881","Síle","Hvíta-Rússland","23","34","5499","viktor","19","30","5","71.4285714"
"23","HMH 2015","969","BorgHM15","A-riðill","881","Síle","Hvíta-Rússland","23","34","5521","tryggvi karl","28","22","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","881","Síle","Hvíta-Rússland","23","34","5522","Halldor Emilsson","25","28","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","881","Síle","Hvíta-Rússland","23","34","5525","eva.dis","29","30","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","881","Síle","Hvíta-Rússland","23","34","5550","Geir","26","30","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","881","Síle","Hvíta-Rússland","23","34","5555","Erna Lind Rögnvaldsdóttir","23","28","5","71.4285714"
"23","HMH 2015","969","BorgHM15","A-riðill","881","Síle","Hvíta-Rússland","23","34","5584","Kristjana","23","24","5","71.4285714"
"23","HMH 2015","969","BorgHM15","A-riðill","881","Síle","Hvíta-Rússland","23","34","5607","Arna María","23","26","5","71.4285714"
"23","HMH 2015","969","BorgHM15","A-riðill","882","Brasilía","Síle","30","22","5480","Margeir Hafsteinsson","24","29","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","882","Brasilía","Síle","30","22","5482","Jóhann","30","24","5","71.4285714"
"23","HMH 2015","969","BorgHM15","A-riðill","882","Brasilía","Síle","30","22","5485","Arnór H","28","25","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","882","Brasilía","Síle","30","22","5499","viktor","28","19","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","882","Brasilía","Síle","30","22","5521","tryggvi karl","22","28","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","882","Brasilía","Síle","30","22","5522","Halldor Emilsson","25","21","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","882","Brasilía","Síle","30","22","5525","eva.dis","26","26","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","882","Brasilía","Síle","30","22","5550","Geir","32","28","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","882","Brasilía","Síle","30","22","5555","Erna Lind Rögnvaldsdóttir","30","28","5","71.4285714"
"23","HMH 2015","969","BorgHM15","A-riðill","882","Brasilía","Síle","30","22","5584","Kristjana","30","29","5","71.4285714"
"23","HMH 2015","969","BorgHM15","A-riðill","882","Brasilía","Síle","30","22","5607","Arna María","16","35","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5480","Margeir Hafsteinsson","21","25","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5482","Jóhann","28","26","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5485","Arnór H","22","28","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5499","viktor","36","32","5","71.4285714"
"23","HMH 2015","969","BorgHM15","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5521","tryggvi karl","27","24","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5522","Halldor Emilsson","27","25","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5525","eva.dis","29","27","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5550","Geir","36","22","5","71.4285714"
"23","HMH 2015","969","BorgHM15","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5555","Erna Lind Rögnvaldsdóttir","29","25","5","71.4285714"
"23","HMH 2015","969","BorgHM15","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5584","Kristjana","27","29","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","883","Kvatar","Hvíta-Rússland","26","22","5607","Arna María","27","16","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","884","Spánn","Slóvenía","30","26","5480","Margeir Hafsteinsson","17","20","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","884","Spánn","Slóvenía","30","26","5482","Jóhann","29","26","5","71.4285714"
"23","HMH 2015","969","BorgHM15","A-riðill","884","Spánn","Slóvenía","30","26","5485","Arnór H","26","24","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","884","Spánn","Slóvenía","30","26","5499","viktor","30","33","1","14.2857142"
"23","HMH 2015","969","BorgHM15","A-riðill","884","Spánn","Slóvenía","30","26","5521","tryggvi karl","31","29","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","884","Spánn","Slóvenía","30","26","5522","Halldor Emilsson","30","28","5","71.4285714"
"23","HMH 2015","969","BorgHM15","A-riðill","884","Spánn","Slóvenía","30","26","5525","eva.dis","32","29","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","884","Spánn","Slóvenía","30","26","5550","Geir","18","20","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","884","Spánn","Slóvenía","30","26","5555","Erna Lind Rögnvaldsdóttir","26","21","4","57.1428571"
"23","HMH 2015","969","BorgHM15","A-riðill","884","Spánn","Slóvenía","30","26","5584","Kristjana","26","28","0","0"
"23","HMH 2015","969","BorgHM15","A-riðill","884","Spánn","Slóvenía","30","26","5607","Arna María","26","30","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","885","Króatía","Austurríki","32","30","5482","Jóhann","29","21","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","885","Króatía","Austurríki","32","30","5485","Arnór H","31","27","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","885","Króatía","Austurríki","32","30","5499","viktor","29","24","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","885","Króatía","Austurríki","32","30","5521","tryggvi karl","29","26","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","885","Króatía","Austurríki","32","30","5522","Halldor Emilsson","31","29","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","885","Króatía","Austurríki","32","30","5525","eva.dis","31","30","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","885","Króatía","Austurríki","32","30","5550","Geir","31","19","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","885","Króatía","Austurríki","32","30","5555","Erna Lind Rögnvaldsdóttir","28","25","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","885","Króatía","Austurríki","32","30","5584","Kristjana","29","26","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","885","Króatía","Austurríki","32","30","5607","Arna María","28","23","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","885","Króatía","Austurríki","32","30","5610","Pétur Friðriksson","31","26","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5482","Jóhann","29","23","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5485","Arnór H","27","22","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5499","viktor","36","19","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5521","tryggvi karl","27","27","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5522","Halldor Emilsson","30","20","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5525","eva.dis","29","29","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5555","Erna Lind Rögnvaldsdóttir","23","20","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","886","Bosnía-Hersegóvína","Íran","30","25","5584","Kristjana","25","24","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","887","Makedónía","Túnis","33","25","5482","Jóhann","25","23","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","887","Makedónía","Túnis","33","25","5485","Arnór H","33","27","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","887","Makedónía","Túnis","33","25","5499","viktor","28","26","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","887","Makedónía","Túnis","33","25","5521","tryggvi karl","24","24","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","887","Makedónía","Túnis","33","25","5522","Halldor Emilsson","28","26","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","887","Makedónía","Túnis","33","25","5525","eva.dis","31","32","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","887","Makedónía","Túnis","33","25","5550","Geir","27","25","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","887","Makedónía","Túnis","33","25","5555","Erna Lind Rögnvaldsdóttir","23","24","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","887","Makedónía","Túnis","33","25","5584","Kristjana","27","30","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","887","Makedónía","Túnis","33","25","5607","Arna María","25","27","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5480","Margeir Hafsteinsson","22","21","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5482","Jóhann","21","24","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5485","Arnór H","24","22","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5499","viktor","17","35","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5521","tryggvi karl","27","22","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5522","Halldor Emilsson","30","27","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5550","Geir","25","26","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5555","Erna Lind Rögnvaldsdóttir","24","22","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5584","Kristjana","27","23","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","888","Austurríki","Bosnía-Hersegóvína","23","21","5607","Arna María","25","24","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","889","Túnis","Króatía","25","28","5480","Margeir Hafsteinsson","18","20","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","889","Túnis","Króatía","25","28","5482","Jóhann","21","28","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","889","Túnis","Króatía","25","28","5485","Arnór H","23","26","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","889","Túnis","Króatía","25","28","5499","viktor","19","16","0","0"
"23","HMH 2015","969","BorgHM15","B-riðill","889","Túnis","Króatía","25","28","5521","tryggvi karl","26","29","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","889","Túnis","Króatía","25","28","5522","Halldor Emilsson","26","27","4","57.1428571"
"23","HMH 2015","969","BorgHM15","B-riðill","889","Túnis","Króatía","25","28","5550","Geir","17","28","5","71.4285714"
"23","HMH 2015","969","BorgHM15","B-riðill","889","Túnis","Króatía","25","28","5555","Erna Lind Rögnvaldsdóttir","23","27","4","57.1428571"
