"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1119","Frakkland","Rúmenía","2","1","1256","Heimir B","4","0","3","60"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1119","Frakkland","Rúmenía","2","1","3138","Thelma","2","0","4","80"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1119","Frakkland","Rúmenía","2","1","5270","Salah Abbas","3","1","4","80"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1119","Frakkland","Rúmenía","2","1","6942","Elísabet","3","1","4","80"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1119","Frakkland","Rúmenía","2","1","6943","Björn Bjornsson","3","0","3","60"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1119","Frakkland","Rúmenía","2","1","6949","Guðbjörg","3","1","4","80"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1120","Albanía","Sviss","0","1","1256","Heimir B","0","3","4","80"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1120","Albanía","Sviss","0","1","3138","Thelma","0","1","5","100"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1120","Albanía","Sviss","0","1","5270","Salah Abbas","1","2","3","60"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1120","Albanía","Sviss","0","1","6942","Elísabet","1","1","1","20"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1120","Albanía","Sviss","0","1","6943","Björn Bjornsson","0","2","4","80"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1120","Albanía","Sviss","0","1","6949","Guðbjörg","0","1","5","100"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1121","Rúmenía","Sviss","1","1","1256","Heimir B","1","2","1","20"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1121","Rúmenía","Sviss","1","1","3138","Thelma","1","1","5","100"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1121","Rúmenía","Sviss","1","1","5270","Salah Abbas","0","1","1","20"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1121","Rúmenía","Sviss","1","1","6942","Elísabet","1","0","1","20"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1121","Rúmenía","Sviss","1","1","6943","Björn Bjornsson","1","1","5","100"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1121","Rúmenía","Sviss","1","1","6949","Guðbjörg","1","1","5","100"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1121","Rúmenía","Sviss","1","1","7670","Sturla H","3","1","1","20"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1122","Frakkland","Albanía","2","0","1256","Heimir B","2","0","5","100"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1122","Frakkland","Albanía","2","0","3138","Thelma","3","1","3","60"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1122","Frakkland","Albanía","2","0","5270","Salah Abbas","3","0","4","80"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1122","Frakkland","Albanía","2","0","6942","Elísabet","3","0","4","80"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1122","Frakkland","Albanía","2","0","6943","Björn Bjornsson","2","0","5","100"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1122","Frakkland","Albanía","2","0","6949","Guðbjörg","2","0","5","100"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1122","Frakkland","Albanía","2","0","7670","Sturla H","3","0","4","80"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1123","Sviss","Frakkland","0","0","1256","Heimir B","1","1","3","60"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1123","Sviss","Frakkland","0","0","3138","Thelma","0","2","1","20"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1123","Sviss","Frakkland","0","0","5270","Salah Abbas","0","1","1","20"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1123","Sviss","Frakkland","0","0","6942","Elísabet","0","3","1","20"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1123","Sviss","Frakkland","0","0","6943","Björn Bjornsson","1","3","0","0"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1123","Sviss","Frakkland","0","0","6949","Guðbjörg","1","3","0","0"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1123","Sviss","Frakkland","0","0","7670","Sturla H","1","3","0","0"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1124","Rúmenía","Albanía","0","1","1256","Heimir B","2","0","0","0"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1124","Rúmenía","Albanía","0","1","3138","Thelma","1","1","1","20"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1124","Rúmenía","Albanía","0","1","5270","Salah Abbas","1","0","0","0"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1124","Rúmenía","Albanía","0","1","6942","Elísabet","2","0","0","0"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1124","Rúmenía","Albanía","0","1","6943","Björn Bjornsson","2","0","0","0"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1124","Rúmenía","Albanía","0","1","6949","Guðbjörg","1","0","0","0"
"27","EM 2016","1151","Bryggjubúar","A-riðill","1124","Rúmenía","Albanía","0","1","7670","Sturla H","2","0","0","0"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1125","Wales","Slóvakía","2","1","1256","Heimir B","1","0","3","60"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1125","Wales","Slóvakía","2","1","3138","Thelma","2","0","4","80"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1125","Wales","Slóvakía","2","1","5270","Salah Abbas","2","0","4","80"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1125","Wales","Slóvakía","2","1","6942","Elísabet","1","2","0","0"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1125","Wales","Slóvakía","2","1","6943","Björn Bjornsson","2","2","1","20"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1125","Wales","Slóvakía","2","1","6949","Guðbjörg","2","1","5","100"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1126","England","Rússland","1","1","1256","Heimir B","3","1","1","20"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1126","England","Rússland","1","1","3138","Thelma","1","0","1","20"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1126","England","Rússland","1","1","5270","Salah Abbas","2","1","1","20"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1126","England","Rússland","1","1","6942","Elísabet","3","0","0","0"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1126","England","Rússland","1","1","6943","Björn Bjornsson","2","1","1","20"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1126","England","Rússland","1","1","6949","Guðbjörg","2","2","3","60"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1126","England","Rússland","1","1","7670","Sturla H","2","0","0","0"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1127","Rússland","Slóvakía","1","2","1256","Heimir B","2","0","0","0"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1127","Rússland","Slóvakía","1","2","3138","Thelma","2","0","0","0"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1127","Rússland","Slóvakía","1","2","5270","Salah Abbas","1","0","1","20"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1127","Rússland","Slóvakía","1","2","6942","Elísabet","2","1","0","0"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1127","Rússland","Slóvakía","1","2","6943","Björn Bjornsson","2","0","0","0"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1127","Rússland","Slóvakía","1","2","6949","Guðbjörg","2","1","0","0"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1127","Rússland","Slóvakía","1","2","7670","Sturla H","2","1","0","0"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1128","England","Wales","2","1","1256","Heimir B","2","1","5","100"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1128","England","Wales","2","1","3138","Thelma","2","2","1","20"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1128","England","Wales","2","1","5270","Salah Abbas","1","1","1","20"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1128","England","Wales","2","1","6942","Elísabet","2","1","5","100"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1128","England","Wales","2","1","6943","Björn Bjornsson","2","1","5","100"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1128","England","Wales","2","1","6949","Guðbjörg","2","2","1","20"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1128","England","Wales","2","1","7670","Sturla H","2","1","5","100"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1129","Slóvakía","England","0","0","1256","Heimir B","2","1","0","0"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1129","Slóvakía","England","0","0","3138","Thelma","3","2","0","0"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1129","Slóvakía","England","0","0","5270","Salah Abbas","0","2","1","20"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1129","Slóvakía","England","0","0","6942","Elísabet","1","3","0","0"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1129","Slóvakía","England","0","0","6943","Björn Bjornsson","1","2","0","0"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1129","Slóvakía","England","0","0","6949","Guðbjörg","0","3","1","20"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1129","Slóvakía","England","0","0","7670","Sturla H","1","3","0","0"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1130","Rússland","Wales","0","3","1256","Heimir B","1","2","3","60"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1130","Rússland","Wales","0","3","3138","Thelma","1","0","0","0"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1130","Rússland","Wales","0","3","5270","Salah Abbas","0","1","4","80"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1130","Rússland","Wales","0","3","6942","Elísabet","2","0","0","0"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1130","Rússland","Wales","0","3","6943","Björn Bjornsson","1","2","3","60"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1130","Rússland","Wales","0","3","6949","Guðbjörg","2","3","4","80"
"27","EM 2016","1151","Bryggjubúar","B-riðill","1130","Rússland","Wales","0","3","7670","Sturla H","1","1","0","0"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1131","Pólland","Norður-Írland","1","0","1256","Heimir B","3","0","4","80"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1131","Pólland","Norður-Írland","1","0","3138","Thelma","1","0","5","100"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1131","Pólland","Norður-Írland","1","0","5270","Salah Abbas","1","0","5","100"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1131","Pólland","Norður-Írland","1","0","6942","Elísabet","2","1","3","60"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1131","Pólland","Norður-Írland","1","0","6943","Björn Bjornsson","3","0","4","80"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1131","Pólland","Norður-Írland","1","0","6949","Guðbjörg","2","1","3","60"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1131","Pólland","Norður-Írland","1","0","7670","Sturla H","1","3","1","20"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1132","Þýskaland","Úkraína","2","0","1256","Heimir B","3","1","3","60"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1132","Þýskaland","Úkraína","2","0","3138","Thelma","2","1","4","80"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1132","Þýskaland","Úkraína","2","0","5270","Salah Abbas","2","1","4","80"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1132","Þýskaland","Úkraína","2","0","6942","Elísabet","2","0","5","100"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1132","Þýskaland","Úkraína","2","0","6943","Björn Bjornsson","3","0","4","80"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1132","Þýskaland","Úkraína","2","0","6949","Guðbjörg","3","1","3","60"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1132","Þýskaland","Úkraína","2","0","7670","Sturla H","3","1","3","60"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1133","Úkraína","Norður-Írland","0","2","1256","Heimir B","2","0","0","0"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1133","Úkraína","Norður-Írland","0","2","3138","Thelma","2","0","0","0"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1133","Úkraína","Norður-Írland","0","2","5270","Salah Abbas","1","0","0","0"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1133","Úkraína","Norður-Írland","0","2","6942","Elísabet","2","0","0","0"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1133","Úkraína","Norður-Írland","0","2","6943","Björn Bjornsson","1","1","0","0"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1133","Úkraína","Norður-Írland","0","2","6949","Guðbjörg","3","2","1","20"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1133","Úkraína","Norður-Írland","0","2","7670","Sturla H","2","2","1","20"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1134","Þýskaland","Pólland","0","0","1256","Heimir B","2","2","3","60"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1134","Þýskaland","Pólland","0","0","3138","Thelma","2","1","0","0"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1134","Þýskaland","Pólland","0","0","5270","Salah Abbas","2","1","0","0"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1134","Þýskaland","Pólland","0","0","6942","Elísabet","2","1","0","0"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1134","Þýskaland","Pólland","0","0","6943","Björn Bjornsson","2","1","0","0"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1134","Þýskaland","Pólland","0","0","6949","Guðbjörg","4","0","1","20"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1134","Þýskaland","Pólland","0","0","7670","Sturla H","3","0","1","20"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1135","Norður-Írland","Þýskaland","0","1","1256","Heimir B","0","4","4","80"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1135","Norður-Írland","Þýskaland","0","1","3138","Thelma","1","3","3","60"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5270","Salah Abbas","0","2","4","80"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6942","Elísabet","0","2","4","80"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6943","Björn Bjornsson","0","2","4","80"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6949","Guðbjörg","0","3","4","80"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7670","Sturla H","0","4","4","80"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1136","Úkraína","Pólland","0","1","1256","Heimir B","1","2","3","60"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1136","Úkraína","Pólland","0","1","3138","Thelma","2","2","0","0"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1136","Úkraína","Pólland","0","1","5270","Salah Abbas","0","1","5","100"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1136","Úkraína","Pólland","0","1","6942","Elísabet","1","1","1","20"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1136","Úkraína","Pólland","0","1","6943","Björn Bjornsson","0","3","4","80"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1136","Úkraína","Pólland","0","1","6949","Guðbjörg","1","2","3","60"
"27","EM 2016","1151","Bryggjubúar","C-riðill","1136","Úkraína","Pólland","0","1","7670","Sturla H","1","2","3","60"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1137","Tyrkland","Króatía","0","1","1256","Heimir B","1","2","3","60"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1137","Tyrkland","Króatía","0","1","3138","Thelma","1","2","3","60"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1137","Tyrkland","Króatía","0","1","5270","Salah Abbas","1","2","3","60"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1137","Tyrkland","Króatía","0","1","6942","Elísabet","0","2","4","80"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1137","Tyrkland","Króatía","0","1","6943","Björn Bjornsson","1","3","3","60"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1137","Tyrkland","Króatía","0","1","6949","Guðbjörg","1","1","1","20"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1137","Tyrkland","Króatía","0","1","7670","Sturla H","1","3","3","60"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1138","Spánn","Tékkland","1","0","1256","Heimir B","1","1","1","20"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1138","Spánn","Tékkland","1","0","3138","Thelma","2","1","3","60"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1138","Spánn","Tékkland","1","0","5270","Salah Abbas","2","0","4","80"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1138","Spánn","Tékkland","1","0","6942","Elísabet","3","1","3","60"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1138","Spánn","Tékkland","1","0","6943","Björn Bjornsson","2","1","3","60"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1138","Spánn","Tékkland","1","0","6949","Guðbjörg","1","0","5","100"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1138","Spánn","Tékkland","1","0","7670","Sturla H","2","0","4","80"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1139","Tékkland","Króatía","2","2","1256","Heimir B","1","3","0","0"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1139","Tékkland","Króatía","2","2","3138","Thelma","1","0","0","0"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1139","Tékkland","Króatía","2","2","5270","Salah Abbas","0","1","0","0"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1139","Tékkland","Króatía","2","2","6942","Elísabet","2","1","1","20"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1139","Tékkland","Króatía","2","2","6943","Björn Bjornsson","1","2","1","20"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1139","Tékkland","Króatía","2","2","6949","Guðbjörg","1","0","0","0"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1139","Tékkland","Króatía","2","2","7670","Sturla H","1","2","1","20"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1140","Spánn","Tyrkland","3","0","1256","Heimir B","3","0","5","100"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1140","Spánn","Tyrkland","3","0","3138","Thelma","1","1","0","0"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1140","Spánn","Tyrkland","3","0","5270","Salah Abbas","1","0","4","80"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1140","Spánn","Tyrkland","3","0","6942","Elísabet","3","0","5","100"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1140","Spánn","Tyrkland","3","0","6943","Björn Bjornsson","4","0","4","80"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1140","Spánn","Tyrkland","3","0","6949","Guðbjörg","2","0","4","80"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1140","Spánn","Tyrkland","3","0","7670","Sturla H","3","1","4","80"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1141","Króatía","Spánn","2","1","1256","Heimir B","0","1","1","20"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1141","Króatía","Spánn","2","1","3138","Thelma","3","3","0","0"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1141","Króatía","Spánn","2","1","5270","Salah Abbas","0","1","1","20"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1141","Króatía","Spánn","2","1","6942","Elísabet","0","2","0","0"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1141","Króatía","Spánn","2","1","6943","Björn Bjornsson","1","3","0","0"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1141","Króatía","Spánn","2","1","6949","Guðbjörg","1","2","0","0"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1141","Króatía","Spánn","2","1","7670","Sturla H","2","3","1","20"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1142","Tékkland","Tyrkland","0","2","1256","Heimir B","3","1","0","0"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1142","Tékkland","Tyrkland","0","2","3138","Thelma","3","3","0","0"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1142","Tékkland","Tyrkland","0","2","5270","Salah Abbas","1","0","0","0"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1142","Tékkland","Tyrkland","0","2","6942","Elísabet","2","0","0","0"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1142","Tékkland","Tyrkland","0","2","6943","Björn Bjornsson","2","0","0","0"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1142","Tékkland","Tyrkland","0","2","6949","Guðbjörg","1","1","0","0"
"27","EM 2016","1151","Bryggjubúar","D-riðill","1142","Tékkland","Tyrkland","0","2","7670","Sturla H","2","1","0","0"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1143","Írland","Svíþjóð","1","1","1256","Heimir B","1","2","1","20"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1143","Írland","Svíþjóð","1","1","3138","Thelma","1","2","1","20"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1143","Írland","Svíþjóð","1","1","5270","Salah Abbas","1","2","1","20"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1143","Írland","Svíþjóð","1","1","6942","Elísabet","1","3","1","20"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1143","Írland","Svíþjóð","1","1","6943","Björn Bjornsson","1","1","5","100"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1143","Írland","Svíþjóð","1","1","6949","Guðbjörg","0","1","1","20"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1143","Írland","Svíþjóð","1","1","7670","Sturla H","2","2","3","60"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1144","Belgía","Ítalía","0","2","1256","Heimir B","2","2","1","20"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1144","Belgía","Ítalía","0","2","3138","Thelma","0","1","4","80"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1144","Belgía","Ítalía","0","2","5270","Salah Abbas","1","1","0","0"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1144","Belgía","Ítalía","0","2","6942","Elísabet","1","2","4","80"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1144","Belgía","Ítalía","0","2","6943","Björn Bjornsson","1","0","0","0"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1144","Belgía","Ítalía","0","2","6949","Guðbjörg","0","2","5","100"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1144","Belgía","Ítalía","0","2","7670","Sturla H","1","1","0","0"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1145","Ítalía","Svíþjóð","1","0","1256","Heimir B","2","1","3","60"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1145","Ítalía","Svíþjóð","1","0","3138","Thelma","3","0","4","80"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1145","Ítalía","Svíþjóð","1","0","5270","Salah Abbas","2","1","3","60"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1145","Ítalía","Svíþjóð","1","0","6942","Elísabet","2","2","0","0"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1145","Ítalía","Svíþjóð","1","0","6943","Björn Bjornsson","2","0","4","80"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1145","Ítalía","Svíþjóð","1","0","6949","Guðbjörg","1","3","1","20"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1145","Ítalía","Svíþjóð","1","0","7670","Sturla H","2","1","3","60"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1146","Belgía","Írland","3","0","1256","Heimir B","2","0","4","80"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1146","Belgía","Írland","3","0","3138","Thelma","1","0","4","80"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1146","Belgía","Írland","3","0","5270","Salah Abbas","2","1","3","60"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1146","Belgía","Írland","3","0","6942","Elísabet","2","1","3","60"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1146","Belgía","Írland","3","0","6943","Björn Bjornsson","2","1","3","60"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1146","Belgía","Írland","3","0","6949","Guðbjörg","1","0","4","80"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1146","Belgía","Írland","3","0","7670","Sturla H","3","1","4","80"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1147","Svíþjóð","Belgía","0","1","1256","Heimir B","1","1","1","20"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1147","Svíþjóð","Belgía","0","1","3138","Thelma","3","2","0","0"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1147","Svíþjóð","Belgía","0","1","5270","Salah Abbas","0","0","1","20"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1147","Svíþjóð","Belgía","0","1","6942","Elísabet","2","1","1","20"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1147","Svíþjóð","Belgía","0","1","6943","Björn Bjornsson","1","2","3","60"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1147","Svíþjóð","Belgía","0","1","6949","Guðbjörg","0","1","5","100"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1147","Svíþjóð","Belgía","0","1","7670","Sturla H","2","3","3","60"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1148","Ítalía","Írland","0","1","1256","Heimir B","3","1","1","20"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1148","Ítalía","Írland","0","1","3138","Thelma","0","1","5","100"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1148","Ítalía","Írland","0","1","5270","Salah Abbas","2","1","1","20"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1148","Ítalía","Írland","0","1","6942","Elísabet","3","1","1","20"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1148","Ítalía","Írland","0","1","6943","Björn Bjornsson","1","0","0","0"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1148","Ítalía","Írland","0","1","6949","Guðbjörg","2","0","0","0"
"27","EM 2016","1151","Bryggjubúar","E-riðill","1148","Ítalía","Írland","0","1","7670","Sturla H","2","1","1","20"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1149","Austurríki","Ungverjaland","0","2","1256","Heimir B","2","0","0","0"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1149","Austurríki","Ungverjaland","0","2","3138","Thelma","1","1","0","0"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1149","Austurríki","Ungverjaland","0","2","5270","Salah Abbas","1","1","0","0"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1149","Austurríki","Ungverjaland","0","2","6942","Elísabet","1","1","0","0"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1149","Austurríki","Ungverjaland","0","2","6943","Björn Bjornsson","2","1","0","0"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1149","Austurríki","Ungverjaland","0","2","6949","Guðbjörg","1","2","4","80"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1149","Austurríki","Ungverjaland","0","2","7670","Sturla H","2","0","0","0"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1150","Portúgal","Ísland","1","1","1256","Heimir B","0","1","1","20"
"27","EM 2016","1151","Bryggjubúar","F-riðill","1150","Portúgal","Ísland","1","1","3138","Thelma","1","2","1","20"
