"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1609","Tyrkland","Ítalía","0","3","10531","Birkir Böðvarsson","1","2","3","60"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1609","Tyrkland","Ítalía","0","3","13426","Guðrún E","0","2","4","80"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1609","Tyrkland","Ítalía","0","3","13430","Ingvar","1","2","3","60"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1609","Tyrkland","Ítalía","0","3","13448","Hafsteinn B","0","2","4","80"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1609","Tyrkland","Ítalía","0","3","13582","Kolfinna","0","3","5","100"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1609","Tyrkland","Ítalía","0","3","13588","Haukur steinn helgason","2","1","0","0"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1610","Wales","Sviss","1","1","10531","Birkir Böðvarsson","2","1","1","20"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1610","Wales","Sviss","1","1","13426","Guðrún E","2","1","1","20"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1610","Wales","Sviss","1","1","13430","Ingvar","0","1","1","20"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1610","Wales","Sviss","1","1","13448","Hafsteinn B","1","1","5","100"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1610","Wales","Sviss","1","1","13582","Kolfinna","1","2","1","20"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1610","Wales","Sviss","1","1","13588","Haukur steinn helgason","2","3","0","0"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1611","Tyrkland","Wales","0","2","10531","Birkir Böðvarsson","0","0","1","20"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1611","Tyrkland","Wales","0","2","13426","Guðrún E","0","1","4","80"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1611","Tyrkland","Wales","0","2","13430","Ingvar","0","1","4","80"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1611","Tyrkland","Wales","0","2","13448","Hafsteinn B","2","2","1","20"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1611","Tyrkland","Wales","0","2","13582","Kolfinna","1","2","4","80"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1611","Tyrkland","Wales","0","2","13588","Haukur steinn helgason","0","2","5","100"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1611","Tyrkland","Wales","0","2","13805","Máni","2","1","0","0"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1612","Ítalía","Sviss","3","0","10531","Birkir Böðvarsson","1","0","4","80"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1612","Ítalía","Sviss","3","0","13426","Guðrún E","2","0","4","80"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1612","Ítalía","Sviss","3","0","13430","Ingvar","3","1","4","80"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1612","Ítalía","Sviss","3","0","13448","Hafsteinn B","3","0","5","100"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1612","Ítalía","Sviss","3","0","13582","Kolfinna","2","0","4","80"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1612","Ítalía","Sviss","3","0","13588","Haukur steinn helgason","2","0","4","80"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1612","Ítalía","Sviss","3","0","13805","Máni","2","0","4","80"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1613","Sviss","Tyrkland","3","1","10531","Birkir Böðvarsson","2","0","3","60"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1613","Sviss","Tyrkland","3","1","13426","Guðrún E","2","1","4","80"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1613","Sviss","Tyrkland","3","1","13430","Ingvar","1","0","3","60"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1613","Sviss","Tyrkland","3","1","13448","Hafsteinn B","1","3","0","0"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1613","Sviss","Tyrkland","3","1","13582","Kolfinna","2","0","3","60"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1613","Sviss","Tyrkland","3","1","13588","Haukur steinn helgason","1","0","3","60"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1613","Sviss","Tyrkland","3","1","13805","Máni","1","0","3","60"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1613","Sviss","Tyrkland","3","1","13887","Atli ","2","1","4","80"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1614","Ítalía","Wales","1","0","10531","Birkir Böðvarsson","0","0","1","20"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1614","Ítalía","Wales","1","0","13426","Guðrún E","2","0","4","80"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1614","Ítalía","Wales","1","0","13430","Ingvar","3","1","3","60"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1614","Ítalía","Wales","1","0","13448","Hafsteinn B","1","0","5","100"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1614","Ítalía","Wales","1","0","13582","Kolfinna","2","0","4","80"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1614","Ítalía","Wales","1","0","13588","Haukur steinn helgason","1","2","1","20"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1614","Ítalía","Wales","1","0","13805","Máni","2","0","4","80"
"35","EM 2020 (2021!)","2030","Address 39","A-riðill","1614","Ítalía","Wales","1","0","13887","Atli ","2","0","4","80"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1615","Danmörk","Finnland","0","1","10531","Birkir Böðvarsson","2","0","0","0"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1615","Danmörk","Finnland","0","1","13426","Guðrún E","2","0","0","0"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1615","Danmörk","Finnland","0","1","13430","Ingvar","2","0","0","0"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1615","Danmörk","Finnland","0","1","13448","Hafsteinn B","2","0","0","0"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1615","Danmörk","Finnland","0","1","13582","Kolfinna","2","0","0","0"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1615","Danmörk","Finnland","0","1","13588","Haukur steinn helgason","3","3","0","0"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1616","Belgía","Rússland","3","0","10531","Birkir Böðvarsson","3","0","5","100"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1616","Belgía","Rússland","3","0","13426","Guðrún E","2","0","4","80"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1616","Belgía","Rússland","3","0","13430","Ingvar","3","0","5","100"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1616","Belgía","Rússland","3","0","13448","Hafsteinn B","3","1","4","80"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1616","Belgía","Rússland","3","0","13582","Kolfinna","3","1","4","80"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1616","Belgía","Rússland","3","0","13588","Haukur steinn helgason","3","1","4","80"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1617","Finnland","Rússland","0","1","10531","Birkir Böðvarsson","0","1","5","100"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1617","Finnland","Rússland","0","1","13426","Guðrún E","0","2","4","80"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1617","Finnland","Rússland","0","1","13430","Ingvar","2","2","0","0"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1617","Finnland","Rússland","0","1","13448","Hafsteinn B","1","3","3","60"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1617","Finnland","Rússland","0","1","13582","Kolfinna","2","1","1","20"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1617","Finnland","Rússland","0","1","13588","Haukur steinn helgason","1","2","3","60"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1617","Finnland","Rússland","0","1","13805","Máni","0","0","1","20"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1618","Danmörk","Belgía","1","2","10531","Birkir Böðvarsson","0","2","4","80"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1618","Danmörk","Belgía","1","2","13426","Guðrún E","0","2","4","80"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1618","Danmörk","Belgía","1","2","13430","Ingvar","0","1","3","60"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1618","Danmörk","Belgía","1","2","13448","Hafsteinn B","0","2","4","80"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1618","Danmörk","Belgía","1","2","13582","Kolfinna","0","2","4","80"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1618","Danmörk","Belgía","1","2","13588","Haukur steinn helgason","0","3","3","60"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1618","Danmörk","Belgía","1","2","13805","Máni","0","2","4","80"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1618","Danmörk","Belgía","1","2","13887","Atli ","2","2","1","20"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1619","Rússland","Danmörk","1","4","10531","Birkir Böðvarsson","0","1","3","60"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1619","Rússland","Danmörk","1","4","13426","Guðrún E","0","1","3","60"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1619","Rússland","Danmörk","1","4","13430","Ingvar","1","2","4","80"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1619","Rússland","Danmörk","1","4","13448","Hafsteinn B","0","3","3","60"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1619","Rússland","Danmörk","1","4","13582","Kolfinna","2","1","0","0"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1619","Rússland","Danmörk","1","4","13588","Haukur steinn helgason","0","1","3","60"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1619","Rússland","Danmörk","1","4","13805","Máni","0","2","3","60"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1619","Rússland","Danmörk","1","4","13887","Atli ","0","1","3","60"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1620","Finnland","Belgía","0","2","10531","Birkir Böðvarsson","0","1","4","80"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1620","Finnland","Belgía","0","2","13426","Guðrún E","0","1","4","80"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1620","Finnland","Belgía","0","2","13430","Ingvar","0","4","4","80"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1620","Finnland","Belgía","0","2","13448","Hafsteinn B","0","2","5","100"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1620","Finnland","Belgía","0","2","13582","Kolfinna","0","3","4","80"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1620","Finnland","Belgía","0","2","13588","Haukur steinn helgason","0","3","4","80"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1620","Finnland","Belgía","0","2","13805","Máni","0","3","4","80"
"35","EM 2020 (2021!)","2030","Address 39","B-riðill","1620","Finnland","Belgía","0","2","13887","Atli ","0","4","4","80"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1621","Austurríki","Makedónía","3","1","10531","Birkir Böðvarsson","1","0","3","60"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1621","Austurríki","Makedónía","3","1","13426","Guðrún E","1","0","3","60"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1621","Austurríki","Makedónía","3","1","13430","Ingvar","0","0","0","0"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1621","Austurríki","Makedónía","3","1","13448","Hafsteinn B","0","0","0","0"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1621","Austurríki","Makedónía","3","1","13582","Kolfinna","2","1","4","80"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1621","Austurríki","Makedónía","3","1","13588","Haukur steinn helgason","2","0","3","60"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1621","Austurríki","Makedónía","3","1","13805","Máni","1","0","3","60"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1622","Holland","Úkraína","3","2","10531","Birkir Böðvarsson","2","0","3","60"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1622","Holland","Úkraína","3","2","13426","Guðrún E","1","0","3","60"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1622","Holland","Úkraína","3","2","13430","Ingvar","3","1","4","80"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1622","Holland","Úkraína","3","2","13448","Hafsteinn B","2","0","3","60"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1622","Holland","Úkraína","3","2","13582","Kolfinna","2","0","3","60"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1622","Holland","Úkraína","3","2","13588","Haukur steinn helgason","2","1","3","60"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1622","Holland","Úkraína","3","2","13805","Máni","3","0","4","80"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1623","Úkraína","Makedónía","2","1","10531","Birkir Böðvarsson","1","0","3","60"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1623","Úkraína","Makedónía","2","1","13426","Guðrún E","2","0","4","80"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1623","Úkraína","Makedónía","2","1","13430","Ingvar","1","0","3","60"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1623","Úkraína","Makedónía","2","1","13448","Hafsteinn B","0","2","0","0"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1623","Úkraína","Makedónía","2","1","13582","Kolfinna","1","1","1","20"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1623","Úkraína","Makedónía","2","1","13588","Haukur steinn helgason","2","0","4","80"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1623","Úkraína","Makedónía","2","1","13805","Máni","3","0","3","60"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1624","Holland","Austurríki","2","0","10531","Birkir Böðvarsson","1","0","4","80"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1624","Holland","Austurríki","2","0","13426","Guðrún E","2","1","4","80"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1624","Holland","Austurríki","2","0","13430","Ingvar","2","0","5","100"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1624","Holland","Austurríki","2","0","13448","Hafsteinn B","1","0","4","80"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1624","Holland","Austurríki","2","0","13582","Kolfinna","2","2","1","20"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1624","Holland","Austurríki","2","0","13588","Haukur steinn helgason","3","1","3","60"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1624","Holland","Austurríki","2","0","13805","Máni","2","2","1","20"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1624","Holland","Austurríki","2","0","13887","Atli ","2","0","5","100"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1625","Makedónía","Holland","0","3","10531","Birkir Böðvarsson","0","1","4","80"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1625","Makedónía","Holland","0","3","13426","Guðrún E","0","1","4","80"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1625","Makedónía","Holland","0","3","13430","Ingvar","1","2","3","60"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1625","Makedónía","Holland","0","3","13448","Hafsteinn B","0","2","4","80"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1625","Makedónía","Holland","0","3","13582","Kolfinna","2","2","0","0"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1625","Makedónía","Holland","0","3","13588","Haukur steinn helgason","0","3","5","100"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1625","Makedónía","Holland","0","3","13805","Máni","0","2","4","80"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1625","Makedónía","Holland","0","3","13887","Atli ","0","3","5","100"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1626","Úkraína","Austurríki","0","1","10531","Birkir Böðvarsson","0","1","5","100"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1626","Úkraína","Austurríki","0","1","13426","Guðrún E","0","1","5","100"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1626","Úkraína","Austurríki","0","1","13430","Ingvar","1","3","3","60"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1626","Úkraína","Austurríki","0","1","13448","Hafsteinn B","1","2","3","60"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1626","Úkraína","Austurríki","0","1","13582","Kolfinna","2","0","0","0"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1626","Úkraína","Austurríki","0","1","13588","Haukur steinn helgason","2","1","1","20"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1626","Úkraína","Austurríki","0","1","13805","Máni","1","2","3","60"
"35","EM 2020 (2021!)","2030","Address 39","C-riðill","1626","Úkraína","Austurríki","0","1","13887","Atli ","1","1","1","20"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1627","England","Króatía","1","0","10531","Birkir Böðvarsson","1","1","1","20"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1627","England","Króatía","1","0","13426","Guðrún E","2","1","3","60"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1627","England","Króatía","1","0","13430","Ingvar","3","0","4","80"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1627","England","Króatía","1","0","13448","Hafsteinn B","1","2","1","20"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1627","England","Króatía","1","0","13582","Kolfinna","4","1","3","60"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1627","England","Króatía","1","0","13588","Haukur steinn helgason","2","0","4","80"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1627","England","Króatía","1","0","13805","Máni","2","0","4","80"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1628","Skotland","Tékkland","0","2","10531","Birkir Böðvarsson","0","1","4","80"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1628","Skotland","Tékkland","0","2","13426","Guðrún E","0","1","4","80"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1628","Skotland","Tékkland","0","2","13430","Ingvar","1","1","0","0"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1628","Skotland","Tékkland","0","2","13448","Hafsteinn B","0","3","4","80"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1628","Skotland","Tékkland","0","2","13582","Kolfinna","1","1","0","0"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1628","Skotland","Tékkland","0","2","13588","Haukur steinn helgason","1","2","4","80"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1628","Skotland","Tékkland","0","2","13805","Máni","1","2","4","80"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1629","Króatía","Tékkland","1","1","10531","Birkir Böðvarsson","2","0","0","0"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1629","Króatía","Tékkland","1","1","13426","Guðrún E","2","0","0","0"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1629","Króatía","Tékkland","1","1","13430","Ingvar","3","0","0","0"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1629","Króatía","Tékkland","1","1","13448","Hafsteinn B","1","0","1","20"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1629","Króatía","Tékkland","1","1","13582","Kolfinna","2","1","1","20"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1629","Króatía","Tékkland","1","1","13588","Haukur steinn helgason","1","1","5","100"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1629","Króatía","Tékkland","1","1","13805","Máni","0","1","1","20"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1629","Króatía","Tékkland","1","1","13887","Atli ","2","1","1","20"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1630","England","Skotland","0","0","10531","Birkir Böðvarsson","2","0","1","20"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1630","England","Skotland","0","0","13426","Guðrún E","3","0","1","20"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1630","England","Skotland","0","0","13430","Ingvar","1","2","0","0"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1630","England","Skotland","0","0","13448","Hafsteinn B","2","0","1","20"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1630","England","Skotland","0","0","13582","Kolfinna","3","1","0","0"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1630","England","Skotland","0","0","13588","Haukur steinn helgason","2","0","1","20"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1630","England","Skotland","0","0","13805","Máni","2","0","1","20"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1630","England","Skotland","0","0","13887","Atli ","2","0","1","20"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1631","Króatía","Skotland","3","1","10531","Birkir Böðvarsson","3","1","5","100"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1631","Króatía","Skotland","3","1","13426","Guðrún E","1","0","3","60"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1631","Króatía","Skotland","3","1","13430","Ingvar","2","0","3","60"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1631","Króatía","Skotland","3","1","13448","Hafsteinn B","2","1","4","80"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1631","Króatía","Skotland","3","1","13582","Kolfinna","2","1","4","80"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1631","Króatía","Skotland","3","1","13588","Haukur steinn helgason","0","1","1","20"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1631","Króatía","Skotland","3","1","13805","Máni","1","0","3","60"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1631","Króatía","Skotland","3","1","13887","Atli ","1","2","0","0"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1632","Tékkland","England","0","1","10531","Birkir Böðvarsson","0","0","1","20"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1632","Tékkland","England","0","1","13426","Guðrún E","0","1","5","100"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1632","Tékkland","England","0","1","13430","Ingvar","1","3","3","60"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1632","Tékkland","England","0","1","13448","Hafsteinn B","2","2","0","0"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1632","Tékkland","England","0","1","13582","Kolfinna","1","3","3","60"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1632","Tékkland","England","0","1","13588","Haukur steinn helgason","0","2","4","80"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1632","Tékkland","England","0","1","13805","Máni","2","1","1","20"
"35","EM 2020 (2021!)","2030","Address 39","D-riðill","1632","Tékkland","England","0","1","13887","Atli ","0","1","5","100"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1633","Pólland","Slóvakía","1","2","10531","Birkir Böðvarsson","1","1","1","20"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1633","Pólland","Slóvakía","1","2","13426","Guðrún E","2","1","0","0"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1633","Pólland","Slóvakía","1","2","13430","Ingvar","3","2","1","20"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1633","Pólland","Slóvakía","1","2","13448","Hafsteinn B","1","1","1","20"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1633","Pólland","Slóvakía","1","2","13582","Kolfinna","0","2","4","80"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1633","Pólland","Slóvakía","1","2","13588","Haukur steinn helgason","2","0","0","0"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1633","Pólland","Slóvakía","1","2","13805","Máni","1","1","1","20"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1634","Spánn","Svíþjóð","0","0","10531","Birkir Böðvarsson","2","1","0","0"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1634","Spánn","Svíþjóð","0","0","13426","Guðrún E","2","1","0","0"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1634","Spánn","Svíþjóð","0","0","13430","Ingvar","2","1","0","0"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1634","Spánn","Svíþjóð","0","0","13448","Hafsteinn B","3","1","0","0"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1634","Spánn","Svíþjóð","0","0","13582","Kolfinna","3","1","0","0"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1634","Spánn","Svíþjóð","0","0","13588","Haukur steinn helgason","3","1","0","0"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1634","Spánn","Svíþjóð","0","0","13805","Máni","2","0","1","20"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1635","Svíþjóð","Slóvakía","1","0","10531","Birkir Böðvarsson","2","0","4","80"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13426","Guðrún E","1","2","1","20"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13430","Ingvar","1","0","5","100"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13448","Hafsteinn B","1","0","5","100"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13582","Kolfinna","2","1","3","60"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13588","Haukur steinn helgason","1","3","1","20"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13805","Máni","1","1","1","20"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13887","Atli ","1","0","5","100"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1636","Spánn","Pólland","1","1","10531","Birkir Böðvarsson","2","0","0","0"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1636","Spánn","Pólland","1","1","13426","Guðrún E","2","1","1","20"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1636","Spánn","Pólland","1","1","13430","Ingvar","2","1","1","20"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1636","Spánn","Pólland","1","1","13448","Hafsteinn B","2","1","1","20"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1636","Spánn","Pólland","1","1","13582","Kolfinna","3","0","0","0"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1636","Spánn","Pólland","1","1","13588","Haukur steinn helgason","2","1","1","20"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1636","Spánn","Pólland","1","1","13805","Máni","1","0","1","20"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1636","Spánn","Pólland","1","1","13887","Atli ","3","0","0","0"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1637","Slóvakía","Spánn","0","5","10531","Birkir Böðvarsson","0","1","4","80"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1637","Slóvakía","Spánn","0","5","13426","Guðrún E","0","1","4","80"
"35","EM 2020 (2021!)","2030","Address 39","E-riðill","1637","Slóvakía","Spánn","0","5","13430","Ingvar","0","2","4","80"
