"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2316","Hávallagata","A-riðill","1887","Senegal","Holland","0","2","5306","Þorvaldur","1","2","4","80"
"40","HM 2022","2316","Hávallagata","A-riðill","1887","Senegal","Holland","0","2","5310","kthorri","1","3","3","60"
"40","HM 2022","2316","Hávallagata","A-riðill","1887","Senegal","Holland","0","2","13812","Iðunn Lúðvíksdóttir","0","2","5","100"
"40","HM 2022","2316","Hávallagata","A-riðill","1887","Senegal","Holland","0","2","13814","Daníel Bragi þorrason","1","2","4","80"
"40","HM 2022","2316","Hávallagata","A-riðill","1887","Senegal","Holland","0","2","14557","Árni Birgisson","0","2","5","100"
"40","HM 2022","2316","Hávallagata","A-riðill","1887","Senegal","Holland","0","2","14572","Jóhanna","0","1","4","80"
"40","HM 2022","2316","Hávallagata","A-riðill","1887","Senegal","Holland","0","2","14768","Salvör","1","2","4","80"
"40","HM 2022","2316","Hávallagata","A-riðill","1887","Senegal","Holland","0","2","16186","Snæfríður","1","3","3","60"
"40","HM 2022","2316","Hávallagata","A-riðill","1888","Kvatar","Ekvador","0","2","5306","Þorvaldur","2","1","0","0"
"40","HM 2022","2316","Hávallagata","A-riðill","1888","Kvatar","Ekvador","0","2","5310","kthorri","1","0","0","0"
"40","HM 2022","2316","Hávallagata","A-riðill","1888","Kvatar","Ekvador","0","2","13812","Iðunn Lúðvíksdóttir","1","0","0","0"
"40","HM 2022","2316","Hávallagata","A-riðill","1888","Kvatar","Ekvador","0","2","13814","Daníel Bragi þorrason","1","0","0","0"
"40","HM 2022","2316","Hávallagata","A-riðill","1888","Kvatar","Ekvador","0","2","14557","Árni Birgisson","0","1","4","80"
"40","HM 2022","2316","Hávallagata","A-riðill","1888","Kvatar","Ekvador","0","2","14572","Jóhanna","1","0","0","0"
"40","HM 2022","2316","Hávallagata","A-riðill","1888","Kvatar","Ekvador","0","2","14768","Salvör","0","2","5","100"
"40","HM 2022","2316","Hávallagata","A-riðill","1889","Kvatar","Senegal","1","3","5306","Þorvaldur","1","0","1","20"
"40","HM 2022","2316","Hávallagata","A-riðill","1889","Kvatar","Senegal","1","3","5310","kthorri","0","2","3","60"
"40","HM 2022","2316","Hávallagata","A-riðill","1889","Kvatar","Senegal","1","3","13812","Iðunn Lúðvíksdóttir","1","0","1","20"
"40","HM 2022","2316","Hávallagata","A-riðill","1889","Kvatar","Senegal","1","3","13814","Daníel Bragi þorrason","0","1","3","60"
"40","HM 2022","2316","Hávallagata","A-riðill","1889","Kvatar","Senegal","1","3","14557","Árni Birgisson","1","2","4","80"
"40","HM 2022","2316","Hávallagata","A-riðill","1889","Kvatar","Senegal","1","3","14572","Jóhanna","0","2","3","60"
"40","HM 2022","2316","Hávallagata","A-riðill","1889","Kvatar","Senegal","1","3","14768","Salvör","0","1","3","60"
"40","HM 2022","2316","Hávallagata","A-riðill","1889","Kvatar","Senegal","1","3","16186","Snæfríður","1","1","1","20"
"40","HM 2022","2316","Hávallagata","A-riðill","1889","Kvatar","Senegal","1","3","16234","Sunneva","0","1","3","60"
"40","HM 2022","2316","Hávallagata","A-riðill","1890","Holland","Ekvador","1","1","5306","Þorvaldur","1","2","1","20"
"40","HM 2022","2316","Hávallagata","A-riðill","1890","Holland","Ekvador","1","1","5310","kthorri","3","1","1","20"
"40","HM 2022","2316","Hávallagata","A-riðill","1890","Holland","Ekvador","1","1","13812","Iðunn Lúðvíksdóttir","2","0","0","0"
"40","HM 2022","2316","Hávallagata","A-riðill","1890","Holland","Ekvador","1","1","13814","Daníel Bragi þorrason","2","0","0","0"
"40","HM 2022","2316","Hávallagata","A-riðill","1890","Holland","Ekvador","1","1","14557","Árni Birgisson","2","0","0","0"
"40","HM 2022","2316","Hávallagata","A-riðill","1890","Holland","Ekvador","1","1","14572","Jóhanna","2","0","0","0"
"40","HM 2022","2316","Hávallagata","A-riðill","1890","Holland","Ekvador","1","1","14768","Salvör","2","1","1","20"
"40","HM 2022","2316","Hávallagata","A-riðill","1890","Holland","Ekvador","1","1","16186","Snæfríður","0","2","0","0"
"40","HM 2022","2316","Hávallagata","A-riðill","1890","Holland","Ekvador","1","1","16234","Sunneva","2","0","0","0"
"40","HM 2022","2316","Hávallagata","A-riðill","1891","Ekvador","Senegal","1","2","5306","Þorvaldur","1","2","5","100"
"40","HM 2022","2316","Hávallagata","A-riðill","1891","Ekvador","Senegal","1","2","5310","kthorri","2","2","1","20"
"40","HM 2022","2316","Hávallagata","A-riðill","1891","Ekvador","Senegal","1","2","13812","Iðunn Lúðvíksdóttir","2","3","3","60"
"40","HM 2022","2316","Hávallagata","A-riðill","1891","Ekvador","Senegal","1","2","13814","Daníel Bragi þorrason","0","1","3","60"
"40","HM 2022","2316","Hávallagata","A-riðill","1891","Ekvador","Senegal","1","2","14572","Jóhanna","0","1","3","60"
"40","HM 2022","2316","Hávallagata","A-riðill","1891","Ekvador","Senegal","1","2","14768","Salvör","2","0","0","0"
"40","HM 2022","2316","Hávallagata","A-riðill","1891","Ekvador","Senegal","1","2","16186","Snæfríður","1","1","1","20"
"40","HM 2022","2316","Hávallagata","A-riðill","1891","Ekvador","Senegal","1","2","16234","Sunneva","1","2","5","100"
"40","HM 2022","2316","Hávallagata","A-riðill","1892","Holland","Kvatar","2","0","5306","Þorvaldur","2","0","5","100"
"40","HM 2022","2316","Hávallagata","A-riðill","1892","Holland","Kvatar","2","0","5310","kthorri","1","1","0","0"
"40","HM 2022","2316","Hávallagata","A-riðill","1892","Holland","Kvatar","2","0","13812","Iðunn Lúðvíksdóttir","1","0","4","80"
"40","HM 2022","2316","Hávallagata","A-riðill","1892","Holland","Kvatar","2","0","13814","Daníel Bragi þorrason","3","1","3","60"
"40","HM 2022","2316","Hávallagata","A-riðill","1892","Holland","Kvatar","2","0","14572","Jóhanna","2","1","4","80"
"40","HM 2022","2316","Hávallagata","A-riðill","1892","Holland","Kvatar","2","0","14768","Salvör","2","0","5","100"
"40","HM 2022","2316","Hávallagata","A-riðill","1892","Holland","Kvatar","2","0","16186","Snæfríður","0","0","1","20"
"40","HM 2022","2316","Hávallagata","A-riðill","1892","Holland","Kvatar","2","0","16234","Sunneva","3","0","4","80"
"40","HM 2022","2316","Hávallagata","B-riðill","1893","England","Íran","6","2","5306","Þorvaldur","3","0","3","60"
"40","HM 2022","2316","Hávallagata","B-riðill","1893","England","Íran","6","2","5310","kthorri","3","0","3","60"
"40","HM 2022","2316","Hávallagata","B-riðill","1893","England","Íran","6","2","13812","Iðunn Lúðvíksdóttir","2","0","3","60"
"40","HM 2022","2316","Hávallagata","B-riðill","1893","England","Íran","6","2","13814","Daníel Bragi þorrason","2","0","3","60"
"40","HM 2022","2316","Hávallagata","B-riðill","1893","England","Íran","6","2","14557","Árni Birgisson","2","0","3","60"
"40","HM 2022","2316","Hávallagata","B-riðill","1893","England","Íran","6","2","14572","Jóhanna","2","0","3","60"
"40","HM 2022","2316","Hávallagata","B-riðill","1893","England","Íran","6","2","14768","Salvör","3","0","3","60"
"40","HM 2022","2316","Hávallagata","B-riðill","1894","Bandaríkin","Wales","1","1","5306","Þorvaldur","2","1","1","20"
"40","HM 2022","2316","Hávallagata","B-riðill","1894","Bandaríkin","Wales","1","1","5310","kthorri","0","1","1","20"
"40","HM 2022","2316","Hávallagata","B-riðill","1894","Bandaríkin","Wales","1","1","13812","Iðunn Lúðvíksdóttir","0","1","1","20"
"40","HM 2022","2316","Hávallagata","B-riðill","1894","Bandaríkin","Wales","1","1","13814","Daníel Bragi þorrason","1","1","5","100"
"40","HM 2022","2316","Hávallagata","B-riðill","1894","Bandaríkin","Wales","1","1","14557","Árni Birgisson","1","0","1","20"
"40","HM 2022","2316","Hávallagata","B-riðill","1894","Bandaríkin","Wales","1","1","14572","Jóhanna","1","2","1","20"
"40","HM 2022","2316","Hávallagata","B-riðill","1894","Bandaríkin","Wales","1","1","14768","Salvör","2","2","3","60"
"40","HM 2022","2316","Hávallagata","B-riðill","1894","Bandaríkin","Wales","1","1","16186","Snæfríður","3","2","0","0"
"40","HM 2022","2316","Hávallagata","B-riðill","1895","Wales","Íran","0","2","5306","Þorvaldur","3","3","0","0"
"40","HM 2022","2316","Hávallagata","B-riðill","1895","Wales","Íran","0","2","5310","kthorri","2","0","0","0"
"40","HM 2022","2316","Hávallagata","B-riðill","1895","Wales","Íran","0","2","13812","Iðunn Lúðvíksdóttir","1","0","0","0"
"40","HM 2022","2316","Hávallagata","B-riðill","1895","Wales","Íran","0","2","13814","Daníel Bragi þorrason","1","0","0","0"
"40","HM 2022","2316","Hávallagata","B-riðill","1895","Wales","Íran","0","2","14557","Árni Birgisson","1","1","0","0"
"40","HM 2022","2316","Hávallagata","B-riðill","1895","Wales","Íran","0","2","14572","Jóhanna","1","0","0","0"
"40","HM 2022","2316","Hávallagata","B-riðill","1895","Wales","Íran","0","2","14768","Salvör","1","0","0","0"
"40","HM 2022","2316","Hávallagata","B-riðill","1895","Wales","Íran","0","2","16186","Snæfríður","1","1","0","0"
"40","HM 2022","2316","Hávallagata","B-riðill","1896","England","Bandaríkin","0","0","5306","Þorvaldur","2","1","0","0"
"40","HM 2022","2316","Hávallagata","B-riðill","1896","England","Bandaríkin","0","0","5310","kthorri","3","2","0","0"
"40","HM 2022","2316","Hávallagata","B-riðill","1896","England","Bandaríkin","0","0","13812","Iðunn Lúðvíksdóttir","3","1","0","0"
"40","HM 2022","2316","Hávallagata","B-riðill","1896","England","Bandaríkin","0","0","13814","Daníel Bragi þorrason","3","0","1","20"
"40","HM 2022","2316","Hávallagata","B-riðill","1896","England","Bandaríkin","0","0","14557","Árni Birgisson","2","0","1","20"
"40","HM 2022","2316","Hávallagata","B-riðill","1896","England","Bandaríkin","0","0","14572","Jóhanna","2","0","1","20"
"40","HM 2022","2316","Hávallagata","B-riðill","1896","England","Bandaríkin","0","0","14768","Salvör","3","1","0","0"
"40","HM 2022","2316","Hávallagata","B-riðill","1896","England","Bandaríkin","0","0","16186","Snæfríður","2","2","3","60"
"40","HM 2022","2316","Hávallagata","B-riðill","1896","England","Bandaríkin","0","0","16234","Sunneva","3","1","0","0"
"40","HM 2022","2316","Hávallagata","B-riðill","1897","Wales","England","0","3","5306","Þorvaldur","0","2","4","80"
"40","HM 2022","2316","Hávallagata","B-riðill","1897","Wales","England","0","3","5310","kthorri","0","2","4","80"
"40","HM 2022","2316","Hávallagata","B-riðill","1897","Wales","England","0","3","13812","Iðunn Lúðvíksdóttir","1","3","4","80"
"40","HM 2022","2316","Hávallagata","B-riðill","1897","Wales","England","0","3","13814","Daníel Bragi þorrason","0","2","4","80"
"40","HM 2022","2316","Hávallagata","B-riðill","1897","Wales","England","0","3","14572","Jóhanna","0","2","4","80"
"40","HM 2022","2316","Hávallagata","B-riðill","1897","Wales","England","0","3","14768","Salvör","0","2","4","80"
"40","HM 2022","2316","Hávallagata","B-riðill","1897","Wales","England","0","3","16186","Snæfríður","0","2","4","80"
"40","HM 2022","2316","Hávallagata","B-riðill","1898","Íran","Bandaríkin","0","1","5306","Þorvaldur","0","1","5","100"
"40","HM 2022","2316","Hávallagata","B-riðill","1898","Íran","Bandaríkin","0","1","5310","kthorri","1","2","3","60"
"40","HM 2022","2316","Hávallagata","B-riðill","1898","Íran","Bandaríkin","0","1","13812","Iðunn Lúðvíksdóttir","2","2","0","0"
"40","HM 2022","2316","Hávallagata","B-riðill","1898","Íran","Bandaríkin","0","1","13814","Daníel Bragi þorrason","2","1","1","20"
"40","HM 2022","2316","Hávallagata","B-riðill","1898","Íran","Bandaríkin","0","1","14572","Jóhanna","0","1","5","100"
"40","HM 2022","2316","Hávallagata","B-riðill","1898","Íran","Bandaríkin","0","1","14768","Salvör","1","2","3","60"
"40","HM 2022","2316","Hávallagata","B-riðill","1898","Íran","Bandaríkin","0","1","16186","Snæfríður","0","1","5","100"
"40","HM 2022","2316","Hávallagata","C-riðill","1899","Argentína","Sádi-Arabía","1","2","5306","Þorvaldur","0","2","4","80"
"40","HM 2022","2316","Hávallagata","C-riðill","1899","Argentína","Sádi-Arabía","1","2","5310","kthorri","4","0","0","0"
"40","HM 2022","2316","Hávallagata","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13812","Iðunn Lúðvíksdóttir","4","0","0","0"
"40","HM 2022","2316","Hávallagata","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13814","Daníel Bragi þorrason","3","0","0","0"
"40","HM 2022","2316","Hávallagata","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14557","Árni Birgisson","3","0","0","0"
"40","HM 2022","2316","Hávallagata","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14572","Jóhanna","3","0","0","0"
"40","HM 2022","2316","Hávallagata","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14768","Salvör","3","0","0","0"
"40","HM 2022","2316","Hávallagata","C-riðill","1899","Argentína","Sádi-Arabía","1","2","16234","Sunneva","4","1","0","0"
"40","HM 2022","2316","Hávallagata","C-riðill","1900","Mexíkó","Pólland","0","0","5306","Þorvaldur","1","0","1","20"
"40","HM 2022","2316","Hávallagata","C-riðill","1900","Mexíkó","Pólland","0","0","5310","kthorri","1","1","3","60"
"40","HM 2022","2316","Hávallagata","C-riðill","1900","Mexíkó","Pólland","0","0","13812","Iðunn Lúðvíksdóttir","1","1","3","60"
"40","HM 2022","2316","Hávallagata","C-riðill","1900","Mexíkó","Pólland","0","0","13814","Daníel Bragi þorrason","1","1","3","60"
"40","HM 2022","2316","Hávallagata","C-riðill","1900","Mexíkó","Pólland","0","0","14557","Árni Birgisson","2","1","0","0"
"40","HM 2022","2316","Hávallagata","C-riðill","1900","Mexíkó","Pólland","0","0","14572","Jóhanna","0","1","1","20"
"40","HM 2022","2316","Hávallagata","C-riðill","1900","Mexíkó","Pólland","0","0","14768","Salvör","0","1","1","20"
"40","HM 2022","2316","Hávallagata","C-riðill","1901","Pólland","Sádi-Arabía","2","0","5306","Þorvaldur","1","0","4","80"
"40","HM 2022","2316","Hávallagata","C-riðill","1901","Pólland","Sádi-Arabía","2","0","5310","kthorri","1","0","4","80"
"40","HM 2022","2316","Hávallagata","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13812","Iðunn Lúðvíksdóttir","2","2","1","20"
"40","HM 2022","2316","Hávallagata","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13814","Daníel Bragi þorrason","1","0","4","80"
"40","HM 2022","2316","Hávallagata","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14572","Jóhanna","1","0","4","80"
"40","HM 2022","2316","Hávallagata","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14768","Salvör","2","1","4","80"
"40","HM 2022","2316","Hávallagata","C-riðill","1901","Pólland","Sádi-Arabía","2","0","16234","Sunneva","1","2","0","0"
"40","HM 2022","2316","Hávallagata","C-riðill","1902","Argentína","Mexíkó","2","0","5306","Þorvaldur","2","1","4","80"
"40","HM 2022","2316","Hávallagata","C-riðill","1902","Argentína","Mexíkó","2","0","5310","kthorri","2","1","4","80"
"40","HM 2022","2316","Hávallagata","C-riðill","1902","Argentína","Mexíkó","2","0","13812","Iðunn Lúðvíksdóttir","3","0","4","80"
"40","HM 2022","2316","Hávallagata","C-riðill","1902","Argentína","Mexíkó","2","0","13814","Daníel Bragi þorrason","3","1","3","60"
"40","HM 2022","2316","Hávallagata","C-riðill","1902","Argentína","Mexíkó","2","0","14572","Jóhanna","2","0","5","100"
"40","HM 2022","2316","Hávallagata","C-riðill","1902","Argentína","Mexíkó","2","0","14768","Salvör","3","1","3","60"
"40","HM 2022","2316","Hávallagata","C-riðill","1903","Pólland","Argentína","0","2","5306","Þorvaldur","1","2","4","80"
"40","HM 2022","2316","Hávallagata","C-riðill","1903","Pólland","Argentína","0","2","5310","kthorri","2","1","0","0"
"40","HM 2022","2316","Hávallagata","C-riðill","1903","Pólland","Argentína","0","2","13812","Iðunn Lúðvíksdóttir","1","3","3","60"
"40","HM 2022","2316","Hávallagata","C-riðill","1903","Pólland","Argentína","0","2","13814","Daníel Bragi þorrason","1","3","3","60"
"40","HM 2022","2316","Hávallagata","C-riðill","1903","Pólland","Argentína","0","2","14572","Jóhanna","0","2","5","100"
"40","HM 2022","2316","Hávallagata","C-riðill","1903","Pólland","Argentína","0","2","14768","Salvör","1","3","3","60"
"40","HM 2022","2316","Hávallagata","C-riðill","1903","Pólland","Argentína","0","2","16186","Snæfríður","1","1","0","0"
"40","HM 2022","2316","Hávallagata","C-riðill","1903","Pólland","Argentína","0","2","16234","Sunneva","1","3","3","60"
"40","HM 2022","2316","Hávallagata","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","5306","Þorvaldur","1","1","1","20"
"40","HM 2022","2316","Hávallagata","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","5310","kthorri","2","0","0","0"
"40","HM 2022","2316","Hávallagata","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13812","Iðunn Lúðvíksdóttir","2","0","0","0"
"40","HM 2022","2316","Hávallagata","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13814","Daníel Bragi þorrason","1","0","1","20"
"40","HM 2022","2316","Hávallagata","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14572","Jóhanna","1","1","1","20"
"40","HM 2022","2316","Hávallagata","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14768","Salvör","1","1","1","20"
"40","HM 2022","2316","Hávallagata","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16186","Snæfríður","1","1","1","20"
"40","HM 2022","2316","Hávallagata","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16234","Sunneva","2","0","0","0"
"40","HM 2022","2316","Hávallagata","D-riðill","1905","Danmörk","Túnis","0","0","5306","Þorvaldur","2","1","0","0"
"40","HM 2022","2316","Hávallagata","D-riðill","1905","Danmörk","Túnis","0","0","5310","kthorri","2","0","1","20"
"40","HM 2022","2316","Hávallagata","D-riðill","1905","Danmörk","Túnis","0","0","13812","Iðunn Lúðvíksdóttir","2","0","1","20"
"40","HM 2022","2316","Hávallagata","D-riðill","1905","Danmörk","Túnis","0","0","13814","Daníel Bragi þorrason","2","0","1","20"
"40","HM 2022","2316","Hávallagata","D-riðill","1905","Danmörk","Túnis","0","0","14557","Árni Birgisson","2","0","1","20"
"40","HM 2022","2316","Hávallagata","D-riðill","1905","Danmörk","Túnis","0","0","14572","Jóhanna","2","1","0","0"
"40","HM 2022","2316","Hávallagata","D-riðill","1905","Danmörk","Túnis","0","0","14768","Salvör","2","0","1","20"
"40","HM 2022","2316","Hávallagata","D-riðill","1905","Danmörk","Túnis","0","0","16234","Sunneva","2","1","0","0"
"40","HM 2022","2316","Hávallagata","D-riðill","1906","Frakkland","Ástralía","4","1","5306","Þorvaldur","3","1","4","80"
"40","HM 2022","2316","Hávallagata","D-riðill","1906","Frakkland","Ástralía","4","1","5310","kthorri","2","0","3","60"
"40","HM 2022","2316","Hávallagata","D-riðill","1906","Frakkland","Ástralía","4","1","13812","Iðunn Lúðvíksdóttir","3","0","3","60"
"40","HM 2022","2316","Hávallagata","D-riðill","1906","Frakkland","Ástralía","4","1","13814","Daníel Bragi þorrason","3","0","3","60"
"40","HM 2022","2316","Hávallagata","D-riðill","1906","Frakkland","Ástralía","4","1","14557","Árni Birgisson","2","0","3","60"
"40","HM 2022","2316","Hávallagata","D-riðill","1906","Frakkland","Ástralía","4","1","14572","Jóhanna","2","0","3","60"
"40","HM 2022","2316","Hávallagata","D-riðill","1906","Frakkland","Ástralía","4","1","14768","Salvör","3","0","3","60"
"40","HM 2022","2316","Hávallagata","D-riðill","1906","Frakkland","Ástralía","4","1","16186","Snæfríður","3","0","3","60"
"40","HM 2022","2316","Hávallagata","D-riðill","1906","Frakkland","Ástralía","4","1","16234","Sunneva","2","0","3","60"
"40","HM 2022","2316","Hávallagata","D-riðill","1907","Túnis","Ástralía","0","1","5306","Þorvaldur","1","1","1","20"
"40","HM 2022","2316","Hávallagata","D-riðill","1907","Túnis","Ástralía","0","1","5310","kthorri","1","1","1","20"
"40","HM 2022","2316","Hávallagata","D-riðill","1907","Túnis","Ástralía","0","1","13812","Iðunn Lúðvíksdóttir","0","0","1","20"
"40","HM 2022","2316","Hávallagata","D-riðill","1907","Túnis","Ástralía","0","1","13814","Daníel Bragi þorrason","0","0","1","20"
"40","HM 2022","2316","Hávallagata","D-riðill","1907","Túnis","Ástralía","0","1","14572","Jóhanna","0","1","5","100"
"40","HM 2022","2316","Hávallagata","D-riðill","1907","Túnis","Ástralía","0","1","14768","Salvör","1","0","0","0"
"40","HM 2022","2316","Hávallagata","D-riðill","1907","Túnis","Ástralía","0","1","16234","Sunneva","0","1","5","100"
"40","HM 2022","2316","Hávallagata","D-riðill","1908","Frakkland","Danmörk","2","1","5306","Þorvaldur","2","1","5","100"
"40","HM 2022","2316","Hávallagata","D-riðill","1908","Frakkland","Danmörk","2","1","5310","kthorri","2","1","5","100"
"40","HM 2022","2316","Hávallagata","D-riðill","1908","Frakkland","Danmörk","2","1","13812","Iðunn Lúðvíksdóttir","2","1","5","100"
"40","HM 2022","2316","Hávallagata","D-riðill","1908","Frakkland","Danmörk","2","1","13814","Daníel Bragi þorrason","3","1","4","80"
"40","HM 2022","2316","Hávallagata","D-riðill","1908","Frakkland","Danmörk","2","1","14572","Jóhanna","2","1","5","100"
"40","HM 2022","2316","Hávallagata","D-riðill","1908","Frakkland","Danmörk","2","1","14768","Salvör","2","2","1","20"
"40","HM 2022","2316","Hávallagata","D-riðill","1908","Frakkland","Danmörk","2","1","16234","Sunneva","2","1","5","100"
"40","HM 2022","2316","Hávallagata","D-riðill","1909","Ástralía","Danmörk","1","0","5306","Þorvaldur","0","1","0","0"
"40","HM 2022","2316","Hávallagata","D-riðill","1909","Ástralía","Danmörk","1","0","5310","kthorri","3","1","3","60"
"40","HM 2022","2316","Hávallagata","D-riðill","1909","Ástralía","Danmörk","1","0","13812","Iðunn Lúðvíksdóttir","0","1","0","0"
"40","HM 2022","2316","Hávallagata","D-riðill","1909","Ástralía","Danmörk","1","0","13814","Daníel Bragi þorrason","0","2","0","0"
"40","HM 2022","2316","Hávallagata","D-riðill","1909","Ástralía","Danmörk","1","0","14572","Jóhanna","1","2","1","20"
"40","HM 2022","2316","Hávallagata","D-riðill","1909","Ástralía","Danmörk","1","0","14768","Salvör","0","2","0","0"
"40","HM 2022","2316","Hávallagata","D-riðill","1909","Ástralía","Danmörk","1","0","16186","Snæfríður","0","1","0","0"
"40","HM 2022","2316","Hávallagata","D-riðill","1909","Ástralía","Danmörk","1","0","16234","Sunneva","0","1","0","0"
"40","HM 2022","2316","Hávallagata","D-riðill","1910","Túnis","Frakkland","1","0","5306","Þorvaldur","0","2","0","0"
"40","HM 2022","2316","Hávallagata","D-riðill","1910","Túnis","Frakkland","1","0","5310","kthorri","3","2","3","60"
"40","HM 2022","2316","Hávallagata","D-riðill","1910","Túnis","Frakkland","1","0","13812","Iðunn Lúðvíksdóttir","0","2","0","0"
"40","HM 2022","2316","Hávallagata","D-riðill","1910","Túnis","Frakkland","1","0","13814","Daníel Bragi þorrason","0","3","0","0"
"40","HM 2022","2316","Hávallagata","D-riðill","1910","Túnis","Frakkland","1","0","14572","Jóhanna","0","2","0","0"
"40","HM 2022","2316","Hávallagata","D-riðill","1910","Túnis","Frakkland","1","0","14768","Salvör","0","2","0","0"
"40","HM 2022","2316","Hávallagata","D-riðill","1910","Túnis","Frakkland","1","0","16186","Snæfríður","0","2","0","0"
"40","HM 2022","2316","Hávallagata","D-riðill","1910","Túnis","Frakkland","1","0","16234","Sunneva","0","2","0","0"
"40","HM 2022","2316","Hávallagata","E-riðill","1911","Þýskaland","Japan","1","2","5306","Þorvaldur","3","1","0","0"
"40","HM 2022","2316","Hávallagata","E-riðill","1911","Þýskaland","Japan","1","2","5310","kthorri","2","0","0","0"
"40","HM 2022","2316","Hávallagata","E-riðill","1911","Þýskaland","Japan","1","2","13812","Iðunn Lúðvíksdóttir","3","0","0","0"
"40","HM 2022","2316","Hávallagata","E-riðill","1911","Þýskaland","Japan","1","2","13814","Daníel Bragi þorrason","2","1","0","0"
"40","HM 2022","2316","Hávallagata","E-riðill","1911","Þýskaland","Japan","1","2","14557","Árni Birgisson","2","0","0","0"
"40","HM 2022","2316","Hávallagata","E-riðill","1911","Þýskaland","Japan","1","2","14572","Jóhanna","2","1","0","0"
"40","HM 2022","2316","Hávallagata","E-riðill","1911","Þýskaland","Japan","1","2","14768","Salvör","2","0","0","0"
"40","HM 2022","2316","Hávallagata","E-riðill","1911","Þýskaland","Japan","1","2","16186","Snæfríður","3","1","0","0"
"40","HM 2022","2316","Hávallagata","E-riðill","1911","Þýskaland","Japan","1","2","16234","Sunneva","2","0","0","0"
"40","HM 2022","2316","Hávallagata","E-riðill","1912","Spánn","Kosta Ríka","7","0","5306","Þorvaldur","3","1","3","60"
"40","HM 2022","2316","Hávallagata","E-riðill","1912","Spánn","Kosta Ríka","7","0","5310","kthorri","2","1","3","60"
"40","HM 2022","2316","Hávallagata","E-riðill","1912","Spánn","Kosta Ríka","7","0","13812","Iðunn Lúðvíksdóttir","2","0","4","80"
"40","HM 2022","2316","Hávallagata","E-riðill","1912","Spánn","Kosta Ríka","7","0","13814","Daníel Bragi þorrason","3","1","3","60"
"40","HM 2022","2316","Hávallagata","E-riðill","1912","Spánn","Kosta Ríka","7","0","14557","Árni Birgisson","3","0","4","80"
"40","HM 2022","2316","Hávallagata","E-riðill","1912","Spánn","Kosta Ríka","7","0","14572","Jóhanna","2","0","4","80"
"40","HM 2022","2316","Hávallagata","E-riðill","1912","Spánn","Kosta Ríka","7","0","14768","Salvör","3","0","4","80"
"40","HM 2022","2316","Hávallagata","E-riðill","1912","Spánn","Kosta Ríka","7","0","16186","Snæfríður","4","2","3","60"
"40","HM 2022","2316","Hávallagata","E-riðill","1912","Spánn","Kosta Ríka","7","0","16234","Sunneva","1","0","4","80"
"40","HM 2022","2316","Hávallagata","E-riðill","1913","Japan","Kosta Ríka","0","1","5306","Þorvaldur","1","0","0","0"
"40","HM 2022","2316","Hávallagata","E-riðill","1913","Japan","Kosta Ríka","0","1","5310","kthorri","2","0","0","0"
"40","HM 2022","2316","Hávallagata","E-riðill","1913","Japan","Kosta Ríka","0","1","13812","Iðunn Lúðvíksdóttir","2","1","1","20"
"40","HM 2022","2316","Hávallagata","E-riðill","1913","Japan","Kosta Ríka","0","1","13814","Daníel Bragi þorrason","2","0","0","0"
"40","HM 2022","2316","Hávallagata","E-riðill","1913","Japan","Kosta Ríka","0","1","14572","Jóhanna","1","0","0","0"
"40","HM 2022","2316","Hávallagata","E-riðill","1913","Japan","Kosta Ríka","0","1","14768","Salvör","0","2","4","80"
"40","HM 2022","2316","Hávallagata","E-riðill","1913","Japan","Kosta Ríka","0","1","16186","Snæfríður","0","0","1","20"
"40","HM 2022","2316","Hávallagata","E-riðill","1914","Spánn","Þýskaland","1","1","5306","Þorvaldur","1","2","1","20"
"40","HM 2022","2316","Hávallagata","E-riðill","1914","Spánn","Þýskaland","1","1","5310","kthorri","2","1","1","20"
"40","HM 2022","2316","Hávallagata","E-riðill","1914","Spánn","Þýskaland","1","1","13812","Iðunn Lúðvíksdóttir","2","1","1","20"
"40","HM 2022","2316","Hávallagata","E-riðill","1914","Spánn","Þýskaland","1","1","13814","Daníel Bragi þorrason","3","1","1","20"
"40","HM 2022","2316","Hávallagata","E-riðill","1914","Spánn","Þýskaland","1","1","14572","Jóhanna","2","1","1","20"
"40","HM 2022","2316","Hávallagata","E-riðill","1914","Spánn","Þýskaland","1","1","14768","Salvör","3","2","0","0"
