"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1887","Senegal","Holland","0","2","10191","Ernir Elí Ellertsson","0","2","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1887","Senegal","Holland","0","2","12701","Valur","0","1","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1887","Senegal","Holland","0","2","14259","Hjörtur Freyr Ævarsson","0","2","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1887","Senegal","Holland","0","2","15521","Erlendur Guðnason","2","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1887","Senegal","Holland","0","2","15527","Almar Örn","2","2","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1887","Senegal","Holland","0","2","15528","Marinó","0","2","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1887","Senegal","Holland","0","2","15529","Kiddi","2","3","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1887","Senegal","Holland","0","2","15533","Sigurður Hrafn","0","1","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1887","Senegal","Holland","0","2","15535","Björgvin Máni Bjarnason","1","2","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1887","Senegal","Holland","0","2","15536","Mikael","1","2","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1887","Senegal","Holland","0","2","15537","Máni","1","3","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1887","Senegal","Holland","0","2","15539","Brekibaldursson","1","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1887","Senegal","Holland","0","2","15542","Gústi from the Past","0","1","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1887","Senegal","Holland","0","2","15543","Hákon Atli Aðalsteinsson","0","2","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1887","Senegal","Holland","0","2","15544","Magnús Máni","1","2","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1887","Senegal","Holland","0","2","15551","Tómas Páll","1","3","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1887","Senegal","Holland","0","2","15635","Sindri Sig","0","2","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1887","Senegal","Holland","0","2","15722","Sneið","0","2","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1887","Senegal","Holland","0","2","15766","Garðar","0","1","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1887","Senegal","Holland","0","2","15770","Sigurður Brynjar Þórisson","0","2","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1887","Senegal","Holland","0","2","15803","Egill Daði","1","3","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1887","Senegal","Holland","0","2","16011","Guðmundur Jón","1","3","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1888","Kvatar","Ekvador","0","2","10191","Ernir Elí Ellertsson","2","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1888","Kvatar","Ekvador","0","2","12701","Valur","0","2","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1888","Kvatar","Ekvador","0","2","14259","Hjörtur Freyr Ævarsson","2","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1888","Kvatar","Ekvador","0","2","15521","Erlendur Guðnason","1","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1888","Kvatar","Ekvador","0","2","15527","Almar Örn","1","2","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1888","Kvatar","Ekvador","0","2","15528","Marinó","0","2","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1888","Kvatar","Ekvador","0","2","15532","yesdaddy","2","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1888","Kvatar","Ekvador","0","2","15533","Sigurður Hrafn","1","2","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1888","Kvatar","Ekvador","0","2","15535","Björgvin Máni Bjarnason","0","2","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1888","Kvatar","Ekvador","0","2","15536","Mikael","1","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1888","Kvatar","Ekvador","0","2","15537","Máni","1","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1888","Kvatar","Ekvador","0","2","15542","Gústi from the Past","0","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1888","Kvatar","Ekvador","0","2","15543","Hákon Atli Aðalsteinsson","1","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1888","Kvatar","Ekvador","0","2","15544","Magnús Máni","1","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1888","Kvatar","Ekvador","0","2","15551","Tómas Páll","2","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1888","Kvatar","Ekvador","0","2","15635","Sindri Sig","1","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1888","Kvatar","Ekvador","0","2","15722","Sneið","1","2","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1888","Kvatar","Ekvador","0","2","15766","Garðar","1","2","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1888","Kvatar","Ekvador","0","2","15770","Sigurður Brynjar Þórisson","0","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1888","Kvatar","Ekvador","0","2","15803","Egill Daði","2","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1889","Kvatar","Senegal","1","3","10191","Ernir Elí Ellertsson","0","1","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1889","Kvatar","Senegal","1","3","12701","Valur","0","3","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1889","Kvatar","Senegal","1","3","14259","Hjörtur Freyr Ævarsson","0","2","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1889","Kvatar","Senegal","1","3","15521","Erlendur Guðnason","0","2","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1889","Kvatar","Senegal","1","3","15527","Almar Örn","1","4","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1889","Kvatar","Senegal","1","3","15528","Marinó","0","2","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1889","Kvatar","Senegal","1","3","15533","Sigurður Hrafn","0","3","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1889","Kvatar","Senegal","1","3","15535","Björgvin Máni Bjarnason","0","4","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1889","Kvatar","Senegal","1","3","15536","Mikael","1","1","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1889","Kvatar","Senegal","1","3","15537","Máni","0","2","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1889","Kvatar","Senegal","1","3","15539","Brekibaldursson","0","2","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1889","Kvatar","Senegal","1","3","15542","Gústi from the Past","0","1","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1889","Kvatar","Senegal","1","3","15543","Hákon Atli Aðalsteinsson","0","2","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1889","Kvatar","Senegal","1","3","15544","Magnús Máni","0","2","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1889","Kvatar","Senegal","1","3","15551","Tómas Páll","0","2","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1889","Kvatar","Senegal","1","3","15635","Sindri Sig","1","1","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1889","Kvatar","Senegal","1","3","15722","Sneið","1","1","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1889","Kvatar","Senegal","1","3","15766","Garðar","0","2","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1889","Kvatar","Senegal","1","3","15770","Sigurður Brynjar Þórisson","0","3","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1889","Kvatar","Senegal","1","3","15803","Egill Daði","1","1","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1889","Kvatar","Senegal","1","3","16011","Guðmundur Jón","0","3","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1890","Holland","Ekvador","1","1","10191","Ernir Elí Ellertsson","2","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1890","Holland","Ekvador","1","1","12701","Valur","2","1","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1890","Holland","Ekvador","1","1","14259","Hjörtur Freyr Ævarsson","2","1","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1890","Holland","Ekvador","1","1","15521","Erlendur Guðnason","2","1","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1890","Holland","Ekvador","1","1","15527","Almar Örn","3","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1890","Holland","Ekvador","1","1","15528","Marinó","2","1","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1890","Holland","Ekvador","1","1","15533","Sigurður Hrafn","2","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1890","Holland","Ekvador","1","1","15535","Björgvin Máni Bjarnason","2","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1890","Holland","Ekvador","1","1","15536","Mikael","0","0","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1890","Holland","Ekvador","1","1","15537","Máni","1","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1890","Holland","Ekvador","1","1","15539","Brekibaldursson","3","1","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1890","Holland","Ekvador","1","1","15542","Gústi from the Past","1","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1890","Holland","Ekvador","1","1","15543","Hákon Atli Aðalsteinsson","1","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1890","Holland","Ekvador","1","1","15544","Magnús Máni","3","1","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1890","Holland","Ekvador","1","1","15551","Tómas Páll","2","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1890","Holland","Ekvador","1","1","15635","Sindri Sig","1","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1890","Holland","Ekvador","1","1","15722","Sneið","2","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1890","Holland","Ekvador","1","1","15766","Garðar","2","1","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1890","Holland","Ekvador","1","1","15770","Sigurður Brynjar Þórisson","0","1","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1890","Holland","Ekvador","1","1","15803","Egill Daði","3","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1890","Holland","Ekvador","1","1","16011","Guðmundur Jón","3","1","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1891","Ekvador","Senegal","1","2","10191","Ernir Elí Ellertsson","1","1","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1891","Ekvador","Senegal","1","2","12701","Valur","2","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1891","Ekvador","Senegal","1","2","14259","Hjörtur Freyr Ævarsson","1","2","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1891","Ekvador","Senegal","1","2","15521","Erlendur Guðnason","1","1","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1891","Ekvador","Senegal","1","2","15527","Almar Örn","0","2","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1891","Ekvador","Senegal","1","2","15528","Marinó","1","2","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1891","Ekvador","Senegal","1","2","15529","Kiddi","0","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1891","Ekvador","Senegal","1","2","15533","Sigurður Hrafn","1","2","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1891","Ekvador","Senegal","1","2","15537","Máni","1","2","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1891","Ekvador","Senegal","1","2","15542","Gústi from the Past","1","1","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1891","Ekvador","Senegal","1","2","15543","Hákon Atli Aðalsteinsson","1","2","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1891","Ekvador","Senegal","1","2","15544","Magnús Máni","1","2","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1891","Ekvador","Senegal","1","2","15551","Tómas Páll","2","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1891","Ekvador","Senegal","1","2","15635","Sindri Sig","2","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1891","Ekvador","Senegal","1","2","15722","Sneið","1","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1891","Ekvador","Senegal","1","2","15766","Garðar","1","1","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1891","Ekvador","Senegal","1","2","15770","Sigurður Brynjar Þórisson","1","1","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1891","Ekvador","Senegal","1","2","15803","Egill Daði","1","2","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1891","Ekvador","Senegal","1","2","16011","Guðmundur Jón","0","2","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1892","Holland","Kvatar","2","0","10191","Ernir Elí Ellertsson","3","0","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1892","Holland","Kvatar","2","0","12701","Valur","2","0","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1892","Holland","Kvatar","2","0","14259","Hjörtur Freyr Ævarsson","2","0","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1892","Holland","Kvatar","2","0","15521","Erlendur Guðnason","3","0","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1892","Holland","Kvatar","2","0","15527","Almar Örn","3","0","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1892","Holland","Kvatar","2","0","15528","Marinó","3","0","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1892","Holland","Kvatar","2","0","15529","Kiddi","0","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1892","Holland","Kvatar","2","0","15533","Sigurður Hrafn","4","0","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1892","Holland","Kvatar","2","0","15537","Máni","2","0","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1892","Holland","Kvatar","2","0","15542","Gústi from the Past","3","1","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1892","Holland","Kvatar","2","0","15543","Hákon Atli Aðalsteinsson","3","0","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1892","Holland","Kvatar","2","0","15544","Magnús Máni","3","0","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1892","Holland","Kvatar","2","0","15551","Tómas Páll","3","0","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1892","Holland","Kvatar","2","0","15635","Sindri Sig","3","1","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1892","Holland","Kvatar","2","0","15722","Sneið","3","0","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1892","Holland","Kvatar","2","0","15766","Garðar","2","0","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1892","Holland","Kvatar","2","0","15770","Sigurður Brynjar Þórisson","3","0","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1892","Holland","Kvatar","2","0","15803","Egill Daði","2","0","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","A-riðill","1892","Holland","Kvatar","2","0","16011","Guðmundur Jón","2","0","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1893","England","Íran","6","2","10191","Ernir Elí Ellertsson","3","0","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1893","England","Íran","6","2","12701","Valur","3","1","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1893","England","Íran","6","2","14259","Hjörtur Freyr Ævarsson","3","0","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1893","England","Íran","6","2","15521","Erlendur Guðnason","2","0","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1893","England","Íran","6","2","15527","Almar Örn","3","0","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1893","England","Íran","6","2","15528","Marinó","3","1","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1893","England","Íran","6","2","15529","Kiddi","3","0","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1893","England","Íran","6","2","15533","Sigurður Hrafn","3","0","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1893","England","Íran","6","2","15536","Mikael","3","0","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1893","England","Íran","6","2","15537","Máni","2","0","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1893","England","Íran","6","2","15539","Brekibaldursson","3","0","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1893","England","Íran","6","2","15542","Gústi from the Past","3","0","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1893","England","Íran","6","2","15543","Hákon Atli Aðalsteinsson","3","0","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1893","England","Íran","6","2","15544","Magnús Máni","3","0","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1893","England","Íran","6","2","15551","Tómas Páll","2","0","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1893","England","Íran","6","2","15635","Sindri Sig","2","0","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1893","England","Íran","6","2","15722","Sneið","3","0","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1893","England","Íran","6","2","15766","Garðar","3","1","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1893","England","Íran","6","2","15770","Sigurður Brynjar Þórisson","3","0","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1893","England","Íran","6","2","15803","Egill Daði","2","0","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1893","England","Íran","6","2","16011","Guðmundur Jón","2","0","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1894","Bandaríkin","Wales","1","1","10191","Ernir Elí Ellertsson","0","0","3","60"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1894","Bandaríkin","Wales","1","1","12701","Valur","2","3","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1894","Bandaríkin","Wales","1","1","14259","Hjörtur Freyr Ævarsson","1","1","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1894","Bandaríkin","Wales","1","1","15521","Erlendur Guðnason","1","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1894","Bandaríkin","Wales","1","1","15527","Almar Örn","2","1","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1894","Bandaríkin","Wales","1","1","15528","Marinó","1","1","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1894","Bandaríkin","Wales","1","1","15529","Kiddi","1","1","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1894","Bandaríkin","Wales","1","1","15533","Sigurður Hrafn","2","1","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1894","Bandaríkin","Wales","1","1","15535","Björgvin Máni Bjarnason","1","2","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1894","Bandaríkin","Wales","1","1","15536","Mikael","1","1","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1894","Bandaríkin","Wales","1","1","15537","Máni","2","1","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1894","Bandaríkin","Wales","1","1","15539","Brekibaldursson","1","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1894","Bandaríkin","Wales","1","1","15542","Gústi from the Past","1","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1894","Bandaríkin","Wales","1","1","15543","Hákon Atli Aðalsteinsson","1","1","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1894","Bandaríkin","Wales","1","1","15544","Magnús Máni","1","1","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1894","Bandaríkin","Wales","1","1","15551","Tómas Páll","3","1","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1894","Bandaríkin","Wales","1","1","15635","Sindri Sig","3","1","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1894","Bandaríkin","Wales","1","1","15722","Sneið","1","1","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1894","Bandaríkin","Wales","1","1","15766","Garðar","1","1","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1894","Bandaríkin","Wales","1","1","15770","Sigurður Brynjar Þórisson","1","1","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1894","Bandaríkin","Wales","1","1","15803","Egill Daði","1","1","5","100"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1894","Bandaríkin","Wales","1","1","16011","Guðmundur Jón","1","2","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1895","Wales","Íran","0","2","10191","Ernir Elí Ellertsson","0","1","4","80"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1895","Wales","Íran","0","2","12701","Valur","1","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1895","Wales","Íran","0","2","14259","Hjörtur Freyr Ævarsson","3","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1895","Wales","Íran","0","2","15521","Erlendur Guðnason","2","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1895","Wales","Íran","0","2","15527","Almar Örn","2","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1895","Wales","Íran","0","2","15528","Marinó","0","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1895","Wales","Íran","0","2","15529","Kiddi","2","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1895","Wales","Íran","0","2","15533","Sigurður Hrafn","2","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1895","Wales","Íran","0","2","15535","Björgvin Máni Bjarnason","2","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1895","Wales","Íran","0","2","15537","Máni","2","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1895","Wales","Íran","0","2","15539","Brekibaldursson","1","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1895","Wales","Íran","0","2","15542","Gústi from the Past","2","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1895","Wales","Íran","0","2","15543","Hákon Atli Aðalsteinsson","2","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1895","Wales","Íran","0","2","15544","Magnús Máni","2","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1895","Wales","Íran","0","2","15551","Tómas Páll","1","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1895","Wales","Íran","0","2","15635","Sindri Sig","1","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1895","Wales","Íran","0","2","15722","Sneið","2","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1895","Wales","Íran","0","2","15766","Garðar","1","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1895","Wales","Íran","0","2","15803","Egill Daði","1","0","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1896","England","Bandaríkin","0","0","10191","Ernir Elí Ellertsson","2","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1896","England","Bandaríkin","0","0","12701","Valur","5","3","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1896","England","Bandaríkin","0","0","14259","Hjörtur Freyr Ævarsson","4","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1896","England","Bandaríkin","0","0","15521","Erlendur Guðnason","3","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1896","England","Bandaríkin","0","0","15527","Almar Örn","2","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1896","England","Bandaríkin","0","0","15528","Marinó","3","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1896","England","Bandaríkin","0","0","15533","Sigurður Hrafn","2","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1896","England","Bandaríkin","0","0","15535","Björgvin Máni Bjarnason","1","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1896","England","Bandaríkin","0","0","15536","Mikael","2","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1896","England","Bandaríkin","0","0","15537","Máni","3","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1896","England","Bandaríkin","0","0","15539","Brekibaldursson","3","0","1","20"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1896","England","Bandaríkin","0","0","15542","Gústi from the Past","3","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1896","England","Bandaríkin","0","0","15543","Hákon Atli Aðalsteinsson","3","1","0","0"
"40","HM 2022","2473","KA 2. fl 22-23 ","B-riðill","1896","England","Bandaríkin","0","0","15544","Magnús Máni","3","1","0","0"
