"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","690","UB124","A-riðill","650","Þýskaland","Brasilía","33","23","2277","kk","26","22","4","57.1428571"
"19","HMH 2013","690","UB124","A-riðill","651","Argentína","Svartfjallaland","28","26","2277","kk","22","25","0","0"
"19","HMH 2013","690","UB124","A-riðill","652","Frakkland","Túnis","30","27","2277","kk","26","22","4","57.1428571"
"19","HMH 2013","690","UB124","A-riðill","653","Brasilía","Argentína","24","20","2277","kk","24","24","1","14.2857142"
"19","HMH 2013","690","UB124","A-riðill","654","Túnis","Þýskaland","25","23","2277","kk","25","28","1","14.2857142"
"19","HMH 2013","690","UB124","A-riðill","655","Svartfjallaland","Frakkland","20","32","2277","kk","20","32","7","100"
"19","HMH 2013","690","UB124","A-riðill","662","Argentína","Túnis","18","22","2277","kk","22","19","0","0"
"19","HMH 2013","690","UB124","A-riðill","663","Frakkland","Þýskaland","30","32","2277","kk","17","33","4","57.1428571"
"19","HMH 2013","690","UB124","A-riðill","664","Svartfjallaland","Brasilía","25","26","2277","kk","28","21","0","0"
"19","HMH 2013","690","UB124","B-riðill","665","Makedónía","Síle","30","28","2277","kk","25","18","4","57.1428571"
"19","HMH 2013","690","UB124","B-riðill","666","Ísland","Rússland","25","30","2277","kk","24","23","0","0"
"19","HMH 2013","690","UB124","B-riðill","667","Danmörk","Kvatar","41","27","2277","kk","28","24","4","57.1428571"
"19","HMH 2013","690","UB124","B-riðill","668","Síle","Ísland","22","38","2277","kk","24","28","4","57.1428571"
"19","HMH 2013","690","UB124","B-riðill","669","Kvatar","Makedónía","30","34","2277","kk","24","25","4","57.1428571"
"19","HMH 2013","690","UB124","B-riðill","670","Rússland","Danmörk","27","31","2277","kk","26","30","5","71.4285714"
"19","HMH 2013","690","UB124","B-riðill","677","Rússland","Síle","36","24","2277","kk","27","25","4","57.1428571"
"19","HMH 2013","690","UB124","B-riðill","678","Ísland","Kvatar","39","29","2277","kk","36","32","4","57.1428571"
"19","HMH 2013","690","UB124","B-riðill","679","Danmörk","Makedónía","33","30","2277","kk","35","28","4","57.1428571"
"19","HMH 2013","690","UB124","C-riðill","680","Serbía","Suður-Kórea","31","22","2277","kk","25","26","0","0"
"19","HMH 2013","690","UB124","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","2277","kk","25","19","4","57.1428571"
"19","HMH 2013","690","UB124","C-riðill","682","Pólland","Hvíta-Rússland","24","22","2277","kk","25","25","0","0"
"19","HMH 2013","690","UB124","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","2277","kk","25","33","0","0"
"19","HMH 2013","690","UB124","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","2277","kk","36","17","4","57.1428571"
"19","HMH 2013","690","UB124","C-riðill","691","Pólland","Serbía","25","24","2277","kk","25","19","5","71.4285714"
"19","HMH 2013","690","UB124","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","2277","kk","33","34","1","14.2857142"
"19","HMH 2013","690","UB124","C-riðill","693","Pólland","Suður-Kórea","33","25","2277","kk","34","16","4","57.1428571"
"19","HMH 2013","690","UB124","C-riðill","694","Serbía","Slóvenía","31","33","2277","kk","28","29","4","57.1428571"
"19","HMH 2013","690","UB124","D-riðill","695","Spánn","Alsír","27","14","2277","kk","28","22","4","57.1428571"
"19","HMH 2013","690","UB124","D-riðill","696","Króatía","Ástralía","36","13","2277","kk","27","22","4","57.1428571"
"19","HMH 2013","690","UB124","D-riðill","697","Ungverjaland","Egyptaland","32","23","2277","kk","25","25","0","0"
"19","HMH 2013","690","UB124","D-riðill","704","Ástralía","Alsír","15","39","2277","kk","23","36","4","57.1428571"
"19","HMH 2013","690","UB124","D-riðill","705","Ungverjaland","Spánn","22","28","2277","kk","28","33","4","57.1428571"
"19","HMH 2013","690","UB124","D-riðill","706","Króatía","Egyptaland","24","20","2277","kk","30","16","4","57.1428571"
"19","HMH 2013","690","UB124","D-riðill","707","Egyptaland","Ástralía","39","14","2277","kk","28","26","4","57.1428571"
"19","HMH 2013","690","UB124","D-riðill","708","Spánn","Króatía","25","27","2277","kk","28","15","0","0"
"19","HMH 2013","690","UB124","D-riðill","709","Ungverjaland","Alsír","29","26","2277","kk","30","22","4","57.1428571"
"19","HMH 2013","690","UB124","16-liða úrslit","710","Þýskaland","Makedónía","28","23","2277","kk","21","15","8","57.1428571"
"19","HMH 2013","690","UB124","16-liða úrslit","711","Danmörk","Túnis","30","23","2277","kk","16","19","0","0"
"19","HMH 2013","690","UB124","16-liða úrslit","712","Ísland","Frakkland","28","30","2277","kk","14","16","10","71.4285714"
"19","HMH 2013","690","UB124","16-liða úrslit","713","Brasilía","Rússland","26","27","2277","kk","18","22","8","57.1428571"
"19","HMH 2013","690","UB124","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","2277","kk","19","36","0","0"
"19","HMH 2013","690","UB124","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","2277","kk","20","25","0","0"
"19","HMH 2013","690","UB124","16-liða úrslit","716","Ungverjaland","Pólland","27","19","2277","kk","27","27","2","14.2857142"
"19","HMH 2013","690","UB124","16-liða úrslit","717","Serbía","Spánn","20","31","2277","kk","31","21","0","0"
"19","HMH 2013","690","UB124","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","2277","kk","22","29","0","0"
"19","HMH 2013","690","UB124","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","2277","kk","35","27","0","0"
"19","HMH 2013","690","UB124","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","2277","kk","35","16","0","0"
"19","HMH 2013","690","UB124","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","2277","kk","30","23","0","0"
"19","HMH 2013","690","UB124","Undanúrslit","722","Spánn","Slóvenía","26","22","2277","kk","17","29","0","0"
"19","HMH 2013","690","UB124","Undanúrslit","723","Danmörk","Króatía","30","24","2277","kk","29","16","8","57.1428571"
"19","HMH 2013","690","UB124","Bronsleikurinn","724","Króatía","Slóvenía","31","26","2277","kk","34","24","8","57.1428571"
"19","HMH 2013","690","UB124","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","2277","kk","25","29","8","57.1428571"
"19","HMH 2013","690","UB124","Umspil","726","Argentína","Kvatar","30","26","2277","kk","26","21","8","57.1428571"
"19","HMH 2013","690","UB124","Umspil","727","Sádi-Arabía","Alsír","24","28","2277","kk","15","24","8","57.1428571"
"19","HMH 2013","690","UB124","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","2277","kk","34","23","0","0"
"19","HMH 2013","690","UB124","Sæti 17/18","729","Argentína","Alsír","23","29","2277","kk","16","35","8","57.1428571"
"19","HMH 2013","690","UB124","Umspil","730","Svartfjallaland","Síle","35","31","2277","kk","19","20","0","0"
"19","HMH 2013","690","UB124","Umspil","731","Suður-Kórea","Ástralía","36","14","2277","kk","25","34","0","0"
"19","HMH 2013","690","UB124","Sæti 23/24","732","Síle","Ástralía","32","23","2277","kk","36","17","8","57.1428571"
"19","HMH 2013","690","UB124","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","2277","kk","18","22","8","57.1428571"
"19","HMH 2013","690","UB124","A-riðill","653","Brasilía","Argentína","24","20","3741","Dvergur","24","19","5","71.4285714"
"19","HMH 2013","690","UB124","A-riðill","654","Túnis","Þýskaland","25","23","3741","Dvergur","15","36","0","0"
"19","HMH 2013","690","UB124","A-riðill","655","Svartfjallaland","Frakkland","20","32","3741","Dvergur","26","39","4","57.1428571"
"19","HMH 2013","690","UB124","B-riðill","668","Síle","Ísland","22","38","3741","Dvergur","20","34","4","57.1428571"
"19","HMH 2013","690","UB124","B-riðill","669","Kvatar","Makedónía","30","34","3741","Dvergur","14","25","4","57.1428571"
"19","HMH 2013","690","UB124","B-riðill","670","Rússland","Danmörk","27","31","3741","Dvergur","36","26","0","0"
"19","HMH 2013","690","UB124","A-riðill","650","Þýskaland","Brasilía","33","23","3742","tittur2002","35","26","4","57.1428571"
"19","HMH 2013","690","UB124","A-riðill","651","Argentína","Svartfjallaland","28","26","3742","tittur2002","24","28","0","0"
"19","HMH 2013","690","UB124","A-riðill","652","Frakkland","Túnis","30","27","3742","tittur2002","36","21","4","57.1428571"
"19","HMH 2013","690","UB124","A-riðill","653","Brasilía","Argentína","24","20","3742","tittur2002","24","27","1","14.2857142"
"19","HMH 2013","690","UB124","A-riðill","654","Túnis","Þýskaland","25","23","3742","tittur2002","27","37","0","0"
"19","HMH 2013","690","UB124","A-riðill","655","Svartfjallaland","Frakkland","20","32","3742","tittur2002","26","26","0","0"
"19","HMH 2013","690","UB124","A-riðill","656","Túnis","Svartfjallaland","27","25","3742","tittur2002","24","26","0","0"
"19","HMH 2013","690","UB124","A-riðill","657","Þýskaland","Argentína","31","27","3742","tittur2002","28","21","4","57.1428571"
"19","HMH 2013","690","UB124","A-riðill","658","Frakkland","Brasilía","27","22","3742","tittur2002","35","19","4","57.1428571"
"19","HMH 2013","690","UB124","A-riðill","659","Brasilía","Túnis","27","22","3742","tittur2002","30","28","4","57.1428571"
"19","HMH 2013","690","UB124","B-riðill","665","Makedónía","Síle","30","28","3742","tittur2002","29","19","4","57.1428571"
"19","HMH 2013","690","UB124","B-riðill","666","Ísland","Rússland","25","30","3742","tittur2002","23","29","4","57.1428571"
"19","HMH 2013","690","UB124","B-riðill","667","Danmörk","Kvatar","41","27","3742","tittur2002","38","17","4","57.1428571"
"19","HMH 2013","690","UB124","B-riðill","668","Síle","Ísland","22","38","3742","tittur2002","29","34","4","57.1428571"
"19","HMH 2013","690","UB124","B-riðill","669","Kvatar","Makedónía","30","34","3742","tittur2002","16","35","4","57.1428571"
"19","HMH 2013","690","UB124","B-riðill","670","Rússland","Danmörk","27","31","3742","tittur2002","28","26","0","0"
"19","HMH 2013","690","UB124","B-riðill","671","Kvatar","Rússland","22","29","3742","tittur2002","18","34","4","57.1428571"
"19","HMH 2013","690","UB124","B-riðill","672","Makedónía","Ísland","19","23","3742","tittur2002","23","28","4","57.1428571"
"19","HMH 2013","690","UB124","B-riðill","673","Danmörk","Síle","43","24","3742","tittur2002","33","23","4","57.1428571"
"19","HMH 2013","690","UB124","B-riðill","674","Makedónía","Rússland","29","29","3742","tittur2002","26","29","1","14.2857142"
"19","HMH 2013","690","UB124","C-riðill","680","Serbía","Suður-Kórea","31","22","3742","tittur2002","32","21","4","57.1428571"
"19","HMH 2013","690","UB124","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3742","tittur2002","38","14","4","57.1428571"
"19","HMH 2013","690","UB124","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3742","tittur2002","27","27","0","0"
"19","HMH 2013","690","UB124","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3742","tittur2002","22","28","4","57.1428571"
"19","HMH 2013","690","UB124","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3742","tittur2002","25","24","0","0"
"19","HMH 2013","690","UB124","C-riðill","685","Sádi-Arabía","Pólland","14","28","3742","tittur2002","14","37","5","71.4285714"
"19","HMH 2013","690","UB124","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3742","tittur2002","22","22","0","0"
"19","HMH 2013","690","UB124","C-riðill","687","Serbía","Sádi-Arabía","30","20","3742","tittur2002","33","14","4","57.1428571"
"19","HMH 2013","690","UB124","C-riðill","688","Slóvenía","Pólland","25","24","3742","tittur2002","28","28","0","0"
"19","HMH 2013","690","UB124","D-riðill","696","Króatía","Ástralía","36","13","3742","tittur2002","42","15","4","57.1428571"
"19","HMH 2013","690","UB124","D-riðill","697","Ungverjaland","Egyptaland","32","23","3742","tittur2002","28","26","4","57.1428571"
"19","HMH 2013","690","UB124","D-riðill","698","Alsír","Króatía","20","31","3742","tittur2002","10","40","4","57.1428571"
"19","HMH 2013","690","UB124","D-riðill","699","Egyptaland","Spánn","24","29","3742","tittur2002","17","32","4","57.1428571"
"19","HMH 2013","690","UB124","D-riðill","700","Ástralía","Ungverjaland","13","43","3742","tittur2002","24","36","4","57.1428571"
"19","HMH 2013","690","UB124","D-riðill","701","Alsír","Egyptaland","24","24","3742","tittur2002","22","35","0","0"
"19","HMH 2013","690","UB124","D-riðill","702","Spánn","Ástralía","51","11","3742","tittur2002","29","19","4","57.1428571"
"19","HMH 2013","690","UB124","D-riðill","703","Króatía","Ungverjaland","30","21","3742","tittur2002","29","28","4","57.1428571"
