"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1887","Senegal","Holland","0","2","14303","Egill Magnússon","1","3","3","60"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1887","Senegal","Holland","0","2","14357","Benedikt Skarphéðinsson","0","2","5","100"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1887","Senegal","Holland","0","2","14360","Kolbeinn Samuelsson","0","2","5","100"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1887","Senegal","Holland","0","2","14470","Logi","1","3","3","60"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1887","Senegal","Holland","0","2","15751","Smári Jökulsson","1","3","3","60"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1887","Senegal","Holland","0","2","15819","Tindur Schram","1","3","3","60"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14303","Egill Magnússon","1","2","4","80"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14357","Benedikt Skarphéðinsson","1","0","0","0"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14360","Kolbeinn Samuelsson","1","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","14470","Logi","0","1","4","80"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15751","Smári Jökulsson","1","0","0","0"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1888","Kvatar","Ekvador","0","2","15819","Tindur Schram","1","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1889","Kvatar","Senegal","1","3","14303","Egill Magnússon","0","2","3","60"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1889","Kvatar","Senegal","1","3","14357","Benedikt Skarphéðinsson","0","1","3","60"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1889","Kvatar","Senegal","1","3","14360","Kolbeinn Samuelsson","1","3","5","100"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1889","Kvatar","Senegal","1","3","14470","Logi","0","2","3","60"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1889","Kvatar","Senegal","1","3","15751","Smári Jökulsson","1","2","4","80"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1889","Kvatar","Senegal","1","3","15819","Tindur Schram","0","1","3","60"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1890","Holland","Ekvador","1","1","14303","Egill Magnússon","1","0","1","20"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1890","Holland","Ekvador","1","1","14357","Benedikt Skarphéðinsson","2","1","1","20"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1890","Holland","Ekvador","1","1","14360","Kolbeinn Samuelsson","3","0","0","0"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1890","Holland","Ekvador","1","1","14470","Logi","2","0","0","0"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1890","Holland","Ekvador","1","1","15751","Smári Jökulsson","3","1","1","20"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1890","Holland","Ekvador","1","1","15819","Tindur Schram","2","1","1","20"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1891","Ekvador","Senegal","1","2","14303","Egill Magnússon","2","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1891","Ekvador","Senegal","1","2","14357","Benedikt Skarphéðinsson","2","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1891","Ekvador","Senegal","1","2","14360","Kolbeinn Samuelsson","1","1","1","20"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1891","Ekvador","Senegal","1","2","14470","Logi","1","2","5","100"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1891","Ekvador","Senegal","1","2","15751","Smári Jökulsson","1","1","1","20"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1891","Ekvador","Senegal","1","2","15819","Tindur Schram","1","1","1","20"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1892","Holland","Kvatar","2","0","14303","Egill Magnússon","2","0","5","100"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1892","Holland","Kvatar","2","0","14357","Benedikt Skarphéðinsson","3","0","4","80"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1892","Holland","Kvatar","2","0","14360","Kolbeinn Samuelsson","1","0","4","80"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1892","Holland","Kvatar","2","0","14470","Logi","4","0","4","80"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1892","Holland","Kvatar","2","0","15751","Smári Jökulsson","3","0","4","80"
"40","HM 2022","2259","Stórustrákadeildin","A-riðill","1892","Holland","Kvatar","2","0","15819","Tindur Schram","3","1","3","60"
"40","HM 2022","2259","Stórustrákadeildin","B-riðill","1893","England","Íran","6","2","14303","Egill Magnússon","2","0","3","60"
"40","HM 2022","2259","Stórustrákadeildin","B-riðill","1893","England","Íran","6","2","14357","Benedikt Skarphéðinsson","3","1","3","60"
"40","HM 2022","2259","Stórustrákadeildin","B-riðill","1893","England","Íran","6","2","14360","Kolbeinn Samuelsson","3","1","3","60"
"40","HM 2022","2259","Stórustrákadeildin","B-riðill","1893","England","Íran","6","2","14470","Logi","3","0","3","60"
"40","HM 2022","2259","Stórustrákadeildin","B-riðill","1893","England","Íran","6","2","15751","Smári Jökulsson","4","0","3","60"
"40","HM 2022","2259","Stórustrákadeildin","B-riðill","1893","England","Íran","6","2","15819","Tindur Schram","2","1","3","60"
"40","HM 2022","2259","Stórustrákadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14303","Egill Magnússon","2","2","3","60"
"40","HM 2022","2259","Stórustrákadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14357","Benedikt Skarphéðinsson","1","2","1","20"
"40","HM 2022","2259","Stórustrákadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14360","Kolbeinn Samuelsson","2","1","1","20"
"40","HM 2022","2259","Stórustrákadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","14470","Logi","1","1","5","100"
"40","HM 2022","2259","Stórustrákadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15751","Smári Jökulsson","2","1","1","20"
"40","HM 2022","2259","Stórustrákadeildin","B-riðill","1894","Bandaríkin","Wales","1","1","15819","Tindur Schram","1","1","5","100"
"40","HM 2022","2259","Stórustrákadeildin","B-riðill","1895","Wales","Íran","0","2","14303","Egill Magnússon","2","0","0","0"
"40","HM 2022","2259","Stórustrákadeildin","B-riðill","1895","Wales","Íran","0","2","14357","Benedikt Skarphéðinsson","2","0","0","0"
"40","HM 2022","2259","Stórustrákadeildin","B-riðill","1895","Wales","Íran","0","2","14360","Kolbeinn Samuelsson","2","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","B-riðill","1895","Wales","Íran","0","2","14470","Logi","1","2","4","80"
"40","HM 2022","2259","Stórustrákadeildin","B-riðill","1895","Wales","Íran","0","2","15751","Smári Jökulsson","2","0","0","0"
"40","HM 2022","2259","Stórustrákadeildin","B-riðill","1895","Wales","Íran","0","2","15819","Tindur Schram","1","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","B-riðill","1896","England","Bandaríkin","0","0","14303","Egill Magnússon","3","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","B-riðill","1896","England","Bandaríkin","0","0","14357","Benedikt Skarphéðinsson","3","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","B-riðill","1896","England","Bandaríkin","0","0","14360","Kolbeinn Samuelsson","2","0","1","20"
"40","HM 2022","2259","Stórustrákadeildin","B-riðill","1896","England","Bandaríkin","0","0","15751","Smári Jökulsson","4","2","0","0"
"40","HM 2022","2259","Stórustrákadeildin","B-riðill","1896","England","Bandaríkin","0","0","15819","Tindur Schram","3","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","B-riðill","1897","Wales","England","0","3","14303","Egill Magnússon","0","2","4","80"
"40","HM 2022","2259","Stórustrákadeildin","B-riðill","1897","Wales","England","0","3","14357","Benedikt Skarphéðinsson","0","1","4","80"
"40","HM 2022","2259","Stórustrákadeildin","B-riðill","1897","Wales","England","0","3","14360","Kolbeinn Samuelsson","0","1","4","80"
"40","HM 2022","2259","Stórustrákadeildin","B-riðill","1897","Wales","England","0","3","14470","Logi","0","3","5","100"
"40","HM 2022","2259","Stórustrákadeildin","B-riðill","1897","Wales","England","0","3","15751","Smári Jökulsson","0","2","4","80"
"40","HM 2022","2259","Stórustrákadeildin","B-riðill","1897","Wales","England","0","3","15819","Tindur Schram","0","2","4","80"
"40","HM 2022","2259","Stórustrákadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14303","Egill Magnússon","1","2","3","60"
"40","HM 2022","2259","Stórustrákadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14357","Benedikt Skarphéðinsson","1","2","3","60"
"40","HM 2022","2259","Stórustrákadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14360","Kolbeinn Samuelsson","0","1","5","100"
"40","HM 2022","2259","Stórustrákadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","14470","Logi","2","1","1","20"
"40","HM 2022","2259","Stórustrákadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15751","Smári Jökulsson","1","3","3","60"
"40","HM 2022","2259","Stórustrákadeildin","B-riðill","1898","Íran","Bandaríkin","0","1","15819","Tindur Schram","1","2","3","60"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14303","Egill Magnússon","4","0","0","0"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14357","Benedikt Skarphéðinsson","4","0","0","0"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14360","Kolbeinn Samuelsson","4","0","0","0"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14470","Logi","4","0","0","0"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15751","Smári Jökulsson","5","0","0","0"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15819","Tindur Schram","2","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14303","Egill Magnússon","2","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14357","Benedikt Skarphéðinsson","1","1","3","60"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14360","Kolbeinn Samuelsson","1","1","3","60"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","14470","Logi","0","1","1","20"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15751","Smári Jökulsson","1","1","3","60"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1900","Mexíkó","Pólland","0","0","15819","Tindur Schram","1","1","3","60"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14303","Egill Magnússon","1","0","4","80"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14357","Benedikt Skarphéðinsson","1","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14360","Kolbeinn Samuelsson","2","0","5","100"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14470","Logi","2","1","4","80"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15751","Smári Jökulsson","2","0","5","100"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15819","Tindur Schram","1","0","4","80"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14303","Egill Magnússon","2","1","4","80"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14357","Benedikt Skarphéðinsson","1","0","4","80"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14360","Kolbeinn Samuelsson","1","0","4","80"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","14470","Logi","3","0","4","80"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15751","Smári Jökulsson","3","0","4","80"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1902","Argentína","Mexíkó","2","0","15819","Tindur Schram","2","0","5","100"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1903","Pólland","Argentína","0","2","14303","Egill Magnússon","1","2","4","80"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1903","Pólland","Argentína","0","2","14357","Benedikt Skarphéðinsson","0","1","4","80"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1903","Pólland","Argentína","0","2","14360","Kolbeinn Samuelsson","1","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1903","Pólland","Argentína","0","2","14470","Logi","0","2","5","100"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1903","Pólland","Argentína","0","2","15751","Smári Jökulsson","1","2","4","80"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1903","Pólland","Argentína","0","2","15819","Tindur Schram","1","2","4","80"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14303","Egill Magnússon","1","2","5","100"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14357","Benedikt Skarphéðinsson","1","2","5","100"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14360","Kolbeinn Samuelsson","0","1","3","60"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14470","Logi","1","2","5","100"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15751","Smári Jökulsson","1","2","5","100"
"40","HM 2022","2259","Stórustrákadeildin","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15819","Tindur Schram","0","1","3","60"
"40","HM 2022","2259","Stórustrákadeildin","D-riðill","1905","Danmörk","Túnis","0","0","14303","Egill Magnússon","2","0","1","20"
"40","HM 2022","2259","Stórustrákadeildin","D-riðill","1905","Danmörk","Túnis","0","0","14357","Benedikt Skarphéðinsson","3","0","1","20"
"40","HM 2022","2259","Stórustrákadeildin","D-riðill","1905","Danmörk","Túnis","0","0","14360","Kolbeinn Samuelsson","3","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","D-riðill","1905","Danmörk","Túnis","0","0","14470","Logi","2","0","1","20"
"40","HM 2022","2259","Stórustrákadeildin","D-riðill","1905","Danmörk","Túnis","0","0","15751","Smári Jökulsson","3","0","1","20"
"40","HM 2022","2259","Stórustrákadeildin","D-riðill","1905","Danmörk","Túnis","0","0","15819","Tindur Schram","2","0","1","20"
"40","HM 2022","2259","Stórustrákadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14303","Egill Magnússon","4","0","4","80"
"40","HM 2022","2259","Stórustrákadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14357","Benedikt Skarphéðinsson","3","0","3","60"
"40","HM 2022","2259","Stórustrákadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14360","Kolbeinn Samuelsson","2","0","3","60"
"40","HM 2022","2259","Stórustrákadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","14470","Logi","3","0","3","60"
"40","HM 2022","2259","Stórustrákadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15751","Smári Jökulsson","1","1","1","20"
"40","HM 2022","2259","Stórustrákadeildin","D-riðill","1906","Frakkland","Ástralía","4","1","15819","Tindur Schram","3","1","4","80"
"40","HM 2022","2259","Stórustrákadeildin","D-riðill","1907","Túnis","Ástralía","0","1","14303","Egill Magnússon","1","1","1","20"
"40","HM 2022","2259","Stórustrákadeildin","D-riðill","1907","Túnis","Ástralía","0","1","14360","Kolbeinn Samuelsson","0","0","1","20"
"40","HM 2022","2259","Stórustrákadeildin","D-riðill","1907","Túnis","Ástralía","0","1","14470","Logi","0","0","1","20"
"40","HM 2022","2259","Stórustrákadeildin","D-riðill","1907","Túnis","Ástralía","0","1","15751","Smári Jökulsson","0","1","5","100"
"40","HM 2022","2259","Stórustrákadeildin","D-riðill","1907","Túnis","Ástralía","0","1","15819","Tindur Schram","0","0","1","20"
"40","HM 2022","2259","Stórustrákadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14303","Egill Magnússon","2","0","4","80"
"40","HM 2022","2259","Stórustrákadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14357","Benedikt Skarphéðinsson","3","1","4","80"
"40","HM 2022","2259","Stórustrákadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14360","Kolbeinn Samuelsson","1","0","3","60"
"40","HM 2022","2259","Stórustrákadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","14470","Logi","3","1","4","80"
"40","HM 2022","2259","Stórustrákadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15751","Smári Jökulsson","1","2","0","0"
"40","HM 2022","2259","Stórustrákadeildin","D-riðill","1908","Frakkland","Danmörk","2","1","15819","Tindur Schram","2","1","5","100"
"40","HM 2022","2259","Stórustrákadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14303","Egill Magnússon","0","2","0","0"
"40","HM 2022","2259","Stórustrákadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14357","Benedikt Skarphéðinsson","0","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14360","Kolbeinn Samuelsson","0","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","14470","Logi","0","2","0","0"
"40","HM 2022","2259","Stórustrákadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15751","Smári Jökulsson","0","2","0","0"
"40","HM 2022","2259","Stórustrákadeildin","D-riðill","1909","Ástralía","Danmörk","1","0","15819","Tindur Schram","1","2","1","20"
"40","HM 2022","2259","Stórustrákadeildin","D-riðill","1910","Túnis","Frakkland","1","0","14303","Egill Magnússon","0","2","0","0"
"40","HM 2022","2259","Stórustrákadeildin","D-riðill","1910","Túnis","Frakkland","1","0","14357","Benedikt Skarphéðinsson","0","2","0","0"
"40","HM 2022","2259","Stórustrákadeildin","D-riðill","1910","Túnis","Frakkland","1","0","14360","Kolbeinn Samuelsson","0","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","D-riðill","1910","Túnis","Frakkland","1","0","14470","Logi","0","3","0","0"
"40","HM 2022","2259","Stórustrákadeildin","D-riðill","1910","Túnis","Frakkland","1","0","15751","Smári Jökulsson","0","3","0","0"
"40","HM 2022","2259","Stórustrákadeildin","D-riðill","1910","Túnis","Frakkland","1","0","15819","Tindur Schram","0","3","0","0"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1911","Þýskaland","Japan","1","2","14303","Egill Magnússon","3","0","0","0"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1911","Þýskaland","Japan","1","2","14357","Benedikt Skarphéðinsson","3","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1911","Þýskaland","Japan","1","2","14360","Kolbeinn Samuelsson","2","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1911","Þýskaland","Japan","1","2","14470","Logi","2","0","0","0"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1911","Þýskaland","Japan","1","2","15751","Smári Jökulsson","3","0","0","0"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1911","Þýskaland","Japan","1","2","15819","Tindur Schram","2","0","0","0"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14303","Egill Magnússon","3","0","4","80"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14357","Benedikt Skarphéðinsson","3","0","4","80"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14360","Kolbeinn Samuelsson","5","0","4","80"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","14470","Logi","3","0","4","80"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15751","Smári Jökulsson","2","0","4","80"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1912","Spánn","Kosta Ríka","7","0","15819","Tindur Schram","2","1","3","60"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14303","Egill Magnússon","3","0","0","0"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14357","Benedikt Skarphéðinsson","2","0","0","0"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14360","Kolbeinn Samuelsson","1","0","0","0"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","14470","Logi","2","0","0","0"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15751","Smári Jökulsson","2","1","1","20"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1913","Japan","Kosta Ríka","0","1","15819","Tindur Schram","1","0","0","0"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14303","Egill Magnússon","2","3","0","0"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14357","Benedikt Skarphéðinsson","2","1","1","20"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14360","Kolbeinn Samuelsson","1","0","1","20"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","14470","Logi","1","2","1","20"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15751","Smári Jökulsson","1","2","1","20"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1914","Spánn","Þýskaland","1","1","15819","Tindur Schram","1","2","1","20"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1915","Japan","Spánn","2","1","14303","Egill Magnússon","0","2","0","0"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1915","Japan","Spánn","2","1","14357","Benedikt Skarphéðinsson","0","1","1","20"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1915","Japan","Spánn","2","1","14360","Kolbeinn Samuelsson","1","2","0","0"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1915","Japan","Spánn","2","1","14470","Logi","0","2","0","0"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1915","Japan","Spánn","2","1","15751","Smári Jökulsson","1","3","0","0"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1915","Japan","Spánn","2","1","15819","Tindur Schram","0","2","0","0"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14303","Egill Magnússon","0","4","4","80"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14357","Benedikt Skarphéðinsson","0","3","3","60"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14360","Kolbeinn Samuelsson","0","3","3","60"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14470","Logi","0","3","3","60"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15751","Smári Jökulsson","1","4","4","80"
"40","HM 2022","2259","Stórustrákadeildin","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15819","Tindur Schram","1","3","3","60"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1917","Marokkó","Króatía","0","0","14303","Egill Magnússon","1","2","0","0"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1917","Marokkó","Króatía","0","0","14357","Benedikt Skarphéðinsson","2","1","0","0"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1917","Marokkó","Króatía","0","0","14360","Kolbeinn Samuelsson","1","3","0","0"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1917","Marokkó","Króatía","0","0","14470","Logi","1","2","0","0"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1917","Marokkó","Króatía","0","0","15751","Smári Jökulsson","1","2","0","0"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1917","Marokkó","Króatía","0","0","15819","Tindur Schram","0","1","1","20"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1918","Belgía","Marokkó","0","2","14303","Egill Magnússon","1","0","0","0"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1918","Belgía","Marokkó","0","2","14357","Benedikt Skarphéðinsson","2","0","0","0"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1918","Belgía","Marokkó","0","2","14360","Kolbeinn Samuelsson","2","0","0","0"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1918","Belgía","Marokkó","0","2","14470","Logi","3","0","0","0"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1918","Belgía","Marokkó","0","2","15751","Smári Jökulsson","3","0","0","0"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1918","Belgía","Marokkó","0","2","15819","Tindur Schram","1","0","0","0"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1919","Króatía","Kanada","4","1","14303","Egill Magnússon","1","0","3","60"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1919","Króatía","Kanada","4","1","14357","Benedikt Skarphéðinsson","1","1","1","20"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1919","Króatía","Kanada","4","1","14360","Kolbeinn Samuelsson","0","0","0","0"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1919","Króatía","Kanada","4","1","14470","Logi","1","1","1","20"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1919","Króatía","Kanada","4","1","15751","Smári Jökulsson","2","0","3","60"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1919","Króatía","Kanada","4","1","15819","Tindur Schram","1","1","1","20"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1920","Belgía","Kanada","1","0","14303","Egill Magnússon","2","0","4","80"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1920","Belgía","Kanada","1","0","14357","Benedikt Skarphéðinsson","3","0","4","80"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1920","Belgía","Kanada","1","0","14360","Kolbeinn Samuelsson","2","1","3","60"
"40","HM 2022","2259","Stórustrákadeildin","F-riðill","1920","Belgía","Kanada","1","0","14470","Logi","3","1","3","60"
