"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","949","VU-Arion","A-riðill","870","Kvatar","Brasilía","28","23","688","Inga Dóra","28","25","5","71.4285714"
"23","HMH 2015","949","VU-Arion","A-riðill","870","Kvatar","Brasilía","28","23","691","Steinunn","14","16","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","870","Kvatar","Brasilía","28","23","1059","Gyða Kristín Aðalsteinsdóttir","18","21","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","870","Kvatar","Brasilía","28","23","1299","Linda","27","25","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","870","Kvatar","Brasilía","28","23","2176","Helga Þóra","25","30","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","870","Kvatar","Brasilía","28","23","2363","Auður Geirsdóttir","15","18","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","870","Kvatar","Brasilía","28","23","2379","Dóra","30","25","5","71.4285714"
"23","HMH 2015","949","VU-Arion","A-riðill","870","Kvatar","Brasilía","28","23","2399","Alla Rúna","25","30","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","870","Kvatar","Brasilía","28","23","2403","Einar Már","30","36","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","870","Kvatar","Brasilía","28","23","3686","Berglind","28","32","1","14.2857142"
"23","HMH 2015","949","VU-Arion","A-riðill","870","Kvatar","Brasilía","28","23","3718","Guðrún Þóra","27","37","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","870","Kvatar","Brasilía","28","23","3824","Sólrún","18","25","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","870","Kvatar","Brasilía","28","23","4436","Sandra María","23","28","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","870","Kvatar","Brasilía","28","23","4965","Jenný R","22","24","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","870","Kvatar","Brasilía","28","23","5431","harpaa","15","24","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","870","Kvatar","Brasilía","28","23","5443","Halldis","15","23","1","14.2857142"
"23","HMH 2015","949","VU-Arion","A-riðill","870","Kvatar","Brasilía","28","23","5444","Sigrún Arna","31","23","5","71.4285714"
"23","HMH 2015","949","VU-Arion","A-riðill","870","Kvatar","Brasilía","28","23","5445","Katrín Blöndal","29","17","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","870","Kvatar","Brasilía","28","23","5446","Dagfríður","20","17","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","870","Kvatar","Brasilía","28","23","5447","Líney Tryggvadóttir","35","18","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","870","Kvatar","Brasilía","28","23","5458","Julia Ros","32","22","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","870","Kvatar","Brasilía","28","23","5460","Karen Heiðarsdóttir","22","25","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","870","Kvatar","Brasilía","28","23","5461","Björn Árnason","24","21","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","871","Spánn","Hvíta-Rússland","38","33","688","Inga Dóra","36","26","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","871","Spánn","Hvíta-Rússland","38","33","691","Steinunn","31","25","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","871","Spánn","Hvíta-Rússland","38","33","1059","Gyða Kristín Aðalsteinsdóttir","26","20","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","871","Spánn","Hvíta-Rússland","38","33","1299","Linda","29","24","5","71.4285714"
"23","HMH 2015","949","VU-Arion","A-riðill","871","Spánn","Hvíta-Rússland","38","33","2176","Helga Þóra","29","23","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","871","Spánn","Hvíta-Rússland","38","33","2363","Auður Geirsdóttir","29","25","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","871","Spánn","Hvíta-Rússland","38","33","2379","Dóra","30","28","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","871","Spánn","Hvíta-Rússland","38","33","2399","Alla Rúna","28","20","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","871","Spánn","Hvíta-Rússland","38","33","2403","Einar Már","28","27","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3686","Berglind","29","24","5","71.4285714"
"23","HMH 2015","949","VU-Arion","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3718","Guðrún Þóra","28","22","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","871","Spánn","Hvíta-Rússland","38","33","3824","Sólrún","33","26","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","871","Spánn","Hvíta-Rússland","38","33","4436","Sandra María","33","23","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","871","Spánn","Hvíta-Rússland","38","33","4965","Jenný R","22","34","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5431","harpaa","26","21","5","71.4285714"
"23","HMH 2015","949","VU-Arion","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5443","Halldis","29","20","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5444","Sigrún Arna","33","20","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5445","Katrín Blöndal","20","37","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5446","Dagfríður","24","20","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5447","Líney Tryggvadóttir","29","25","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5458","Julia Ros","26","18","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5460","Karen Heiðarsdóttir","30","18","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5461","Björn Árnason","32","26","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5585","Helena R","20","14","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","871","Spánn","Hvíta-Rússland","38","33","5586","Sigrun Fridgeirsd","31","20","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","872","Slóvenía","Síle","36","23","688","Inga Dóra","33","21","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","872","Slóvenía","Síle","36","23","691","Steinunn","28","17","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","872","Slóvenía","Síle","36","23","1059","Gyða Kristín Aðalsteinsdóttir","22","19","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","872","Slóvenía","Síle","36","23","1299","Linda","29","24","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","872","Slóvenía","Síle","36","23","2176","Helga Þóra","29","24","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","872","Slóvenía","Síle","36","23","2363","Auður Geirsdóttir","30","27","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","872","Slóvenía","Síle","36","23","2379","Dóra","21","28","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","872","Slóvenía","Síle","36","23","2399","Alla Rúna","29","22","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","872","Slóvenía","Síle","36","23","2403","Einar Már","28","23","5","71.4285714"
"23","HMH 2015","949","VU-Arion","A-riðill","872","Slóvenía","Síle","36","23","3686","Berglind","30","26","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","872","Slóvenía","Síle","36","23","3718","Guðrún Þóra","24","17","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","872","Slóvenía","Síle","36","23","3824","Sólrún","32","23","5","71.4285714"
"23","HMH 2015","949","VU-Arion","A-riðill","872","Slóvenía","Síle","36","23","4436","Sandra María","28","20","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","872","Slóvenía","Síle","36","23","4965","Jenný R","28","22","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","872","Slóvenía","Síle","36","23","5431","harpaa","26","22","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","872","Slóvenía","Síle","36","23","5443","Halldis","33","30","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","872","Slóvenía","Síle","36","23","5444","Sigrún Arna","30","18","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","872","Slóvenía","Síle","36","23","5445","Katrín Blöndal","23","30","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","872","Slóvenía","Síle","36","23","5446","Dagfríður","25","23","5","71.4285714"
"23","HMH 2015","949","VU-Arion","A-riðill","872","Slóvenía","Síle","36","23","5447","Líney Tryggvadóttir","31","32","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","872","Slóvenía","Síle","36","23","5458","Julia Ros","27","29","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","872","Slóvenía","Síle","36","23","5460","Karen Heiðarsdóttir","22","15","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","872","Slóvenía","Síle","36","23","5461","Björn Árnason","26","24","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","872","Slóvenía","Síle","36","23","5585","Helena R","21","14","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","872","Slóvenía","Síle","36","23","5586","Sigrun Fridgeirsd","32","31","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","688","Inga Dóra","22","27","5","71.4285714"
"23","HMH 2015","949","VU-Arion","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","691","Steinunn","22","25","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","1059","Gyða Kristín Aðalsteinsdóttir","26","25","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","1299","Linda","26","28","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","2176","Helga Þóra","26","30","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","2363","Auður Geirsdóttir","27","31","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","2379","Dóra","22","20","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","2399","Alla Rúna","26","28","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","2403","Einar Már","22","22","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3686","Berglind","26","27","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3718","Guðrún Þóra","30","38","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","3824","Sólrún","24","24","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","4436","Sandra María","20","16","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","4965","Jenný R","21","32","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5431","harpaa","26","28","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5443","Halldis","35","17","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5444","Sigrún Arna","37","34","1","14.2857142"
"23","HMH 2015","949","VU-Arion","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5445","Katrín Blöndal","29","37","5","71.4285714"
"23","HMH 2015","949","VU-Arion","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5446","Dagfríður","23","27","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5447","Líney Tryggvadóttir","22","21","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5458","Julia Ros","29","20","1","14.2857142"
"23","HMH 2015","949","VU-Arion","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5460","Karen Heiðarsdóttir","25","32","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5461","Björn Árnason","26","31","5","71.4285714"
"23","HMH 2015","949","VU-Arion","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5585","Helena R","23","21","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","873","Hvíta-Rússland","Slóvenía","29","34","5586","Sigrun Fridgeirsd","22","28","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","874","Brasilía","Spánn","27","29","688","Inga Dóra","18","30","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","874","Brasilía","Spánn","27","29","691","Steinunn","25","34","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","874","Brasilía","Spánn","27","29","1059","Gyða Kristín Aðalsteinsdóttir","22","28","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","874","Brasilía","Spánn","27","29","1299","Linda","24","36","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","874","Brasilía","Spánn","27","29","2176","Helga Þóra","26","31","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","874","Brasilía","Spánn","27","29","2363","Auður Geirsdóttir","26","29","5","71.4285714"
"23","HMH 2015","949","VU-Arion","A-riðill","874","Brasilía","Spánn","27","29","2379","Dóra","20","37","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","874","Brasilía","Spánn","27","29","2399","Alla Rúna","24","31","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","874","Brasilía","Spánn","27","29","2403","Einar Már","20","29","5","71.4285714"
"23","HMH 2015","949","VU-Arion","A-riðill","874","Brasilía","Spánn","27","29","3686","Berglind","25","28","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","874","Brasilía","Spánn","27","29","3718","Guðrún Þóra","22","36","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","874","Brasilía","Spánn","27","29","3824","Sólrún","23","32","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","874","Brasilía","Spánn","27","29","4436","Sandra María","26","31","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","874","Brasilía","Spánn","27","29","4965","Jenný R","31","33","5","71.4285714"
"23","HMH 2015","949","VU-Arion","A-riðill","874","Brasilía","Spánn","27","29","5431","harpaa","20","29","5","71.4285714"
"23","HMH 2015","949","VU-Arion","A-riðill","874","Brasilía","Spánn","27","29","5443","Halldis","33","37","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","874","Brasilía","Spánn","27","29","5444","Sigrún Arna","43","28","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","874","Brasilía","Spánn","27","29","5445","Katrín Blöndal","19","26","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","874","Brasilía","Spánn","27","29","5446","Dagfríður","22","32","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","874","Brasilía","Spánn","27","29","5447","Líney Tryggvadóttir","18","30","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","874","Brasilía","Spánn","27","29","5458","Julia Ros","15","23","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","874","Brasilía","Spánn","27","29","5460","Karen Heiðarsdóttir","23","35","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","874","Brasilía","Spánn","27","29","5461","Björn Árnason","19","29","5","71.4285714"
"23","HMH 2015","949","VU-Arion","A-riðill","874","Brasilía","Spánn","27","29","5585","Helena R","24","31","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","874","Brasilía","Spánn","27","29","5586","Sigrun Fridgeirsd","25","33","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","875","Síle","Kvatar","20","27","688","Inga Dóra","20","26","5","71.4285714"
"23","HMH 2015","949","VU-Arion","A-riðill","875","Síle","Kvatar","20","27","691","Steinunn","15","21","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","875","Síle","Kvatar","20","27","1059","Gyða Kristín Aðalsteinsdóttir","29","30","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","875","Síle","Kvatar","20","27","1299","Linda","27","30","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","875","Síle","Kvatar","20","27","2176","Helga Þóra","20","25","5","71.4285714"
"23","HMH 2015","949","VU-Arion","A-riðill","875","Síle","Kvatar","20","27","2363","Auður Geirsdóttir","24","27","5","71.4285714"
"23","HMH 2015","949","VU-Arion","A-riðill","875","Síle","Kvatar","20","27","2379","Dóra","18","19","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","875","Síle","Kvatar","20","27","2399","Alla Rúna","28","27","1","14.2857142"
"23","HMH 2015","949","VU-Arion","A-riðill","875","Síle","Kvatar","20","27","2403","Einar Már","22","28","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","875","Síle","Kvatar","20","27","3686","Berglind","25","26","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","875","Síle","Kvatar","20","27","3718","Guðrún Þóra","24","26","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","875","Síle","Kvatar","20","27","3824","Sólrún","25","21","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","875","Síle","Kvatar","20","27","4436","Sandra María","15","28","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","875","Síle","Kvatar","20","27","4965","Jenný R","19","18","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","875","Síle","Kvatar","20","27","5431","harpaa","20","30","5","71.4285714"
"23","HMH 2015","949","VU-Arion","A-riðill","875","Síle","Kvatar","20","27","5443","Halldis","19","29","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","875","Síle","Kvatar","20","27","5444","Sigrún Arna","23","19","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","875","Síle","Kvatar","20","27","5445","Katrín Blöndal","14","29","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","875","Síle","Kvatar","20","27","5446","Dagfríður","34","23","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","875","Síle","Kvatar","20","27","5447","Líney Tryggvadóttir","34","37","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","875","Síle","Kvatar","20","27","5458","Julia Ros","26","27","5","71.4285714"
"23","HMH 2015","949","VU-Arion","A-riðill","875","Síle","Kvatar","20","27","5460","Karen Heiðarsdóttir","25","30","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","875","Síle","Kvatar","20","27","5461","Björn Árnason","23","21","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","875","Síle","Kvatar","20","27","5585","Helena R","29","29","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","875","Síle","Kvatar","20","27","5586","Sigrun Fridgeirsd","30","29","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","876","Spánn","Síle","37","16","688","Inga Dóra","35","21","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","876","Spánn","Síle","37","16","691","Steinunn","37","36","5","71.4285714"
"23","HMH 2015","949","VU-Arion","A-riðill","876","Spánn","Síle","37","16","1059","Gyða Kristín Aðalsteinsdóttir","32","26","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","876","Spánn","Síle","37","16","1299","Linda","37","24","5","71.4285714"
"23","HMH 2015","949","VU-Arion","A-riðill","876","Spánn","Síle","37","16","2176","Helga Þóra","28","21","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","876","Spánn","Síle","37","16","2363","Auður Geirsdóttir","29","20","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","876","Spánn","Síle","37","16","2379","Dóra","28","24","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","876","Spánn","Síle","37","16","2399","Alla Rúna","31","26","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","876","Spánn","Síle","37","16","2403","Einar Már","36","24","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","876","Spánn","Síle","37","16","3686","Berglind","29","26","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","876","Spánn","Síle","37","16","3718","Guðrún Þóra","35","22","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","876","Spánn","Síle","37","16","3824","Sólrún","32","21","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","876","Spánn","Síle","37","16","4436","Sandra María","31","23","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","876","Spánn","Síle","37","16","4965","Jenný R","17","16","5","71.4285714"
"23","HMH 2015","949","VU-Arion","A-riðill","876","Spánn","Síle","37","16","5431","harpaa","25","37","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","876","Spánn","Síle","37","16","5443","Halldis","32","24","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","876","Spánn","Síle","37","16","5444","Sigrún Arna","34","26","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","876","Spánn","Síle","37","16","5445","Katrín Blöndal","18","24","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","876","Spánn","Síle","37","16","5446","Dagfríður","30","26","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","876","Spánn","Síle","37","16","5447","Líney Tryggvadóttir","36","17","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","876","Spánn","Síle","37","16","5458","Julia Ros","31","36","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","876","Spánn","Síle","37","16","5460","Karen Heiðarsdóttir","30","24","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","876","Spánn","Síle","37","16","5461","Björn Árnason","30","21","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","876","Spánn","Síle","37","16","5585","Helena R","24","35","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","876","Spánn","Síle","37","16","5586","Sigrun Fridgeirsd","35","20","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","877","Slóvenía","Kvatar","29","31","688","Inga Dóra","33","31","1","14.2857142"
"23","HMH 2015","949","VU-Arion","A-riðill","877","Slóvenía","Kvatar","29","31","691","Steinunn","19","31","5","71.4285714"
"23","HMH 2015","949","VU-Arion","A-riðill","877","Slóvenía","Kvatar","29","31","1059","Gyða Kristín Aðalsteinsdóttir","31","25","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","877","Slóvenía","Kvatar","29","31","1299","Linda","29","27","1","14.2857142"
"23","HMH 2015","949","VU-Arion","A-riðill","877","Slóvenía","Kvatar","29","31","2176","Helga Þóra","30","25","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","877","Slóvenía","Kvatar","29","31","2363","Auður Geirsdóttir","27","24","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","877","Slóvenía","Kvatar","29","31","2379","Dóra","26","28","5","71.4285714"
"23","HMH 2015","949","VU-Arion","A-riðill","877","Slóvenía","Kvatar","29","31","2399","Alla Rúna","30","24","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","877","Slóvenía","Kvatar","29","31","2403","Einar Már","25","22","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","877","Slóvenía","Kvatar","29","31","3686","Berglind","23","25","5","71.4285714"
"23","HMH 2015","949","VU-Arion","A-riðill","877","Slóvenía","Kvatar","29","31","3718","Guðrún Þóra","35","28","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","877","Slóvenía","Kvatar","29","31","3824","Sólrún","25","27","5","71.4285714"
"23","HMH 2015","949","VU-Arion","A-riðill","877","Slóvenía","Kvatar","29","31","4436","Sandra María","26","22","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","877","Slóvenía","Kvatar","29","31","4965","Jenný R","33","21","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","877","Slóvenía","Kvatar","29","31","5431","harpaa","24","26","5","71.4285714"
"23","HMH 2015","949","VU-Arion","A-riðill","877","Slóvenía","Kvatar","29","31","5443","Halldis","33","31","1","14.2857142"
"23","HMH 2015","949","VU-Arion","A-riðill","877","Slóvenía","Kvatar","29","31","5444","Sigrún Arna","25","23","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","877","Slóvenía","Kvatar","29","31","5445","Katrín Blöndal","33","22","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","877","Slóvenía","Kvatar","29","31","5446","Dagfríður","32","26","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","877","Slóvenía","Kvatar","29","31","5447","Líney Tryggvadóttir","34","15","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","877","Slóvenía","Kvatar","29","31","5458","Julia Ros","20","21","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","877","Slóvenía","Kvatar","29","31","5460","Karen Heiðarsdóttir","25","29","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","877","Slóvenía","Kvatar","29","31","5461","Björn Árnason","26","28","5","71.4285714"
"23","HMH 2015","949","VU-Arion","A-riðill","877","Slóvenía","Kvatar","29","31","5585","Helena R","23","29","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","877","Slóvenía","Kvatar","29","31","5586","Sigrun Fridgeirsd","33","28","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","688","Inga Dóra","31","33","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","691","Steinunn","33","35","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","1059","Gyða Kristín Aðalsteinsdóttir","26","28","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","1299","Linda","28","26","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","2176","Helga Þóra","27","24","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","2363","Auður Geirsdóttir","25","24","0","0"
"23","HMH 2015","949","VU-Arion","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","2379","Dóra","24","27","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","2399","Alla Rúna","24","26","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","2403","Einar Már","20","21","4","57.1428571"
"23","HMH 2015","949","VU-Arion","A-riðill","878","Hvíta-Rússland","Brasilía","29","34","3686","Berglind","29","28","1","14.2857142"
