"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","154","Wurth","A-riðill","168","Suður-Afríka","Mexíkó","1","1","7","Fingralangir Harpix kallar","1","3","1","20"
"7","WC 2010","154","Wurth","A-riðill","168","Suður-Afríka","Mexíkó","1","1","119","Dr Gera","2","1","1","20"
"7","WC 2010","154","Wurth","A-riðill","168","Suður-Afríka","Mexíkó","1","1","120","hallimagg","1","1","5","100"
"7","WC 2010","154","Wurth","A-riðill","168","Suður-Afríka","Mexíkó","1","1","142","Keikó","2","1","1","20"
"7","WC 2010","154","Wurth","A-riðill","168","Suður-Afríka","Mexíkó","1","1","200","Doddi Sveins","1","2","1","20"
"7","WC 2010","154","Wurth","A-riðill","168","Suður-Afríka","Mexíkó","1","1","207","Haraldur Leifsson","0","3","0","0"
"7","WC 2010","154","Wurth","A-riðill","168","Suður-Afríka","Mexíkó","1","1","208","Rednaxela","1","2","1","20"
"7","WC 2010","154","Wurth","A-riðill","168","Suður-Afríka","Mexíkó","1","1","367","Tony","2","2","3","60"
"7","WC 2010","154","Wurth","A-riðill","168","Suður-Afríka","Mexíkó","1","1","745","Hörður Aðalsteinss","1","3","1","20"
"7","WC 2010","154","Wurth","A-riðill","168","Suður-Afríka","Mexíkó","1","1","871","Fannar","1","0","1","20"
"7","WC 2010","154","Wurth","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1009","Roberto","2","1","1","20"
"7","WC 2010","154","Wurth","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1158","Nonni","1","3","1","20"
"7","WC 2010","154","Wurth","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1175","Boggi","2","2","3","60"
"7","WC 2010","154","Wurth","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1734","Jóhann Rúnar","2","1","1","20"
"7","WC 2010","154","Wurth","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1860","Baldur H","1","0","1","20"
"7","WC 2010","154","Wurth","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1892","Sindri","1","0","1","20"
"7","WC 2010","154","Wurth","A-riðill","169","Úrúgvæ","Frakkland","0","0","7","Fingralangir Harpix kallar","0","2","1","20"
"7","WC 2010","154","Wurth","A-riðill","169","Úrúgvæ","Frakkland","0","0","119","Dr Gera","1","2","0","0"
"7","WC 2010","154","Wurth","A-riðill","169","Úrúgvæ","Frakkland","0","0","120","hallimagg","1","2","0","0"
"7","WC 2010","154","Wurth","A-riðill","169","Úrúgvæ","Frakkland","0","0","142","Keikó","0","2","1","20"
"7","WC 2010","154","Wurth","A-riðill","169","Úrúgvæ","Frakkland","0","0","200","Doddi Sveins","2","3","0","0"
"7","WC 2010","154","Wurth","A-riðill","169","Úrúgvæ","Frakkland","0","0","207","Haraldur Leifsson","1","2","0","0"
"7","WC 2010","154","Wurth","A-riðill","169","Úrúgvæ","Frakkland","0","0","208","Rednaxela","1","2","0","0"
"7","WC 2010","154","Wurth","A-riðill","169","Úrúgvæ","Frakkland","0","0","367","Tony","1","2","0","0"
"7","WC 2010","154","Wurth","A-riðill","169","Úrúgvæ","Frakkland","0","0","745","Hörður Aðalsteinss","1","2","0","0"
"7","WC 2010","154","Wurth","A-riðill","169","Úrúgvæ","Frakkland","0","0","871","Fannar","0","1","1","20"
"7","WC 2010","154","Wurth","A-riðill","169","Úrúgvæ","Frakkland","0","0","1009","Roberto","1","2","0","0"
"7","WC 2010","154","Wurth","A-riðill","169","Úrúgvæ","Frakkland","0","0","1158","Nonni","1","1","3","60"
"7","WC 2010","154","Wurth","A-riðill","169","Úrúgvæ","Frakkland","0","0","1175","Boggi","0","3","1","20"
"7","WC 2010","154","Wurth","A-riðill","169","Úrúgvæ","Frakkland","0","0","1734","Jóhann Rúnar","1","1","3","60"
"7","WC 2010","154","Wurth","A-riðill","169","Úrúgvæ","Frakkland","0","0","1860","Baldur H","1","2","0","0"
"7","WC 2010","154","Wurth","A-riðill","169","Úrúgvæ","Frakkland","0","0","1892","Sindri","0","2","1","20"
"7","WC 2010","154","Wurth","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","7","Fingralangir Harpix kallar","1","2","3","60"
"7","WC 2010","154","Wurth","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","119","Dr Gera","0","2","4","80"
"7","WC 2010","154","Wurth","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","120","hallimagg","1","2","3","60"
"7","WC 2010","154","Wurth","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","142","Keikó","2","1","0","0"
"7","WC 2010","154","Wurth","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","200","Doddi Sveins","1","2","3","60"
"7","WC 2010","154","Wurth","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","207","Haraldur Leifsson","0","2","4","80"
"7","WC 2010","154","Wurth","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","208","Rednaxela","0","1","4","80"
"7","WC 2010","154","Wurth","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","367","Tony","1","1","0","0"
"7","WC 2010","154","Wurth","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","745","Hörður Aðalsteinss","1","3","4","80"
"7","WC 2010","154","Wurth","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","871","Fannar","0","2","4","80"
"7","WC 2010","154","Wurth","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1009","Roberto","1","1","0","0"
"7","WC 2010","154","Wurth","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1158","Nonni","1","1","0","0"
"7","WC 2010","154","Wurth","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1734","Jóhann Rúnar","1","2","3","60"
"7","WC 2010","154","Wurth","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1860","Baldur H","2","1","0","0"
"7","WC 2010","154","Wurth","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1892","Sindri","0","0","1","20"
"7","WC 2010","154","Wurth","A-riðill","171","Frakkland","Mexíkó","0","2","7","Fingralangir Harpix kallar","2","2","1","20"
"7","WC 2010","154","Wurth","A-riðill","171","Frakkland","Mexíkó","0","2","119","Dr Gera","3","1","0","0"
"7","WC 2010","154","Wurth","A-riðill","171","Frakkland","Mexíkó","0","2","120","hallimagg","1","1","0","0"
"7","WC 2010","154","Wurth","A-riðill","171","Frakkland","Mexíkó","0","2","142","Keikó","2","1","0","0"
"7","WC 2010","154","Wurth","A-riðill","171","Frakkland","Mexíkó","0","2","207","Haraldur Leifsson","1","0","0","0"
"7","WC 2010","154","Wurth","A-riðill","171","Frakkland","Mexíkó","0","2","208","Rednaxela","1","0","0","0"
"7","WC 2010","154","Wurth","A-riðill","171","Frakkland","Mexíkó","0","2","367","Tony","2","1","0","0"
"7","WC 2010","154","Wurth","A-riðill","171","Frakkland","Mexíkó","0","2","745","Hörður Aðalsteinss","2","0","0","0"
"7","WC 2010","154","Wurth","A-riðill","171","Frakkland","Mexíkó","0","2","871","Fannar","1","1","0","0"
"7","WC 2010","154","Wurth","A-riðill","171","Frakkland","Mexíkó","0","2","1009","Roberto","1","2","4","80"
"7","WC 2010","154","Wurth","A-riðill","171","Frakkland","Mexíkó","0","2","1158","Nonni","1","1","0","0"
"7","WC 2010","154","Wurth","A-riðill","171","Frakkland","Mexíkó","0","2","1734","Jóhann Rúnar","1","1","0","0"
"7","WC 2010","154","Wurth","A-riðill","171","Frakkland","Mexíkó","0","2","1860","Baldur H","1","1","0","0"
"7","WC 2010","154","Wurth","A-riðill","171","Frakkland","Mexíkó","0","2","1892","Sindri","0","0","1","20"
"7","WC 2010","154","Wurth","A-riðill","172","Mexíkó","Úrúgvæ","0","1","7","Fingralangir Harpix kallar","2","1","1","20"
"7","WC 2010","154","Wurth","A-riðill","172","Mexíkó","Úrúgvæ","0","1","119","Dr Gera","0","2","4","80"
"7","WC 2010","154","Wurth","A-riðill","172","Mexíkó","Úrúgvæ","0","1","120","hallimagg","1","1","1","20"
"7","WC 2010","154","Wurth","A-riðill","172","Mexíkó","Úrúgvæ","0","1","142","Keikó","2","2","0","0"
"7","WC 2010","154","Wurth","A-riðill","172","Mexíkó","Úrúgvæ","0","1","200","Doddi Sveins","1","1","1","20"
"7","WC 2010","154","Wurth","A-riðill","172","Mexíkó","Úrúgvæ","0","1","207","Haraldur Leifsson","2","1","1","20"
"7","WC 2010","154","Wurth","A-riðill","172","Mexíkó","Úrúgvæ","0","1","208","Rednaxela","0","1","5","100"
"7","WC 2010","154","Wurth","A-riðill","172","Mexíkó","Úrúgvæ","0","1","367","Tony","1","1","1","20"
"7","WC 2010","154","Wurth","A-riðill","172","Mexíkó","Úrúgvæ","0","1","745","Hörður Aðalsteinss","0","0","1","20"
"7","WC 2010","154","Wurth","A-riðill","172","Mexíkó","Úrúgvæ","0","1","871","Fannar","2","1","1","20"
"7","WC 2010","154","Wurth","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1009","Roberto","2","2","0","0"
"7","WC 2010","154","Wurth","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1158","Nonni","2","2","0","0"
"7","WC 2010","154","Wurth","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1734","Jóhann Rúnar","2","2","0","0"
"7","WC 2010","154","Wurth","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1860","Baldur H","2","1","1","20"
"7","WC 2010","154","Wurth","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1892","Sindri","2","1","1","20"
"7","WC 2010","154","Wurth","A-riðill","173","Frakkland","Suður-Afríka","1","2","7","Fingralangir Harpix kallar","2","0","0","0"
"7","WC 2010","154","Wurth","A-riðill","173","Frakkland","Suður-Afríka","1","2","119","Dr Gera","1","0","1","20"
"7","WC 2010","154","Wurth","A-riðill","173","Frakkland","Suður-Afríka","1","2","120","hallimagg","2","0","0","0"
"7","WC 2010","154","Wurth","A-riðill","173","Frakkland","Suður-Afríka","1","2","142","Keikó","0","1","3","60"
"7","WC 2010","154","Wurth","A-riðill","173","Frakkland","Suður-Afríka","1","2","200","Doddi Sveins","1","1","1","20"
"7","WC 2010","154","Wurth","A-riðill","173","Frakkland","Suður-Afríka","1","2","207","Haraldur Leifsson","2","0","0","0"
"7","WC 2010","154","Wurth","A-riðill","173","Frakkland","Suður-Afríka","1","2","208","Rednaxela","1","0","1","20"
"7","WC 2010","154","Wurth","A-riðill","173","Frakkland","Suður-Afríka","1","2","367","Tony","3","1","0","0"
"7","WC 2010","154","Wurth","A-riðill","173","Frakkland","Suður-Afríka","1","2","745","Hörður Aðalsteinss","0","1","3","60"
"7","WC 2010","154","Wurth","A-riðill","173","Frakkland","Suður-Afríka","1","2","871","Fannar","1","0","1","20"
"7","WC 2010","154","Wurth","A-riðill","173","Frakkland","Suður-Afríka","1","2","1009","Roberto","0","1","3","60"
"7","WC 2010","154","Wurth","A-riðill","173","Frakkland","Suður-Afríka","1","2","1158","Nonni","2","0","0","0"
"7","WC 2010","154","Wurth","A-riðill","173","Frakkland","Suður-Afríka","1","2","1734","Jóhann Rúnar","1","0","1","20"
"7","WC 2010","154","Wurth","A-riðill","173","Frakkland","Suður-Afríka","1","2","1860","Baldur H","1","1","1","20"
"7","WC 2010","154","Wurth","A-riðill","173","Frakkland","Suður-Afríka","1","2","1892","Sindri","1","2","5","100"
"7","WC 2010","154","Wurth","B-riðill","174","Argentína","Nígería","1","0","7","Fingralangir Harpix kallar","3","1","3","60"
"7","WC 2010","154","Wurth","B-riðill","174","Argentína","Nígería","1","0","119","Dr Gera","2","1","3","60"
"7","WC 2010","154","Wurth","B-riðill","174","Argentína","Nígería","1","0","120","hallimagg","3","1","3","60"
"7","WC 2010","154","Wurth","B-riðill","174","Argentína","Nígería","1","0","142","Keikó","3","1","3","60"
"7","WC 2010","154","Wurth","B-riðill","174","Argentína","Nígería","1","0","200","Doddi Sveins","4","0","4","80"
"7","WC 2010","154","Wurth","B-riðill","174","Argentína","Nígería","1","0","207","Haraldur Leifsson","2","1","3","60"
"7","WC 2010","154","Wurth","B-riðill","174","Argentína","Nígería","1","0","208","Rednaxela","2","1","3","60"
"7","WC 2010","154","Wurth","B-riðill","174","Argentína","Nígería","1","0","367","Tony","3","0","4","80"
"7","WC 2010","154","Wurth","B-riðill","174","Argentína","Nígería","1","0","745","Hörður Aðalsteinss","3","1","3","60"
"7","WC 2010","154","Wurth","B-riðill","174","Argentína","Nígería","1","0","871","Fannar","2","0","4","80"
"7","WC 2010","154","Wurth","B-riðill","174","Argentína","Nígería","1","0","1009","Roberto","2","0","4","80"
"7","WC 2010","154","Wurth","B-riðill","174","Argentína","Nígería","1","0","1158","Nonni","2","0","4","80"
"7","WC 2010","154","Wurth","B-riðill","174","Argentína","Nígería","1","0","1175","Boggi","2","1","3","60"
"7","WC 2010","154","Wurth","B-riðill","174","Argentína","Nígería","1","0","1734","Jóhann Rúnar","3","1","3","60"
"7","WC 2010","154","Wurth","B-riðill","174","Argentína","Nígería","1","0","1860","Baldur H","2","1","3","60"
"7","WC 2010","154","Wurth","B-riðill","174","Argentína","Nígería","1","0","1892","Sindri","3","1","3","60"
"7","WC 2010","154","Wurth","B-riðill","175","Suður-Kórea","Grikkland","2","0","7","Fingralangir Harpix kallar","2","2","1","20"
"7","WC 2010","154","Wurth","B-riðill","175","Suður-Kórea","Grikkland","2","0","119","Dr Gera","0","0","1","20"
"7","WC 2010","154","Wurth","B-riðill","175","Suður-Kórea","Grikkland","2","0","120","hallimagg","1","0","4","80"
"7","WC 2010","154","Wurth","B-riðill","175","Suður-Kórea","Grikkland","2","0","142","Keikó","0","0","1","20"
"7","WC 2010","154","Wurth","B-riðill","175","Suður-Kórea","Grikkland","2","0","200","Doddi Sveins","1","1","0","0"
"7","WC 2010","154","Wurth","B-riðill","175","Suður-Kórea","Grikkland","2","0","207","Haraldur Leifsson","1","1","0","0"
"7","WC 2010","154","Wurth","B-riðill","175","Suður-Kórea","Grikkland","2","0","208","Rednaxela","2","1","4","80"
"7","WC 2010","154","Wurth","B-riðill","175","Suður-Kórea","Grikkland","2","0","367","Tony","1","1","0","0"
"7","WC 2010","154","Wurth","B-riðill","175","Suður-Kórea","Grikkland","2","0","745","Hörður Aðalsteinss","0","0","1","20"
"7","WC 2010","154","Wurth","B-riðill","175","Suður-Kórea","Grikkland","2","0","871","Fannar","0","1","0","0"
"7","WC 2010","154","Wurth","B-riðill","175","Suður-Kórea","Grikkland","2","0","1009","Roberto","1","0","4","80"
"7","WC 2010","154","Wurth","B-riðill","175","Suður-Kórea","Grikkland","2","0","1158","Nonni","1","2","0","0"
"7","WC 2010","154","Wurth","B-riðill","175","Suður-Kórea","Grikkland","2","0","1175","Boggi","0","0","1","20"
"7","WC 2010","154","Wurth","B-riðill","175","Suður-Kórea","Grikkland","2","0","1734","Jóhann Rúnar","3","1","3","60"
"7","WC 2010","154","Wurth","B-riðill","175","Suður-Kórea","Grikkland","2","0","1860","Baldur H","1","1","0","0"
"7","WC 2010","154","Wurth","B-riðill","175","Suður-Kórea","Grikkland","2","0","1892","Sindri","0","0","1","20"
"7","WC 2010","154","Wurth","B-riðill","176","Grikkland","Nígería","2","1","7","Fingralangir Harpix kallar","1","4","0","0"
"7","WC 2010","154","Wurth","B-riðill","176","Grikkland","Nígería","2","1","119","Dr Gera","0","2","0","0"
"7","WC 2010","154","Wurth","B-riðill","176","Grikkland","Nígería","2","1","120","hallimagg","1","1","1","20"
"7","WC 2010","154","Wurth","B-riðill","176","Grikkland","Nígería","2","1","142","Keikó","1","1","1","20"
"7","WC 2010","154","Wurth","B-riðill","176","Grikkland","Nígería","2","1","200","Doddi Sveins","1","1","1","20"
"7","WC 2010","154","Wurth","B-riðill","176","Grikkland","Nígería","2","1","207","Haraldur Leifsson","1","2","0","0"
"7","WC 2010","154","Wurth","B-riðill","176","Grikkland","Nígería","2","1","208","Rednaxela","0","1","1","20"
"7","WC 2010","154","Wurth","B-riðill","176","Grikkland","Nígería","2","1","367","Tony","1","1","1","20"
"7","WC 2010","154","Wurth","B-riðill","176","Grikkland","Nígería","2","1","745","Hörður Aðalsteinss","1","0","3","60"
"7","WC 2010","154","Wurth","B-riðill","176","Grikkland","Nígería","2","1","871","Fannar","0","1","1","20"
"7","WC 2010","154","Wurth","B-riðill","176","Grikkland","Nígería","2","1","1009","Roberto","0","1","1","20"
"7","WC 2010","154","Wurth","B-riðill","176","Grikkland","Nígería","2","1","1158","Nonni","2","1","5","100"
"7","WC 2010","154","Wurth","B-riðill","176","Grikkland","Nígería","2","1","1734","Jóhann Rúnar","0","2","0","0"
"7","WC 2010","154","Wurth","B-riðill","176","Grikkland","Nígería","2","1","1860","Baldur H","1","2","0","0"
"7","WC 2010","154","Wurth","B-riðill","176","Grikkland","Nígería","2","1","1892","Sindri","0","1","1","20"
"7","WC 2010","154","Wurth","B-riðill","177","Argentína","Suður-Kórea","4","1","7","Fingralangir Harpix kallar","3","1","4","80"
"7","WC 2010","154","Wurth","B-riðill","177","Argentína","Suður-Kórea","4","1","119","Dr Gera","3","1","4","80"
"7","WC 2010","154","Wurth","B-riðill","177","Argentína","Suður-Kórea","4","1","120","hallimagg","2","1","4","80"
"7","WC 2010","154","Wurth","B-riðill","177","Argentína","Suður-Kórea","4","1","142","Keikó","3","1","4","80"
"7","WC 2010","154","Wurth","B-riðill","177","Argentína","Suður-Kórea","4","1","200","Doddi Sveins","3","1","4","80"
"7","WC 2010","154","Wurth","B-riðill","177","Argentína","Suður-Kórea","4","1","207","Haraldur Leifsson","1","0","3","60"
"7","WC 2010","154","Wurth","B-riðill","177","Argentína","Suður-Kórea","4","1","208","Rednaxela","1","0","3","60"
"7","WC 2010","154","Wurth","B-riðill","177","Argentína","Suður-Kórea","4","1","367","Tony","3","1","4","80"
"7","WC 2010","154","Wurth","B-riðill","177","Argentína","Suður-Kórea","4","1","745","Hörður Aðalsteinss","2","0","3","60"
"7","WC 2010","154","Wurth","B-riðill","177","Argentína","Suður-Kórea","4","1","871","Fannar","3","0","3","60"
"7","WC 2010","154","Wurth","B-riðill","177","Argentína","Suður-Kórea","4","1","1009","Roberto","2","0","3","60"
"7","WC 2010","154","Wurth","B-riðill","177","Argentína","Suður-Kórea","4","1","1158","Nonni","1","1","1","20"
"7","WC 2010","154","Wurth","B-riðill","177","Argentína","Suður-Kórea","4","1","1734","Jóhann Rúnar","2","1","4","80"
"7","WC 2010","154","Wurth","B-riðill","177","Argentína","Suður-Kórea","4","1","1860","Baldur H","3","1","4","80"
"7","WC 2010","154","Wurth","B-riðill","177","Argentína","Suður-Kórea","4","1","1892","Sindri","1","1","1","20"
"7","WC 2010","154","Wurth","B-riðill","178","Nígería","Suður-Kórea","2","2","7","Fingralangir Harpix kallar","2","2","5","100"
"7","WC 2010","154","Wurth","B-riðill","178","Nígería","Suður-Kórea","2","2","119","Dr Gera","1","2","1","20"
"7","WC 2010","154","Wurth","B-riðill","178","Nígería","Suður-Kórea","2","2","120","hallimagg","0","1","0","0"
"7","WC 2010","154","Wurth","B-riðill","178","Nígería","Suður-Kórea","2","2","142","Keikó","2","1","1","20"
"7","WC 2010","154","Wurth","B-riðill","178","Nígería","Suður-Kórea","2","2","200","Doddi Sveins","1","2","1","20"
"7","WC 2010","154","Wurth","B-riðill","178","Nígería","Suður-Kórea","2","2","207","Haraldur Leifsson","1","2","1","20"
"7","WC 2010","154","Wurth","B-riðill","178","Nígería","Suður-Kórea","2","2","208","Rednaxela","0","1","0","0"
"7","WC 2010","154","Wurth","B-riðill","178","Nígería","Suður-Kórea","2","2","367","Tony","1","1","3","60"
"7","WC 2010","154","Wurth","B-riðill","178","Nígería","Suður-Kórea","2","2","745","Hörður Aðalsteinss","0","1","0","0"
"7","WC 2010","154","Wurth","B-riðill","178","Nígería","Suður-Kórea","2","2","871","Fannar","1","1","3","60"
"7","WC 2010","154","Wurth","B-riðill","178","Nígería","Suður-Kórea","2","2","1009","Roberto","2","1","1","20"
"7","WC 2010","154","Wurth","B-riðill","178","Nígería","Suður-Kórea","2","2","1158","Nonni","2","1","1","20"
"7","WC 2010","154","Wurth","B-riðill","178","Nígería","Suður-Kórea","2","2","1734","Jóhann Rúnar","0","1","0","0"
"7","WC 2010","154","Wurth","B-riðill","178","Nígería","Suður-Kórea","2","2","1860","Baldur H","1","1","3","60"
"7","WC 2010","154","Wurth","B-riðill","178","Nígería","Suður-Kórea","2","2","1892","Sindri","1","1","3","60"
"7","WC 2010","154","Wurth","B-riðill","179","Grikkland","Argentína","0","2","7","Fingralangir Harpix kallar","0","4","4","80"
"7","WC 2010","154","Wurth","B-riðill","179","Grikkland","Argentína","0","2","119","Dr Gera","0","2","5","100"
"7","WC 2010","154","Wurth","B-riðill","179","Grikkland","Argentína","0","2","120","hallimagg","0","3","4","80"
"7","WC 2010","154","Wurth","B-riðill","179","Grikkland","Argentína","0","2","142","Keikó","0","2","5","100"
"7","WC 2010","154","Wurth","B-riðill","179","Grikkland","Argentína","0","2","200","Doddi Sveins","1","3","3","60"
"7","WC 2010","154","Wurth","B-riðill","179","Grikkland","Argentína","0","2","207","Haraldur Leifsson","0","2","5","100"
"7","WC 2010","154","Wurth","B-riðill","179","Grikkland","Argentína","0","2","208","Rednaxela","0","1","4","80"
"7","WC 2010","154","Wurth","B-riðill","179","Grikkland","Argentína","0","2","367","Tony","0","3","4","80"
"7","WC 2010","154","Wurth","B-riðill","179","Grikkland","Argentína","0","2","745","Hörður Aðalsteinss","1","1","0","0"
"7","WC 2010","154","Wurth","B-riðill","179","Grikkland","Argentína","0","2","871","Fannar","0","2","5","100"
"7","WC 2010","154","Wurth","B-riðill","179","Grikkland","Argentína","0","2","1009","Roberto","0","3","4","80"
"7","WC 2010","154","Wurth","B-riðill","179","Grikkland","Argentína","0","2","1158","Nonni","1","3","3","60"
"7","WC 2010","154","Wurth","B-riðill","179","Grikkland","Argentína","0","2","1734","Jóhann Rúnar","1","3","3","60"
"7","WC 2010","154","Wurth","B-riðill","179","Grikkland","Argentína","0","2","1860","Baldur H","0","3","4","80"
"7","WC 2010","154","Wurth","B-riðill","179","Grikkland","Argentína","0","2","1892","Sindri","0","2","5","100"
"7","WC 2010","154","Wurth","C-riðill","180","England","Bandaríkin","1","1","7","Fingralangir Harpix kallar","2","1","1","20"
"7","WC 2010","154","Wurth","C-riðill","180","England","Bandaríkin","1","1","119","Dr Gera","2","0","0","0"
"7","WC 2010","154","Wurth","C-riðill","180","England","Bandaríkin","1","1","120","hallimagg","2","2","3","60"
"7","WC 2010","154","Wurth","C-riðill","180","England","Bandaríkin","1","1","142","Keikó","2","0","0","0"
"7","WC 2010","154","Wurth","C-riðill","180","England","Bandaríkin","1","1","200","Doddi Sveins","3","2","0","0"
"7","WC 2010","154","Wurth","C-riðill","180","England","Bandaríkin","1","1","207","Haraldur Leifsson","1","0","1","20"
"7","WC 2010","154","Wurth","C-riðill","180","England","Bandaríkin","1","1","208","Rednaxela","2","1","1","20"
"7","WC 2010","154","Wurth","C-riðill","180","England","Bandaríkin","1","1","367","Tony","3","1","1","20"
"7","WC 2010","154","Wurth","C-riðill","180","England","Bandaríkin","1","1","745","Hörður Aðalsteinss","2","1","1","20"
"7","WC 2010","154","Wurth","C-riðill","180","England","Bandaríkin","1","1","871","Fannar","1","1","5","100"
"7","WC 2010","154","Wurth","C-riðill","180","England","Bandaríkin","1","1","1009","Roberto","1","2","1","20"
"7","WC 2010","154","Wurth","C-riðill","180","England","Bandaríkin","1","1","1158","Nonni","1","1","5","100"
"7","WC 2010","154","Wurth","C-riðill","180","England","Bandaríkin","1","1","1175","Boggi","2","0","0","0"
"7","WC 2010","154","Wurth","C-riðill","180","England","Bandaríkin","1","1","1734","Jóhann Rúnar","2","2","3","60"
"7","WC 2010","154","Wurth","C-riðill","180","England","Bandaríkin","1","1","1860","Baldur H","2","1","1","20"
"7","WC 2010","154","Wurth","C-riðill","180","England","Bandaríkin","1","1","1892","Sindri","1","1","5","100"
"7","WC 2010","154","Wurth","C-riðill","181","Alsír","Slóvenía","0","1","7","Fingralangir Harpix kallar","1","0","0","0"
"7","WC 2010","154","Wurth","C-riðill","181","Alsír","Slóvenía","0","1","119","Dr Gera","0","2","4","80"
"7","WC 2010","154","Wurth","C-riðill","181","Alsír","Slóvenía","0","1","120","hallimagg","1","1","1","20"
"7","WC 2010","154","Wurth","C-riðill","181","Alsír","Slóvenía","0","1","142","Keikó","1","2","3","60"
"7","WC 2010","154","Wurth","C-riðill","181","Alsír","Slóvenía","0","1","200","Doddi Sveins","0","1","5","100"
"7","WC 2010","154","Wurth","C-riðill","181","Alsír","Slóvenía","0","1","207","Haraldur Leifsson","0","2","4","80"
"7","WC 2010","154","Wurth","C-riðill","181","Alsír","Slóvenía","0","1","208","Rednaxela","1","2","3","60"
"7","WC 2010","154","Wurth","C-riðill","181","Alsír","Slóvenía","0","1","367","Tony","0","2","4","80"
"7","WC 2010","154","Wurth","C-riðill","181","Alsír","Slóvenía","0","1","745","Hörður Aðalsteinss","0","2","4","80"
"7","WC 2010","154","Wurth","C-riðill","181","Alsír","Slóvenía","0","1","871","Fannar","0","2","4","80"
"7","WC 2010","154","Wurth","C-riðill","181","Alsír","Slóvenía","0","1","1009","Roberto","0","2","4","80"
"7","WC 2010","154","Wurth","C-riðill","181","Alsír","Slóvenía","0","1","1158","Nonni","3","0","0","0"
"7","WC 2010","154","Wurth","C-riðill","181","Alsír","Slóvenía","0","1","1175","Boggi","0","1","5","100"
"7","WC 2010","154","Wurth","C-riðill","181","Alsír","Slóvenía","0","1","1734","Jóhann Rúnar","2","0","0","0"
"7","WC 2010","154","Wurth","C-riðill","181","Alsír","Slóvenía","0","1","1860","Baldur H","1","3","3","60"
"7","WC 2010","154","Wurth","C-riðill","181","Alsír","Slóvenía","0","1","1892","Sindri","0","0","1","20"
"7","WC 2010","154","Wurth","C-riðill","182","Slóvenía","Bandaríkin","2","2","7","Fingralangir Harpix kallar","1","2","1","20"
"7","WC 2010","154","Wurth","C-riðill","182","Slóvenía","Bandaríkin","2","2","119","Dr Gera","2","1","1","20"
"7","WC 2010","154","Wurth","C-riðill","182","Slóvenía","Bandaríkin","2","2","120","hallimagg","1","2","1","20"
"7","WC 2010","154","Wurth","C-riðill","182","Slóvenía","Bandaríkin","2","2","142","Keikó","1","2","1","20"
"7","WC 2010","154","Wurth","C-riðill","182","Slóvenía","Bandaríkin","2","2","200","Doddi Sveins","1","2","1","20"
"7","WC 2010","154","Wurth","C-riðill","182","Slóvenía","Bandaríkin","2","2","207","Haraldur Leifsson","0","2","1","20"
"7","WC 2010","154","Wurth","C-riðill","182","Slóvenía","Bandaríkin","2","2","208","Rednaxela","0","1","0","0"
"7","WC 2010","154","Wurth","C-riðill","182","Slóvenía","Bandaríkin","2","2","367","Tony","0","2","1","20"
"7","WC 2010","154","Wurth","C-riðill","182","Slóvenía","Bandaríkin","2","2","745","Hörður Aðalsteinss","1","2","1","20"
"7","WC 2010","154","Wurth","C-riðill","182","Slóvenía","Bandaríkin","2","2","871","Fannar","1","1","3","60"
"7","WC 2010","154","Wurth","C-riðill","182","Slóvenía","Bandaríkin","2","2","1009","Roberto","0","2","1","20"
"7","WC 2010","154","Wurth","C-riðill","182","Slóvenía","Bandaríkin","2","2","1158","Nonni","1","3","0","0"
"7","WC 2010","154","Wurth","C-riðill","182","Slóvenía","Bandaríkin","2","2","1734","Jóhann Rúnar","1","2","1","20"
"7","WC 2010","154","Wurth","C-riðill","182","Slóvenía","Bandaríkin","2","2","1860","Baldur H","1","2","1","20"
"7","WC 2010","154","Wurth","C-riðill","182","Slóvenía","Bandaríkin","2","2","1892","Sindri","0","1","0","0"
