"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","938","Bestadeildin","D-riðill","842","Ítalía","Úrúgvæ","0","1","5369","MallaS","2","1","1","20"
"22","WC 2014","938","Bestadeildin","D-riðill","843","Kosta Ríka","England","0","0","5369","MallaS","1","0","1","20"
"22","WC 2014","938","Bestadeildin","C-riðill","844","Japan","Kólumbía","1","4","5369","MallaS","0","1","3","60"
"22","WC 2014","938","Bestadeildin","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5369","MallaS","1","1","1","20"
"22","WC 2014","938","Bestadeildin","F-riðill","846","Nígería","Argentína","2","3","5369","MallaS","0","3","4","80"
"22","WC 2014","938","Bestadeildin","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5369","MallaS","1","0","3","60"
"22","WC 2014","938","Bestadeildin","E-riðill","848","Hondúras","Sviss","0","3","5369","MallaS","1","1","0","0"
"22","WC 2014","938","Bestadeildin","E-riðill","849","Ekvador","Frakkland","0","0","5369","MallaS","1","3","0","0"
"22","WC 2014","938","Bestadeildin","G-riðill","850","Portúgal","Ghana","2","1","5369","MallaS","1","1","1","20"
"22","WC 2014","938","Bestadeildin","G-riðill","851","Bandaríkin","Þýskaland","0","1","5369","MallaS","1","3","3","60"
"22","WC 2014","938","Bestadeildin","H-riðill","852","Suður-Kórea","Belgía","0","1","5369","MallaS","0","2","4","80"
"22","WC 2014","938","Bestadeildin","H-riðill","853","Alsír","Rússland","1","1","5369","MallaS","0","2","0","0"
"22","WC 2014","938","Bestadeildin","16-liða úrslit","854","Brasilía","Síle","1","1","5369","MallaS","2","1","8","80"
"22","WC 2014","938","Bestadeildin","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5369","MallaS","1","2","0","0"
"22","WC 2014","938","Bestadeildin","16-liða úrslit","856","Holland","Mexíkó","2","1","5369","MallaS","1","0","6","60"
"22","WC 2014","938","Bestadeildin","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5369","MallaS","0","1","2","20"
"22","WC 2014","938","Bestadeildin","16-liða úrslit","858","Frakkland","Nígería","2","0","5369","MallaS","1","0","8","80"
"22","WC 2014","938","Bestadeildin","16-liða úrslit","859","Þýskaland","Alsír","2","1","5369","MallaS","2","1","10","100"
"22","WC 2014","938","Bestadeildin","16-liða úrslit","860","Argentína","Sviss","1","0","5369","MallaS","2","0","8","80"
"22","WC 2014","938","Bestadeildin","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5369","MallaS","1","0","6","60"
"22","WC 2014","938","Bestadeildin","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5369","MallaS","3","2","0","0"
"22","WC 2014","938","Bestadeildin","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5369","MallaS","1","0","10","100"
"22","WC 2014","938","Bestadeildin","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5369","MallaS","2","1","6","60"
"22","WC 2014","938","Bestadeildin","Undanúrslit","866","Brasilía","Þýskaland","1","7","5369","MallaS","0","1","6","60"
