"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","4878","Agust","30","21","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","5771","Grjoni","36","29","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","5869","Grétar Guðmunds","28","20","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","7909","olip","40","20","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12017","sigrun","33","15","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12019","Hörður","35","13","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12095","gisli ","37","26","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12096","THOR","35","23","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","4878","Agust","29","24","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","5771","Grjoni","34","23","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","5869","Grétar Guðmunds","35","23","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","7909","olip","35","18","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12017","sigrun","36","12","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12019","Hörður","25","30","0","0"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12095","gisli ","17","25","0","0"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12096","THOR","30","25","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","4878","Agust","0","10","7","100"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","5771","Grjoni","0","10","7","100"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","5869","Grétar Guðmunds","0","10","7","100"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","7909","olip","0","10","7","100"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12017","sigrun","0","10","7","100"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12019","Hörður","0","10","7","100"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12095","gisli ","0","10","7","100"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12096","THOR","0","10","7","100"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","4878","Agust","24","22","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","5771","Grjoni","27","24","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","5869","Grétar Guðmunds","29","21","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","7909","olip","33","24","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12017","sigrun","27","22","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12019","Hörður","32","17","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12095","gisli ","30","25","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12096","THOR","29","19","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","4878","Agust","10","0","7","100"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","5771","Grjoni","10","0","7","100"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","5869","Grétar Guðmunds","10","0","7","100"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","7909","olip","10","0","7","100"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12017","sigrun","10","0","7","100"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12019","Hörður","10","0","7","100"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12095","gisli ","10","0","7","100"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12096","THOR","10","0","7","100"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1665","Þýskaland","Ungverjaland","28","29","4878","Agust","29","27","0","0"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1665","Þýskaland","Ungverjaland","28","29","5771","Grjoni","31","29","1","14.2857142"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1665","Þýskaland","Ungverjaland","28","29","5869","Grétar Guðmunds","28","26","1","14.2857142"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1665","Þýskaland","Ungverjaland","28","29","7909","olip","32","28","0","0"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12017","sigrun","24","23","0","0"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12019","Hörður","32","19","0","0"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12095","gisli ","26","33","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12096","THOR","20","24","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1666","Spánn","Brasilía","29","29","4878","Agust","29","25","1","14.2857142"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1666","Spánn","Brasilía","29","29","5771","Grjoni","32","23","0","0"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1666","Spánn","Brasilía","29","29","5869","Grétar Guðmunds","27","20","0","0"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1666","Spánn","Brasilía","29","29","7909","olip","36","27","0","0"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1666","Spánn","Brasilía","29","29","12017","sigrun","33","24","0","0"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1666","Spánn","Brasilía","29","29","12019","Hörður","28","15","0","0"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1666","Spánn","Brasilía","29","29","12095","gisli ","25","24","0","0"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1666","Spánn","Brasilía","29","29","12096","THOR","31","21","0","0"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1667","Túnis","Pólland","28","30","4878","Agust","31","30","1","14.2857142"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1667","Túnis","Pólland","28","30","5771","Grjoni","28","28","1","14.2857142"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1667","Túnis","Pólland","28","30","5869","Grétar Guðmunds","26","28","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1667","Túnis","Pólland","28","30","7909","olip","28","31","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1667","Túnis","Pólland","28","30","12017","sigrun","20","23","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1667","Túnis","Pólland","28","30","12019","Hörður","20","25","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1667","Túnis","Pólland","28","30","12095","gisli ","21","20","0","0"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1667","Túnis","Pólland","28","30","12096","THOR","18","26","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1668","Túnis","Brasilía","32","32","4878","Agust","32","28","1","14.2857142"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1668","Túnis","Brasilía","32","32","5771","Grjoni","30","29","0","0"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1668","Túnis","Brasilía","32","32","5869","Grétar Guðmunds","26","27","0","0"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1668","Túnis","Brasilía","32","32","7909","olip","30","32","1","14.2857142"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1668","Túnis","Brasilía","32","32","12017","sigrun","21","20","0","0"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1668","Túnis","Brasilía","32","32","12019","Hörður","24","28","0","0"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1668","Túnis","Brasilía","32","32","12095","gisli ","16","20","0","0"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1668","Túnis","Brasilía","32","32","12096","THOR","35","36","0","0"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1669","Pólland","Spánn","26","27","4878","Agust","23","27","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1669","Pólland","Spánn","26","27","5771","Grjoni","27","31","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1669","Pólland","Spánn","26","27","5869","Grétar Guðmunds","23","27","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1669","Pólland","Spánn","26","27","7909","olip","28","30","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1669","Pólland","Spánn","26","27","12017","sigrun","22","26","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1669","Pólland","Spánn","26","27","12019","Hörður","22","30","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1669","Pólland","Spánn","26","27","12095","gisli ","36","30","0","0"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1669","Pólland","Spánn","26","27","12096","THOR","26","31","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1670","Spánn","Túnis","36","30","4878","Agust","31","26","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1670","Spánn","Túnis","36","30","5771","Grjoni","31","27","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1670","Spánn","Túnis","36","30","5869","Grétar Guðmunds","33","23","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1670","Spánn","Túnis","36","30","7909","olip","28","26","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1670","Spánn","Túnis","36","30","12017","sigrun","27","21","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1670","Spánn","Túnis","36","30","12019","Hörður","35","28","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1670","Spánn","Túnis","36","30","12095","gisli ","35","22","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1670","Spánn","Túnis","36","30","12096","THOR","35","14","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1671","Brasilía","Pólland","23","33","4878","Agust","31","29","0","0"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1671","Brasilía","Pólland","23","33","5771","Grjoni","27","29","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1671","Brasilía","Pólland","23","33","5869","Grétar Guðmunds","28","26","0","0"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1671","Brasilía","Pólland","23","33","7909","olip","29","27","0","0"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1671","Brasilía","Pólland","23","33","12017","sigrun","23","26","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1671","Brasilía","Pólland","23","33","12019","Hörður","25","20","0","0"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1671","Brasilía","Pólland","23","33","12095","gisli ","34","15","0","0"
"36","HMH 2021","1792","Air Atlanta","B-riðill","1671","Brasilía","Pólland","23","33","12096","THOR","29","32","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1672","Kvatar","Angóla","30","25","4878","Agust","33","27","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1672","Kvatar","Angóla","30","25","5771","Grjoni","29","25","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1672","Kvatar","Angóla","30","25","5869","Grétar Guðmunds","32","28","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1672","Kvatar","Angóla","30","25","7909","olip","33","28","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1672","Kvatar","Angóla","30","25","12017","sigrun","20","15","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1672","Kvatar","Angóla","30","25","12019","Hörður","30","15","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1672","Kvatar","Angóla","30","25","12095","gisli ","25","21","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1672","Kvatar","Angóla","30","25","12096","THOR","30","28","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1673","Króatía","Japan","29","29","4878","Agust","33","27","0","0"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1673","Króatía","Japan","29","29","5771","Grjoni","33","24","0","0"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1673","Króatía","Japan","29","29","5869","Grétar Guðmunds","29","23","1","14.2857142"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1673","Króatía","Japan","29","29","7909","olip","36","30","0","0"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1673","Króatía","Japan","29","29","12017","sigrun","23","21","0","0"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1673","Króatía","Japan","29","29","12019","Hörður","32","24","0","0"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1673","Króatía","Japan","29","29","12095","gisli ","24","29","1","14.2857142"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1673","Króatía","Japan","29","29","12096","THOR","36","19","0","0"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1674","Kvatar","Japan","31","29","4878","Agust","28","32","0","0"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1674","Kvatar","Japan","31","29","5771","Grjoni","26","27","0","0"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1674","Kvatar","Japan","31","29","5869","Grétar Guðmunds","23","25","0","0"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1674","Kvatar","Japan","31","29","7909","olip","24","29","1","14.2857142"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1674","Kvatar","Japan","31","29","12017","sigrun","22","25","0","0"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1674","Kvatar","Japan","31","29","12019","Hörður","15","30","0","0"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1674","Kvatar","Japan","31","29","12095","gisli ","26","18","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1674","Kvatar","Japan","31","29","12096","THOR","29","28","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1675","Angóla","Króatía","20","28","4878","Agust","29","33","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1675","Angóla","Króatía","20","28","5771","Grjoni","22","32","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1675","Angóla","Króatía","20","28","5869","Grétar Guðmunds","24","30","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1675","Angóla","Króatía","20","28","7909","olip","20","34","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1675","Angóla","Króatía","20","28","12017","sigrun","18","41","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1675","Angóla","Króatía","20","28","12019","Hörður","15","30","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1675","Angóla","Króatía","20","28","12095","gisli ","22","21","0","0"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1675","Angóla","Króatía","20","28","12096","THOR","16","36","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1676","Japan","Angóla","30","29","4878","Agust","25","32","0","0"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1676","Japan","Angóla","30","29","5771","Grjoni","31","20","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1676","Japan","Angóla","30","29","5869","Grétar Guðmunds","28","22","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1676","Japan","Angóla","30","29","7909","olip","30","27","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1676","Japan","Angóla","30","29","12017","sigrun","26","18","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1676","Japan","Angóla","30","29","12095","gisli ","19","25","0","0"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1676","Japan","Angóla","30","29","12096","THOR","25","30","0","0"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1677","Króatía","Kvatar","26","24","4878","Agust","33","29","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1677","Króatía","Kvatar","26","24","5771","Grjoni","30","24","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1677","Króatía","Kvatar","26","24","5869","Grétar Guðmunds","26","22","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1677","Króatía","Kvatar","26","24","7909","olip","31","29","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1677","Króatía","Kvatar","26","24","12017","sigrun","29","24","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1677","Króatía","Kvatar","26","24","12019","Hörður","35","20","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1677","Króatía","Kvatar","26","24","12095","gisli ","21","31","0","0"
"36","HMH 2021","1792","Air Atlanta","C-riðill","1677","Króatía","Kvatar","26","24","12096","THOR","28","23","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","4878","Agust","27","23","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","5771","Grjoni","29","18","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","5869","Grétar Guðmunds","33","23","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","7909","olip","35","22","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","12017","sigrun","24","18","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","12019","Hörður","35","15","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","12095","gisli ","28","25","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","12096","THOR","25","29","0","0"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1679","Danmörk","Bahrain","34","20","4878","Agust","29","27","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1679","Danmörk","Bahrain","34","20","5771","Grjoni","31","28","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1679","Danmörk","Bahrain","34","20","5869","Grétar Guðmunds","31","24","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1679","Danmörk","Bahrain","34","20","7909","olip","35","24","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1679","Danmörk","Bahrain","34","20","12017","sigrun","32","21","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1679","Danmörk","Bahrain","34","20","12019","Hörður","35","20","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1679","Danmörk","Bahrain","34","20","12095","gisli ","27","36","0","0"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1679","Danmörk","Bahrain","34","20","12096","THOR","27","16","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1680","Argentína","Bahrain","24","21","4878","Agust","25","19","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1680","Argentína","Bahrain","24","21","5771","Grjoni","28","21","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1680","Argentína","Bahrain","24","21","5869","Grétar Guðmunds","26","24","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1680","Argentína","Bahrain","24","21","7909","olip","26","27","0","0"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1680","Argentína","Bahrain","24","21","12017","sigrun","18","18","0","0"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1680","Argentína","Bahrain","24","21","12019","Hörður","25","23","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1680","Argentína","Bahrain","24","21","12095","gisli ","30","26","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1680","Argentína","Bahrain","24","21","12096","THOR","34","14","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","4878","Agust","23","31","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","5771","Grjoni","23","33","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","5869","Grétar Guðmunds","20","30","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","7909","olip","18","34","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","12017","sigrun","12","29","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","12019","Hörður","15","35","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","12095","gisli ","34","18","0","0"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","12096","THOR","20","29","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","4878","Agust","27","25","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","5771","Grjoni","29","27","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","5869","Grétar Guðmunds","27","19","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","7909","olip","26","24","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","12017","sigrun","21","18","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","12019","Hörður","35","19","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","12095","gisli ","25","22","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","12096","THOR","15","25","0","0"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1683","Danmörk","Argentína","31","20","4878","Agust","31","27","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1683","Danmörk","Argentína","31","20","5771","Grjoni","31","28","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1683","Danmörk","Argentína","31","20","5869","Grétar Guðmunds","34","26","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1683","Danmörk","Argentína","31","20","7909","olip","34","22","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1683","Danmörk","Argentína","31","20","12017","sigrun","28","22","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1683","Danmörk","Argentína","31","20","12019","Hörður","28","20","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1683","Danmörk","Argentína","31","20","12095","gisli ","25","14","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","D-riðill","1683","Danmörk","Argentína","31","20","12096","THOR","22","19","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1684","Austurríki","Sviss","25","28","4878","Agust","27","23","0","0"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1684","Austurríki","Sviss","25","28","5771","Grjoni","32","29","0","0"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1684","Austurríki","Sviss","25","28","5869","Grétar Guðmunds","27","28","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1684","Austurríki","Sviss","25","28","7909","olip","28","27","0","0"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1684","Austurríki","Sviss","25","28","12017","sigrun","23","23","0","0"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1684","Austurríki","Sviss","25","28","12019","Hörður","20","23","5","71.4285714"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1684","Austurríki","Sviss","25","28","12095","gisli ","26","18","0","0"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1684","Austurríki","Sviss","25","28","12096","THOR","21","27","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1685","Noregur","Frakkland","24","28","4878","Agust","29","31","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1685","Noregur","Frakkland","24","28","5771","Grjoni","31","32","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1685","Noregur","Frakkland","24","28","5869","Grétar Guðmunds","28","27","0","0"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1685","Noregur","Frakkland","24","28","7909","olip","30","30","0","0"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1685","Noregur","Frakkland","24","28","12017","sigrun","23","24","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1685","Noregur","Frakkland","24","28","12019","Hörður","30","25","0","0"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1685","Noregur","Frakkland","24","28","12095","gisli ","26","34","4","57.1428571"
"36","HMH 2021","1792","Air Atlanta","E-riðill","1685","Noregur","Frakkland","24","28","12096","THOR","30","26","0","0"
