"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1207","Cheeky","A-riðill","1119","Frakkland","Rúmenía","2","1","1373","Tryggvi","3","0","3","60"
"27","EM 2016","1207","Cheeky","A-riðill","1119","Frakkland","Rúmenía","2","1","7430","Biscan","2","0","4","80"
"27","EM 2016","1207","Cheeky","A-riðill","1119","Frakkland","Rúmenía","2","1","7468","halldorbh04","2","0","4","80"
"27","EM 2016","1207","Cheeky","A-riðill","1119","Frakkland","Rúmenía","2","1","7473","Arnviður Björnsson","3","1","4","80"
"27","EM 2016","1207","Cheeky","A-riðill","1119","Frakkland","Rúmenía","2","1","7495","Halldór Svavar Sigurðsson","3","1","4","80"
"27","EM 2016","1207","Cheeky","A-riðill","1119","Frakkland","Rúmenía","2","1","7496","Oddur Pétursson ","2","0","4","80"
"27","EM 2016","1207","Cheeky","A-riðill","1119","Frakkland","Rúmenía","2","1","7528","Jóngudni","3","0","3","60"
"27","EM 2016","1207","Cheeky","A-riðill","1119","Frakkland","Rúmenía","2","1","7536","Víkingur Guðmundsson","2","1","5","100"
"27","EM 2016","1207","Cheeky","A-riðill","1119","Frakkland","Rúmenía","2","1","7552","Sindri","4","0","3","60"
"27","EM 2016","1207","Cheeky","A-riðill","1120","Albanía","Sviss","0","1","1373","Tryggvi","0","3","4","80"
"27","EM 2016","1207","Cheeky","A-riðill","1120","Albanía","Sviss","0","1","7430","Biscan","0","2","4","80"
"27","EM 2016","1207","Cheeky","A-riðill","1120","Albanía","Sviss","0","1","7468","halldorbh04","0","2","4","80"
"27","EM 2016","1207","Cheeky","A-riðill","1120","Albanía","Sviss","0","1","7473","Arnviður Björnsson","0","1","5","100"
"27","EM 2016","1207","Cheeky","A-riðill","1120","Albanía","Sviss","0","1","7495","Halldór Svavar Sigurðsson","0","2","4","80"
"27","EM 2016","1207","Cheeky","A-riðill","1120","Albanía","Sviss","0","1","7496","Oddur Pétursson ","1","3","3","60"
"27","EM 2016","1207","Cheeky","A-riðill","1120","Albanía","Sviss","0","1","7528","Jóngudni","0","1","5","100"
"27","EM 2016","1207","Cheeky","A-riðill","1120","Albanía","Sviss","0","1","7536","Víkingur Guðmundsson","0","2","4","80"
"27","EM 2016","1207","Cheeky","A-riðill","1120","Albanía","Sviss","0","1","7552","Sindri","0","2","4","80"
"27","EM 2016","1207","Cheeky","A-riðill","1121","Rúmenía","Sviss","1","1","1373","Tryggvi","1","0","1","20"
"27","EM 2016","1207","Cheeky","A-riðill","1121","Rúmenía","Sviss","1","1","7430","Biscan","0","0","3","60"
"27","EM 2016","1207","Cheeky","A-riðill","1121","Rúmenía","Sviss","1","1","7468","halldorbh04","0","2","0","0"
"27","EM 2016","1207","Cheeky","A-riðill","1121","Rúmenía","Sviss","1","1","7473","Arnviður Björnsson","0","2","0","0"
"27","EM 2016","1207","Cheeky","A-riðill","1121","Rúmenía","Sviss","1","1","7495","Halldór Svavar Sigurðsson","0","1","1","20"
"27","EM 2016","1207","Cheeky","A-riðill","1121","Rúmenía","Sviss","1","1","7496","Oddur Pétursson ","1","1","5","100"
"27","EM 2016","1207","Cheeky","A-riðill","1121","Rúmenía","Sviss","1","1","7528","Jóngudni","0","2","0","0"
"27","EM 2016","1207","Cheeky","A-riðill","1121","Rúmenía","Sviss","1","1","7536","Víkingur Guðmundsson","2","2","3","60"
"27","EM 2016","1207","Cheeky","A-riðill","1121","Rúmenía","Sviss","1","1","7552","Sindri","0","1","1","20"
"27","EM 2016","1207","Cheeky","A-riðill","1122","Frakkland","Albanía","2","0","1373","Tryggvi","3","0","4","80"
"27","EM 2016","1207","Cheeky","A-riðill","1122","Frakkland","Albanía","2","0","7430","Biscan","2","0","5","100"
"27","EM 2016","1207","Cheeky","A-riðill","1122","Frakkland","Albanía","2","0","7468","halldorbh04","2","0","5","100"
"27","EM 2016","1207","Cheeky","A-riðill","1122","Frakkland","Albanía","2","0","7473","Arnviður Björnsson","3","1","3","60"
"27","EM 2016","1207","Cheeky","A-riðill","1122","Frakkland","Albanía","2","0","7495","Halldór Svavar Sigurðsson","2","0","5","100"
"27","EM 2016","1207","Cheeky","A-riðill","1122","Frakkland","Albanía","2","0","7496","Oddur Pétursson ","2","0","5","100"
"27","EM 2016","1207","Cheeky","A-riðill","1122","Frakkland","Albanía","2","0","7528","Jóngudni","3","1","3","60"
"27","EM 2016","1207","Cheeky","A-riðill","1122","Frakkland","Albanía","2","0","7536","Víkingur Guðmundsson","2","0","5","100"
"27","EM 2016","1207","Cheeky","A-riðill","1122","Frakkland","Albanía","2","0","7552","Sindri","3","1","3","60"
"27","EM 2016","1207","Cheeky","A-riðill","1123","Sviss","Frakkland","0","0","7430","Biscan","0","0","5","100"
"27","EM 2016","1207","Cheeky","A-riðill","1123","Sviss","Frakkland","0","0","7468","halldorbh04","1","1","3","60"
"27","EM 2016","1207","Cheeky","A-riðill","1123","Sviss","Frakkland","0","0","7473","Arnviður Björnsson","0","2","1","20"
"27","EM 2016","1207","Cheeky","A-riðill","1123","Sviss","Frakkland","0","0","7495","Halldór Svavar Sigurðsson","1","3","0","0"
"27","EM 2016","1207","Cheeky","A-riðill","1123","Sviss","Frakkland","0","0","7496","Oddur Pétursson ","0","2","1","20"
"27","EM 2016","1207","Cheeky","A-riðill","1123","Sviss","Frakkland","0","0","7528","Jóngudni","3","4","0","0"
"27","EM 2016","1207","Cheeky","A-riðill","1123","Sviss","Frakkland","0","0","7536","Víkingur Guðmundsson","2","1","0","0"
"27","EM 2016","1207","Cheeky","A-riðill","1123","Sviss","Frakkland","0","0","7552","Sindri","1","2","0","0"
"27","EM 2016","1207","Cheeky","A-riðill","1124","Rúmenía","Albanía","0","1","7430","Biscan","1","1","1","20"
"27","EM 2016","1207","Cheeky","A-riðill","1124","Rúmenía","Albanía","0","1","7468","halldorbh04","0","0","1","20"
"27","EM 2016","1207","Cheeky","A-riðill","1124","Rúmenía","Albanía","0","1","7473","Arnviður Björnsson","1","1","1","20"
"27","EM 2016","1207","Cheeky","A-riðill","1124","Rúmenía","Albanía","0","1","7495","Halldór Svavar Sigurðsson","2","1","1","20"
"27","EM 2016","1207","Cheeky","A-riðill","1124","Rúmenía","Albanía","0","1","7496","Oddur Pétursson ","2","1","1","20"
"27","EM 2016","1207","Cheeky","A-riðill","1124","Rúmenía","Albanía","0","1","7528","Jóngudni","0","2","4","80"
"27","EM 2016","1207","Cheeky","A-riðill","1124","Rúmenía","Albanía","0","1","7536","Víkingur Guðmundsson","2","0","0","0"
"27","EM 2016","1207","Cheeky","A-riðill","1124","Rúmenía","Albanía","0","1","7552","Sindri","0","1","5","100"
"27","EM 2016","1207","Cheeky","B-riðill","1125","Wales","Slóvakía","2","1","1373","Tryggvi","1","1","1","20"
"27","EM 2016","1207","Cheeky","B-riðill","1125","Wales","Slóvakía","2","1","7430","Biscan","1","0","3","60"
"27","EM 2016","1207","Cheeky","B-riðill","1125","Wales","Slóvakía","2","1","7468","halldorbh04","2","1","5","100"
"27","EM 2016","1207","Cheeky","B-riðill","1125","Wales","Slóvakía","2","1","7473","Arnviður Björnsson","2","1","5","100"
"27","EM 2016","1207","Cheeky","B-riðill","1125","Wales","Slóvakía","2","1","7495","Halldór Svavar Sigurðsson","1","1","1","20"
"27","EM 2016","1207","Cheeky","B-riðill","1125","Wales","Slóvakía","2","1","7496","Oddur Pétursson ","0","1","1","20"
"27","EM 2016","1207","Cheeky","B-riðill","1125","Wales","Slóvakía","2","1","7528","Jóngudni","3","1","4","80"
"27","EM 2016","1207","Cheeky","B-riðill","1125","Wales","Slóvakía","2","1","7536","Víkingur Guðmundsson","1","1","1","20"
"27","EM 2016","1207","Cheeky","B-riðill","1125","Wales","Slóvakía","2","1","7552","Sindri","1","2","0","0"
"27","EM 2016","1207","Cheeky","B-riðill","1126","England","Rússland","1","1","1373","Tryggvi","2","0","0","0"
"27","EM 2016","1207","Cheeky","B-riðill","1126","England","Rússland","1","1","7430","Biscan","1","0","1","20"
"27","EM 2016","1207","Cheeky","B-riðill","1126","England","Rússland","1","1","7468","halldorbh04","2","0","0","0"
"27","EM 2016","1207","Cheeky","B-riðill","1126","England","Rússland","1","1","7473","Arnviður Björnsson","2","0","0","0"
"27","EM 2016","1207","Cheeky","B-riðill","1126","England","Rússland","1","1","7495","Halldór Svavar Sigurðsson","2","0","0","0"
"27","EM 2016","1207","Cheeky","B-riðill","1126","England","Rússland","1","1","7496","Oddur Pétursson ","2","1","1","20"
"27","EM 2016","1207","Cheeky","B-riðill","1126","England","Rússland","1","1","7528","Jóngudni","1","1","5","100"
"27","EM 2016","1207","Cheeky","B-riðill","1126","England","Rússland","1","1","7536","Víkingur Guðmundsson","0","0","3","60"
"27","EM 2016","1207","Cheeky","B-riðill","1126","England","Rússland","1","1","7552","Sindri","2","1","1","20"
"27","EM 2016","1207","Cheeky","B-riðill","1127","Rússland","Slóvakía","1","2","1373","Tryggvi","1","1","1","20"
"27","EM 2016","1207","Cheeky","B-riðill","1127","Rússland","Slóvakía","1","2","7430","Biscan","1","0","1","20"
"27","EM 2016","1207","Cheeky","B-riðill","1127","Rússland","Slóvakía","1","2","7468","halldorbh04","2","1","0","0"
"27","EM 2016","1207","Cheeky","B-riðill","1127","Rússland","Slóvakía","1","2","7473","Arnviður Björnsson","2","0","0","0"
"27","EM 2016","1207","Cheeky","B-riðill","1127","Rússland","Slóvakía","1","2","7495","Halldór Svavar Sigurðsson","1","2","5","100"
"27","EM 2016","1207","Cheeky","B-riðill","1127","Rússland","Slóvakía","1","2","7496","Oddur Pétursson ","2","1","0","0"
"27","EM 2016","1207","Cheeky","B-riðill","1127","Rússland","Slóvakía","1","2","7528","Jóngudni","1","1","1","20"
"27","EM 2016","1207","Cheeky","B-riðill","1127","Rússland","Slóvakía","1","2","7536","Víkingur Guðmundsson","1","0","1","20"
"27","EM 2016","1207","Cheeky","B-riðill","1127","Rússland","Slóvakía","1","2","7552","Sindri","1","2","5","100"
"27","EM 2016","1207","Cheeky","B-riðill","1128","England","Wales","2","1","1373","Tryggvi","2","0","4","80"
"27","EM 2016","1207","Cheeky","B-riðill","1128","England","Wales","2","1","7430","Biscan","2","1","5","100"
"27","EM 2016","1207","Cheeky","B-riðill","1128","England","Wales","2","1","7468","halldorbh04","2","1","5","100"
"27","EM 2016","1207","Cheeky","B-riðill","1128","England","Wales","2","1","7473","Arnviður Björnsson","4","1","4","80"
"27","EM 2016","1207","Cheeky","B-riðill","1128","England","Wales","2","1","7495","Halldór Svavar Sigurðsson","2","1","5","100"
"27","EM 2016","1207","Cheeky","B-riðill","1128","England","Wales","2","1","7496","Oddur Pétursson ","2","1","5","100"
"27","EM 2016","1207","Cheeky","B-riðill","1128","England","Wales","2","1","7528","Jóngudni","2","0","4","80"
"27","EM 2016","1207","Cheeky","B-riðill","1128","England","Wales","2","1","7536","Víkingur Guðmundsson","0","2","0","0"
"27","EM 2016","1207","Cheeky","B-riðill","1128","England","Wales","2","1","7552","Sindri","2","1","5","100"
"27","EM 2016","1207","Cheeky","B-riðill","1129","Slóvakía","England","0","0","7430","Biscan","0","1","1","20"
"27","EM 2016","1207","Cheeky","B-riðill","1129","Slóvakía","England","0","0","7468","halldorbh04","0","1","1","20"
"27","EM 2016","1207","Cheeky","B-riðill","1129","Slóvakía","England","0","0","7473","Arnviður Björnsson","1","2","0","0"
"27","EM 2016","1207","Cheeky","B-riðill","1129","Slóvakía","England","0","0","7528","Jóngudni","3","2","0","0"
"27","EM 2016","1207","Cheeky","B-riðill","1129","Slóvakía","England","0","0","7536","Víkingur Guðmundsson","1","1","3","60"
"27","EM 2016","1207","Cheeky","B-riðill","1129","Slóvakía","England","0","0","7552","Sindri","1","3","0","0"
"27","EM 2016","1207","Cheeky","B-riðill","1130","Rússland","Wales","0","3","7430","Biscan","1","0","0","0"
"27","EM 2016","1207","Cheeky","B-riðill","1130","Rússland","Wales","0","3","7468","halldorbh04","1","2","3","60"
"27","EM 2016","1207","Cheeky","B-riðill","1130","Rússland","Wales","0","3","7473","Arnviður Björnsson","2","2","0","0"
"27","EM 2016","1207","Cheeky","B-riðill","1130","Rússland","Wales","0","3","7528","Jóngudni","1","2","3","60"
"27","EM 2016","1207","Cheeky","B-riðill","1130","Rússland","Wales","0","3","7536","Víkingur Guðmundsson","1","2","3","60"
"27","EM 2016","1207","Cheeky","B-riðill","1130","Rússland","Wales","0","3","7552","Sindri","1","3","4","80"
"27","EM 2016","1207","Cheeky","C-riðill","1131","Pólland","Norður-Írland","1","0","1373","Tryggvi","2","0","4","80"
"27","EM 2016","1207","Cheeky","C-riðill","1131","Pólland","Norður-Írland","1","0","7430","Biscan","3","1","3","60"
"27","EM 2016","1207","Cheeky","C-riðill","1131","Pólland","Norður-Írland","1","0","7468","halldorbh04","3","0","4","80"
"27","EM 2016","1207","Cheeky","C-riðill","1131","Pólland","Norður-Írland","1","0","7473","Arnviður Björnsson","3","3","0","0"
"27","EM 2016","1207","Cheeky","C-riðill","1131","Pólland","Norður-Írland","1","0","7495","Halldór Svavar Sigurðsson","2","1","3","60"
"27","EM 2016","1207","Cheeky","C-riðill","1131","Pólland","Norður-Írland","1","0","7496","Oddur Pétursson ","1","1","1","20"
"27","EM 2016","1207","Cheeky","C-riðill","1131","Pólland","Norður-Írland","1","0","7528","Jóngudni","4","0","4","80"
"27","EM 2016","1207","Cheeky","C-riðill","1131","Pólland","Norður-Írland","1","0","7536","Víkingur Guðmundsson","1","0","5","100"
"27","EM 2016","1207","Cheeky","C-riðill","1131","Pólland","Norður-Írland","1","0","7552","Sindri","2","0","4","80"
"27","EM 2016","1207","Cheeky","C-riðill","1132","Þýskaland","Úkraína","2","0","1373","Tryggvi","2","0","5","100"
"27","EM 2016","1207","Cheeky","C-riðill","1132","Þýskaland","Úkraína","2","0","7430","Biscan","2","0","5","100"
"27","EM 2016","1207","Cheeky","C-riðill","1132","Þýskaland","Úkraína","2","0","7468","halldorbh04","2","0","5","100"
"27","EM 2016","1207","Cheeky","C-riðill","1132","Þýskaland","Úkraína","2","0","7473","Arnviður Björnsson","3","0","4","80"
"27","EM 2016","1207","Cheeky","C-riðill","1132","Þýskaland","Úkraína","2","0","7495","Halldór Svavar Sigurðsson","3","0","4","80"
"27","EM 2016","1207","Cheeky","C-riðill","1132","Þýskaland","Úkraína","2","0","7496","Oddur Pétursson ","4","0","4","80"
"27","EM 2016","1207","Cheeky","C-riðill","1132","Þýskaland","Úkraína","2","0","7528","Jóngudni","3","1","3","60"
"27","EM 2016","1207","Cheeky","C-riðill","1132","Þýskaland","Úkraína","2","0","7536","Víkingur Guðmundsson","3","0","4","80"
"27","EM 2016","1207","Cheeky","C-riðill","1132","Þýskaland","Úkraína","2","0","7552","Sindri","1","0","4","80"
"27","EM 2016","1207","Cheeky","C-riðill","1133","Úkraína","Norður-Írland","0","2","1373","Tryggvi","1","1","0","0"
"27","EM 2016","1207","Cheeky","C-riðill","1133","Úkraína","Norður-Írland","0","2","7430","Biscan","0","0","1","20"
"27","EM 2016","1207","Cheeky","C-riðill","1133","Úkraína","Norður-Írland","0","2","7468","halldorbh04","2","0","0","0"
"27","EM 2016","1207","Cheeky","C-riðill","1133","Úkraína","Norður-Írland","0","2","7473","Arnviður Björnsson","0","1","4","80"
"27","EM 2016","1207","Cheeky","C-riðill","1133","Úkraína","Norður-Írland","0","2","7495","Halldór Svavar Sigurðsson","3","2","1","20"
"27","EM 2016","1207","Cheeky","C-riðill","1133","Úkraína","Norður-Írland","0","2","7496","Oddur Pétursson ","1","0","0","0"
"27","EM 2016","1207","Cheeky","C-riðill","1133","Úkraína","Norður-Írland","0","2","7528","Jóngudni","0","1","4","80"
"27","EM 2016","1207","Cheeky","C-riðill","1133","Úkraína","Norður-Írland","0","2","7536","Víkingur Guðmundsson","1","0","0","0"
"27","EM 2016","1207","Cheeky","C-riðill","1133","Úkraína","Norður-Írland","0","2","7552","Sindri","2","0","0","0"
"27","EM 2016","1207","Cheeky","C-riðill","1134","Þýskaland","Pólland","0","0","1373","Tryggvi","2","0","1","20"
"27","EM 2016","1207","Cheeky","C-riðill","1134","Þýskaland","Pólland","0","0","7430","Biscan","1","1","3","60"
"27","EM 2016","1207","Cheeky","C-riðill","1134","Þýskaland","Pólland","0","0","7468","halldorbh04","2","1","0","0"
"27","EM 2016","1207","Cheeky","C-riðill","1134","Þýskaland","Pólland","0","0","7473","Arnviður Björnsson","2","1","0","0"
"27","EM 2016","1207","Cheeky","C-riðill","1134","Þýskaland","Pólland","0","0","7495","Halldór Svavar Sigurðsson","4","1","0","0"
"27","EM 2016","1207","Cheeky","C-riðill","1134","Þýskaland","Pólland","0","0","7496","Oddur Pétursson ","2","1","0","0"
"27","EM 2016","1207","Cheeky","C-riðill","1134","Þýskaland","Pólland","0","0","7528","Jóngudni","2","3","0","0"
"27","EM 2016","1207","Cheeky","C-riðill","1134","Þýskaland","Pólland","0","0","7536","Víkingur Guðmundsson","2","1","0","0"
"27","EM 2016","1207","Cheeky","C-riðill","1134","Þýskaland","Pólland","0","0","7552","Sindri","3","1","0","0"
"27","EM 2016","1207","Cheeky","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7430","Biscan","0","4","4","80"
"27","EM 2016","1207","Cheeky","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7468","halldorbh04","0","3","4","80"
"27","EM 2016","1207","Cheeky","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7473","Arnviður Björnsson","1","3","3","60"
"27","EM 2016","1207","Cheeky","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7528","Jóngudni","0","2","4","80"
"27","EM 2016","1207","Cheeky","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7536","Víkingur Guðmundsson","0","2","4","80"
"27","EM 2016","1207","Cheeky","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7552","Sindri","1","3","3","60"
"27","EM 2016","1207","Cheeky","C-riðill","1136","Úkraína","Pólland","0","1","7430","Biscan","1","2","3","60"
"27","EM 2016","1207","Cheeky","C-riðill","1136","Úkraína","Pólland","0","1","7468","halldorbh04","1","2","3","60"
"27","EM 2016","1207","Cheeky","C-riðill","1136","Úkraína","Pólland","0","1","7473","Arnviður Björnsson","0","1","5","100"
"27","EM 2016","1207","Cheeky","C-riðill","1136","Úkraína","Pólland","0","1","7528","Jóngudni","0","3","4","80"
"27","EM 2016","1207","Cheeky","C-riðill","1136","Úkraína","Pólland","0","1","7536","Víkingur Guðmundsson","1","2","3","60"
"27","EM 2016","1207","Cheeky","C-riðill","1136","Úkraína","Pólland","0","1","7552","Sindri","1","1","1","20"
"27","EM 2016","1207","Cheeky","D-riðill","1137","Tyrkland","Króatía","0","1","1373","Tryggvi","2","2","0","0"
"27","EM 2016","1207","Cheeky","D-riðill","1137","Tyrkland","Króatía","0","1","7430","Biscan","1","1","1","20"
"27","EM 2016","1207","Cheeky","D-riðill","1137","Tyrkland","Króatía","0","1","7468","halldorbh04","0","1","5","100"
"27","EM 2016","1207","Cheeky","D-riðill","1137","Tyrkland","Króatía","0","1","7473","Arnviður Björnsson","0","1","5","100"
"27","EM 2016","1207","Cheeky","D-riðill","1137","Tyrkland","Króatía","0","1","7495","Halldór Svavar Sigurðsson","1","1","1","20"
"27","EM 2016","1207","Cheeky","D-riðill","1137","Tyrkland","Króatía","0","1","7496","Oddur Pétursson ","0","2","4","80"
"27","EM 2016","1207","Cheeky","D-riðill","1137","Tyrkland","Króatía","0","1","7528","Jóngudni","0","3","4","80"
"27","EM 2016","1207","Cheeky","D-riðill","1137","Tyrkland","Króatía","0","1","7536","Víkingur Guðmundsson","0","2","4","80"
"27","EM 2016","1207","Cheeky","D-riðill","1137","Tyrkland","Króatía","0","1","7552","Sindri","2","1","1","20"
"27","EM 2016","1207","Cheeky","D-riðill","1138","Spánn","Tékkland","1","0","1373","Tryggvi","2","1","3","60"
"27","EM 2016","1207","Cheeky","D-riðill","1138","Spánn","Tékkland","1","0","7430","Biscan","2","1","3","60"
"27","EM 2016","1207","Cheeky","D-riðill","1138","Spánn","Tékkland","1","0","7468","halldorbh04","1","0","5","100"
"27","EM 2016","1207","Cheeky","D-riðill","1138","Spánn","Tékkland","1","0","7473","Arnviður Björnsson","3","1","3","60"
"27","EM 2016","1207","Cheeky","D-riðill","1138","Spánn","Tékkland","1","0","7495","Halldór Svavar Sigurðsson","3","2","3","60"
"27","EM 2016","1207","Cheeky","D-riðill","1138","Spánn","Tékkland","1","0","7496","Oddur Pétursson ","3","1","3","60"
"27","EM 2016","1207","Cheeky","D-riðill","1138","Spánn","Tékkland","1","0","7528","Jóngudni","2","1","3","60"
"27","EM 2016","1207","Cheeky","D-riðill","1138","Spánn","Tékkland","1","0","7536","Víkingur Guðmundsson","2","1","3","60"
"27","EM 2016","1207","Cheeky","D-riðill","1138","Spánn","Tékkland","1","0","7552","Sindri","1","0","5","100"
"27","EM 2016","1207","Cheeky","D-riðill","1139","Tékkland","Króatía","2","2","1373","Tryggvi","0","1","0","0"
"27","EM 2016","1207","Cheeky","D-riðill","1139","Tékkland","Króatía","2","2","7430","Biscan","0","0","3","60"
"27","EM 2016","1207","Cheeky","D-riðill","1139","Tékkland","Króatía","2","2","7468","halldorbh04","1","2","1","20"
"27","EM 2016","1207","Cheeky","D-riðill","1139","Tékkland","Króatía","2","2","7473","Arnviður Björnsson","1","2","1","20"
"27","EM 2016","1207","Cheeky","D-riðill","1139","Tékkland","Króatía","2","2","7495","Halldór Svavar Sigurðsson","1","1","3","60"
"27","EM 2016","1207","Cheeky","D-riðill","1139","Tékkland","Króatía","2","2","7496","Oddur Pétursson ","0","2","1","20"
"27","EM 2016","1207","Cheeky","D-riðill","1139","Tékkland","Króatía","2","2","7528","Jóngudni","3","2","1","20"
"27","EM 2016","1207","Cheeky","D-riðill","1139","Tékkland","Króatía","2","2","7536","Víkingur Guðmundsson","1","2","1","20"
"27","EM 2016","1207","Cheeky","D-riðill","1139","Tékkland","Króatía","2","2","7552","Sindri","1","2","1","20"
"27","EM 2016","1207","Cheeky","D-riðill","1140","Spánn","Tyrkland","3","0","1373","Tryggvi","3","1","4","80"
"27","EM 2016","1207","Cheeky","D-riðill","1140","Spánn","Tyrkland","3","0","7430","Biscan","1","0","4","80"
"27","EM 2016","1207","Cheeky","D-riðill","1140","Spánn","Tyrkland","3","0","7468","halldorbh04","1","0","4","80"
"27","EM 2016","1207","Cheeky","D-riðill","1140","Spánn","Tyrkland","3","0","7473","Arnviður Björnsson","3","1","4","80"
"27","EM 2016","1207","Cheeky","D-riðill","1140","Spánn","Tyrkland","3","0","7495","Halldór Svavar Sigurðsson","3","0","5","100"
"27","EM 2016","1207","Cheeky","D-riðill","1140","Spánn","Tyrkland","3","0","7496","Oddur Pétursson ","2","0","4","80"
"27","EM 2016","1207","Cheeky","D-riðill","1140","Spánn","Tyrkland","3","0","7528","Jóngudni","2","3","0","0"
"27","EM 2016","1207","Cheeky","D-riðill","1140","Spánn","Tyrkland","3","0","7536","Víkingur Guðmundsson","3","0","5","100"
"27","EM 2016","1207","Cheeky","D-riðill","1140","Spánn","Tyrkland","3","0","7552","Sindri","1","0","4","80"
"27","EM 2016","1207","Cheeky","D-riðill","1141","Króatía","Spánn","2","1","7430","Biscan","0","2","0","0"
"27","EM 2016","1207","Cheeky","D-riðill","1141","Króatía","Spánn","2","1","7468","halldorbh04","2","1","5","100"
"27","EM 2016","1207","Cheeky","D-riðill","1141","Króatía","Spánn","2","1","7473","Arnviður Björnsson","1","2","0","0"
"27","EM 2016","1207","Cheeky","D-riðill","1141","Króatía","Spánn","2","1","7528","Jóngudni","0","0","0","0"
"27","EM 2016","1207","Cheeky","D-riðill","1141","Króatía","Spánn","2","1","7536","Víkingur Guðmundsson","1","1","1","20"
"27","EM 2016","1207","Cheeky","D-riðill","1141","Króatía","Spánn","2","1","7552","Sindri","1","2","0","0"
"27","EM 2016","1207","Cheeky","D-riðill","1142","Tékkland","Tyrkland","0","2","7430","Biscan","2","1","0","0"
"27","EM 2016","1207","Cheeky","D-riðill","1142","Tékkland","Tyrkland","0","2","7468","halldorbh04","2","1","0","0"
"27","EM 2016","1207","Cheeky","D-riðill","1142","Tékkland","Tyrkland","0","2","7473","Arnviður Björnsson","2","2","1","20"
"27","EM 2016","1207","Cheeky","D-riðill","1142","Tékkland","Tyrkland","0","2","7528","Jóngudni","3","2","1","20"
"27","EM 2016","1207","Cheeky","D-riðill","1142","Tékkland","Tyrkland","0","2","7536","Víkingur Guðmundsson","1","0","0","0"
"27","EM 2016","1207","Cheeky","D-riðill","1142","Tékkland","Tyrkland","0","2","7552","Sindri","1","2","4","80"
"27","EM 2016","1207","Cheeky","E-riðill","1143","Írland","Svíþjóð","1","1","1373","Tryggvi","1","1","5","100"
"27","EM 2016","1207","Cheeky","E-riðill","1143","Írland","Svíþjóð","1","1","7430","Biscan","0","1","1","20"
"27","EM 2016","1207","Cheeky","E-riðill","1143","Írland","Svíþjóð","1","1","7468","halldorbh04","1","2","1","20"
"27","EM 2016","1207","Cheeky","E-riðill","1143","Írland","Svíþjóð","1","1","7473","Arnviður Björnsson","1","0","1","20"
"27","EM 2016","1207","Cheeky","E-riðill","1143","Írland","Svíþjóð","1","1","7495","Halldór Svavar Sigurðsson","0","1","1","20"
"27","EM 2016","1207","Cheeky","E-riðill","1143","Írland","Svíþjóð","1","1","7496","Oddur Pétursson ","1","1","5","100"
"27","EM 2016","1207","Cheeky","E-riðill","1143","Írland","Svíþjóð","1","1","7528","Jóngudni","1","3","1","20"
"27","EM 2016","1207","Cheeky","E-riðill","1143","Írland","Svíþjóð","1","1","7536","Víkingur Guðmundsson","1","2","1","20"
"27","EM 2016","1207","Cheeky","E-riðill","1143","Írland","Svíþjóð","1","1","7552","Sindri","2","2","3","60"
"27","EM 2016","1207","Cheeky","E-riðill","1144","Belgía","Ítalía","0","2","1373","Tryggvi","1","1","0","0"
"27","EM 2016","1207","Cheeky","E-riðill","1144","Belgía","Ítalía","0","2","7430","Biscan","1","1","0","0"
"27","EM 2016","1207","Cheeky","E-riðill","1144","Belgía","Ítalía","0","2","7468","halldorbh04","1","1","0","0"
"27","EM 2016","1207","Cheeky","E-riðill","1144","Belgía","Ítalía","0","2","7473","Arnviður Björnsson","2","1","0","0"
"27","EM 2016","1207","Cheeky","E-riðill","1144","Belgía","Ítalía","0","2","7495","Halldór Svavar Sigurðsson","2","2","1","20"
"27","EM 2016","1207","Cheeky","E-riðill","1144","Belgía","Ítalía","0","2","7496","Oddur Pétursson ","1","0","0","0"
"27","EM 2016","1207","Cheeky","E-riðill","1144","Belgía","Ítalía","0","2","7528","Jóngudni","4","0","0","0"
"27","EM 2016","1207","Cheeky","E-riðill","1144","Belgía","Ítalía","0","2","7536","Víkingur Guðmundsson","2","1","0","0"
"27","EM 2016","1207","Cheeky","E-riðill","1144","Belgía","Ítalía","0","2","7552","Sindri","2","0","0","0"
"27","EM 2016","1207","Cheeky","E-riðill","1145","Ítalía","Svíþjóð","1","0","1373","Tryggvi","1","0","5","100"
"27","EM 2016","1207","Cheeky","E-riðill","1145","Ítalía","Svíþjóð","1","0","7430","Biscan","2","0","4","80"
"27","EM 2016","1207","Cheeky","E-riðill","1145","Ítalía","Svíþjóð","1","0","7468","halldorbh04","0","1","0","0"
"27","EM 2016","1207","Cheeky","E-riðill","1145","Ítalía","Svíþjóð","1","0","7473","Arnviður Björnsson","1","1","1","20"
"27","EM 2016","1207","Cheeky","E-riðill","1145","Ítalía","Svíþjóð","1","0","7495","Halldór Svavar Sigurðsson","2","1","3","60"
"27","EM 2016","1207","Cheeky","E-riðill","1145","Ítalía","Svíþjóð","1","0","7496","Oddur Pétursson ","2","1","3","60"
