"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1609","Tyrkland","Ítalía","0","3","3226","Jóhannes","0","2","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1609","Tyrkland","Ítalía","0","3","6701","Fannar ","0","1","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1609","Tyrkland","Ítalía","0","3","7366","Garðar Hólm Kjartansson","1","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1609","Tyrkland","Ítalía","0","3","8663","Guðjón","0","1","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1609","Tyrkland","Ítalía","0","3","8764","Damian Pawlik","1","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1609","Tyrkland","Ítalía","0","3","8973","Asa Robertsdottir","0","2","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1609","Tyrkland","Ítalía","0","3","9345","Siggi Sveinsson","0","0","1","20"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1609","Tyrkland","Ítalía","0","3","9827","Arnar","0","2","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1609","Tyrkland","Ítalía","0","3","10683","Skúli","0","1","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1609","Tyrkland","Ítalía","0","3","11783","Markús","1","2","3","60"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1609","Tyrkland","Ítalía","0","3","12420","Árni","0","2","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1609","Tyrkland","Ítalía","0","3","12440","Unnar Magnusson","1","3","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1609","Tyrkland","Ítalía","0","3","12462","Jón Þorbjörn Jóhannsson","1","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1609","Tyrkland","Ítalía","0","3","12493","Viðar Guðmundsson","1","2","3","60"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1609","Tyrkland","Ítalía","0","3","12507","Elvar Guðmundsson","1","2","3","60"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1609","Tyrkland","Ítalía","0","3","12509","Eyjólfur","1","2","3","60"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1609","Tyrkland","Ítalía","0","3","12608","Gylfi Gylfason","0","2","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1609","Tyrkland","Ítalía","0","3","12951","kristjana","1","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1609","Tyrkland","Ítalía","0","3","13187","Ísak Atli Kristjánsson","1","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1609","Tyrkland","Ítalía","0","3","13425","Sindri Kaldal","0","2","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1610","Wales","Sviss","1","1","3226","Jóhannes","1","1","5","100"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1610","Wales","Sviss","1","1","6701","Fannar ","1","1","5","100"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1610","Wales","Sviss","1","1","7366","Garðar Hólm Kjartansson","1","2","1","20"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1610","Wales","Sviss","1","1","8663","Guðjón","1","1","5","100"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1610","Wales","Sviss","1","1","8764","Damian Pawlik","1","2","1","20"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1610","Wales","Sviss","1","1","8973","Asa Robertsdottir","0","1","1","20"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1610","Wales","Sviss","1","1","9345","Siggi Sveinsson","0","2","0","0"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1610","Wales","Sviss","1","1","9827","Arnar","0","2","0","0"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1610","Wales","Sviss","1","1","10683","Skúli","0","1","1","20"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1610","Wales","Sviss","1","1","11783","Markús","1","1","5","100"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1610","Wales","Sviss","1","1","12420","Árni","1","2","1","20"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1610","Wales","Sviss","1","1","12440","Unnar Magnusson","0","2","0","0"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1610","Wales","Sviss","1","1","12462","Jón Þorbjörn Jóhannsson","1","1","5","100"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1610","Wales","Sviss","1","1","12493","Viðar Guðmundsson","1","1","5","100"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1610","Wales","Sviss","1","1","12507","Elvar Guðmundsson","1","1","5","100"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1610","Wales","Sviss","1","1","12509","Eyjólfur","0","0","3","60"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1610","Wales","Sviss","1","1","12608","Gylfi Gylfason","1","2","1","20"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1610","Wales","Sviss","1","1","12951","kristjana","1","2","1","20"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1610","Wales","Sviss","1","1","13187","Ísak Atli Kristjánsson","2","1","1","20"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1610","Wales","Sviss","1","1","13425","Sindri Kaldal","1","1","5","100"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1611","Tyrkland","Wales","0","2","3226","Jóhannes","0","0","1","20"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1611","Tyrkland","Wales","0","2","6701","Fannar ","2","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1611","Tyrkland","Wales","0","2","7366","Garðar Hólm Kjartansson","1","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1611","Tyrkland","Wales","0","2","8663","Guðjón","2","2","1","20"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1611","Tyrkland","Wales","0","2","8764","Damian Pawlik","1","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1611","Tyrkland","Wales","0","2","8973","Asa Robertsdottir","1","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1611","Tyrkland","Wales","0","2","9345","Siggi Sveinsson","2","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1611","Tyrkland","Wales","0","2","9827","Arnar","1","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1611","Tyrkland","Wales","0","2","10683","Skúli","1","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1611","Tyrkland","Wales","0","2","11783","Markús","1","2","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1611","Tyrkland","Wales","0","2","12420","Árni","2","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1611","Tyrkland","Wales","0","2","12440","Unnar Magnusson","1","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1611","Tyrkland","Wales","0","2","12462","Jón Þorbjörn Jóhannsson","1","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1611","Tyrkland","Wales","0","2","12493","Viðar Guðmundsson","1","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1611","Tyrkland","Wales","0","2","12507","Elvar Guðmundsson","1","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1611","Tyrkland","Wales","0","2","12509","Eyjólfur","2","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1611","Tyrkland","Wales","0","2","12608","Gylfi Gylfason","1","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1611","Tyrkland","Wales","0","2","12951","kristjana","2","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1611","Tyrkland","Wales","0","2","13187","Ísak Atli Kristjánsson","2","2","1","20"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1611","Tyrkland","Wales","0","2","13425","Sindri Kaldal","1","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1612","Ítalía","Sviss","3","0","3226","Jóhannes","3","0","5","100"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1612","Ítalía","Sviss","3","0","6701","Fannar ","2","0","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1612","Ítalía","Sviss","3","0","7366","Garðar Hólm Kjartansson","1","0","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1612","Ítalía","Sviss","3","0","8663","Guðjón","1","0","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1612","Ítalía","Sviss","3","0","8764","Damian Pawlik","3","1","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1612","Ítalía","Sviss","3","0","8973","Asa Robertsdottir","2","1","3","60"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1612","Ítalía","Sviss","3","0","9345","Siggi Sveinsson","1","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1612","Ítalía","Sviss","3","0","9827","Arnar","2","0","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1612","Ítalía","Sviss","3","0","10683","Skúli","2","0","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1612","Ítalía","Sviss","3","0","11783","Markús","2","1","3","60"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1612","Ítalía","Sviss","3","0","12420","Árni","2","0","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1612","Ítalía","Sviss","3","0","12440","Unnar Magnusson","2","0","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1612","Ítalía","Sviss","3","0","12462","Jón Þorbjörn Jóhannsson","2","0","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1612","Ítalía","Sviss","3","0","12493","Viðar Guðmundsson","2","0","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1612","Ítalía","Sviss","3","0","12507","Elvar Guðmundsson","2","1","3","60"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1612","Ítalía","Sviss","3","0","12509","Eyjólfur","1","0","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1612","Ítalía","Sviss","3","0","12608","Gylfi Gylfason","1","0","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1612","Ítalía","Sviss","3","0","12951","kristjana","3","1","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1612","Ítalía","Sviss","3","0","13187","Ísak Atli Kristjánsson","1","0","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1612","Ítalía","Sviss","3","0","13425","Sindri Kaldal","2","1","3","60"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1613","Sviss","Tyrkland","3","1","3226","Jóhannes","1","1","1","20"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1613","Sviss","Tyrkland","3","1","6701","Fannar ","2","1","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1613","Sviss","Tyrkland","3","1","7366","Garðar Hólm Kjartansson","2","1","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1613","Sviss","Tyrkland","3","1","8663","Guðjón","3","1","5","100"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1613","Sviss","Tyrkland","3","1","8764","Damian Pawlik","1","0","3","60"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1613","Sviss","Tyrkland","3","1","8973","Asa Robertsdottir","1","0","3","60"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1613","Sviss","Tyrkland","3","1","9345","Siggi Sveinsson","2","1","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1613","Sviss","Tyrkland","3","1","9827","Arnar","2","0","3","60"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1613","Sviss","Tyrkland","3","1","10683","Skúli","1","0","3","60"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1613","Sviss","Tyrkland","3","1","11783","Markús","2","1","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1613","Sviss","Tyrkland","3","1","12420","Árni","0","2","0","0"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1613","Sviss","Tyrkland","3","1","12440","Unnar Magnusson","1","1","1","20"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1613","Sviss","Tyrkland","3","1","12462","Jón Þorbjörn Jóhannsson","1","0","3","60"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1613","Sviss","Tyrkland","3","1","12493","Viðar Guðmundsson","1","2","0","0"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1613","Sviss","Tyrkland","3","1","12507","Elvar Guðmundsson","1","1","1","20"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1613","Sviss","Tyrkland","3","1","12509","Eyjólfur","0","1","1","20"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1613","Sviss","Tyrkland","3","1","12608","Gylfi Gylfason","2","0","3","60"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1613","Sviss","Tyrkland","3","1","12951","kristjana","2","1","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1613","Sviss","Tyrkland","3","1","13187","Ísak Atli Kristjánsson","1","2","0","0"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1613","Sviss","Tyrkland","3","1","13425","Sindri Kaldal","1","2","0","0"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1614","Ítalía","Wales","1","0","3226","Jóhannes","1","0","5","100"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1614","Ítalía","Wales","1","0","6701","Fannar ","1","0","5","100"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1614","Ítalía","Wales","1","0","7366","Garðar Hólm Kjartansson","1","0","5","100"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1614","Ítalía","Wales","1","0","8663","Guðjón","2","0","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1614","Ítalía","Wales","1","0","8764","Damian Pawlik","3","0","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1614","Ítalía","Wales","1","0","8973","Asa Robertsdottir","2","1","3","60"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1614","Ítalía","Wales","1","0","9345","Siggi Sveinsson","2","0","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1614","Ítalía","Wales","1","0","9827","Arnar","0","0","1","20"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1614","Ítalía","Wales","1","0","10683","Skúli","2","0","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1614","Ítalía","Wales","1","0","11783","Markús","1","0","5","100"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1614","Ítalía","Wales","1","0","12420","Árni","0","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1614","Ítalía","Wales","1","0","12440","Unnar Magnusson","2","0","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1614","Ítalía","Wales","1","0","12462","Jón Þorbjörn Jóhannsson","2","0","4","80"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1614","Ítalía","Wales","1","0","12493","Viðar Guðmundsson","1","0","5","100"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1614","Ítalía","Wales","1","0","12507","Elvar Guðmundsson","2","1","3","60"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1614","Ítalía","Wales","1","0","12509","Eyjólfur","1","0","5","100"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1614","Ítalía","Wales","1","0","12608","Gylfi Gylfason","2","1","3","60"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1614","Ítalía","Wales","1","0","12951","kristjana","3","1","3","60"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1614","Ítalía","Wales","1","0","13187","Ísak Atli Kristjánsson","1","0","5","100"
"35","EM 2020 (2021!)","1814","Kvika","A-riðill","1614","Ítalía","Wales","1","0","13425","Sindri Kaldal","2","0","4","80"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1615","Danmörk","Finnland","0","1","3226","Jóhannes","1","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1615","Danmörk","Finnland","0","1","6701","Fannar ","1","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1615","Danmörk","Finnland","0","1","7366","Garðar Hólm Kjartansson","1","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1615","Danmörk","Finnland","0","1","8663","Guðjón","2","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1615","Danmörk","Finnland","0","1","8764","Damian Pawlik","2","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1615","Danmörk","Finnland","0","1","8973","Asa Robertsdottir","2","1","1","20"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1615","Danmörk","Finnland","0","1","9345","Siggi Sveinsson","2","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1615","Danmörk","Finnland","0","1","9827","Arnar","3","1","1","20"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1615","Danmörk","Finnland","0","1","10683","Skúli","2","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1615","Danmörk","Finnland","0","1","11783","Markús","2","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1615","Danmörk","Finnland","0","1","12420","Árni","3","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1615","Danmörk","Finnland","0","1","12440","Unnar Magnusson","2","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1615","Danmörk","Finnland","0","1","12462","Jón Þorbjörn Jóhannsson","2","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1615","Danmörk","Finnland","0","1","12493","Viðar Guðmundsson","2","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1615","Danmörk","Finnland","0","1","12507","Elvar Guðmundsson","2","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1615","Danmörk","Finnland","0","1","12509","Eyjólfur","1","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1615","Danmörk","Finnland","0","1","12608","Gylfi Gylfason","2","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1615","Danmörk","Finnland","0","1","12951","kristjana","2","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1615","Danmörk","Finnland","0","1","13187","Ísak Atli Kristjánsson","1","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1615","Danmörk","Finnland","0","1","13425","Sindri Kaldal","2","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1616","Belgía","Rússland","3","0","3226","Jóhannes","2","0","4","80"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1616","Belgía","Rússland","3","0","6701","Fannar ","1","0","4","80"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1616","Belgía","Rússland","3","0","7366","Garðar Hólm Kjartansson","1","0","4","80"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1616","Belgía","Rússland","3","0","8663","Guðjón","2","1","3","60"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1616","Belgía","Rússland","3","0","8764","Damian Pawlik","3","0","5","100"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1616","Belgía","Rússland","3","0","8973","Asa Robertsdottir","2","1","3","60"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1616","Belgía","Rússland","3","0","9345","Siggi Sveinsson","1","0","4","80"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1616","Belgía","Rússland","3","0","9827","Arnar","2","0","4","80"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1616","Belgía","Rússland","3","0","10683","Skúli","3","1","4","80"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1616","Belgía","Rússland","3","0","11783","Markús","3","1","4","80"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1616","Belgía","Rússland","3","0","12420","Árni","2","0","4","80"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1616","Belgía","Rússland","3","0","12440","Unnar Magnusson","1","0","4","80"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1616","Belgía","Rússland","3","0","12462","Jón Þorbjörn Jóhannsson","2","1","3","60"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1616","Belgía","Rússland","3","0","12493","Viðar Guðmundsson","2","1","3","60"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1616","Belgía","Rússland","3","0","12507","Elvar Guðmundsson","2","0","4","80"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1616","Belgía","Rússland","3","0","12509","Eyjólfur","2","1","3","60"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1616","Belgía","Rússland","3","0","12608","Gylfi Gylfason","2","0","4","80"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1616","Belgía","Rússland","3","0","12951","kristjana","2","1","3","60"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1616","Belgía","Rússland","3","0","13187","Ísak Atli Kristjánsson","3","0","5","100"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1616","Belgía","Rússland","3","0","13425","Sindri Kaldal","3","0","5","100"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1617","Finnland","Rússland","0","1","3226","Jóhannes","1","1","1","20"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1617","Finnland","Rússland","0","1","6701","Fannar ","1","0","0","0"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1617","Finnland","Rússland","0","1","7366","Garðar Hólm Kjartansson","1","2","3","60"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1617","Finnland","Rússland","0","1","8663","Guðjón","1","1","1","20"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1617","Finnland","Rússland","0","1","8764","Damian Pawlik","0","1","5","100"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1617","Finnland","Rússland","0","1","8973","Asa Robertsdottir","1","2","3","60"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1617","Finnland","Rússland","0","1","9345","Siggi Sveinsson","0","2","4","80"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1617","Finnland","Rússland","0","1","9827","Arnar","0","0","1","20"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1617","Finnland","Rússland","0","1","10683","Skúli","0","2","4","80"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1617","Finnland","Rússland","0","1","11783","Markús","0","2","4","80"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1617","Finnland","Rússland","0","1","12420","Árni","2","1","1","20"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1617","Finnland","Rússland","0","1","12440","Unnar Magnusson","1","1","1","20"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1617","Finnland","Rússland","0","1","12462","Jón Þorbjörn Jóhannsson","1","2","3","60"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1617","Finnland","Rússland","0","1","12493","Viðar Guðmundsson","1","2","3","60"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1617","Finnland","Rússland","0","1","12507","Elvar Guðmundsson","0","1","5","100"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1617","Finnland","Rússland","0","1","12509","Eyjólfur","0","1","5","100"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1617","Finnland","Rússland","0","1","12608","Gylfi Gylfason","1","2","3","60"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1617","Finnland","Rússland","0","1","12951","kristjana","0","1","5","100"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1617","Finnland","Rússland","0","1","13187","Ísak Atli Kristjánsson","1","1","1","20"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1617","Finnland","Rússland","0","1","13425","Sindri Kaldal","1","1","1","20"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1618","Danmörk","Belgía","1","2","3226","Jóhannes","0","2","4","80"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1618","Danmörk","Belgía","1","2","6701","Fannar ","0","3","3","60"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1618","Danmörk","Belgía","1","2","7366","Garðar Hólm Kjartansson","0","1","3","60"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1618","Danmörk","Belgía","1","2","8663","Guðjón","0","3","3","60"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1618","Danmörk","Belgía","1","2","8764","Damian Pawlik","0","2","4","80"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1618","Danmörk","Belgía","1","2","8973","Asa Robertsdottir","0","2","4","80"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1618","Danmörk","Belgía","1","2","9345","Siggi Sveinsson","1","3","4","80"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1618","Danmörk","Belgía","1","2","9827","Arnar","0","2","4","80"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1618","Danmörk","Belgía","1","2","10683","Skúli","0","2","4","80"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1618","Danmörk","Belgía","1","2","11783","Markús","1","3","4","80"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1618","Danmörk","Belgía","1","2","12420","Árni","1","2","5","100"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1618","Danmörk","Belgía","1","2","12440","Unnar Magnusson","0","1","3","60"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1618","Danmörk","Belgía","1","2","12462","Jón Þorbjörn Jóhannsson","0","2","4","80"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1618","Danmörk","Belgía","1","2","12493","Viðar Guðmundsson","1","3","4","80"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1618","Danmörk","Belgía","1","2","12507","Elvar Guðmundsson","0","2","4","80"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1618","Danmörk","Belgía","1","2","12509","Eyjólfur","0","3","3","60"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1618","Danmörk","Belgía","1","2","12608","Gylfi Gylfason","0","2","4","80"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1618","Danmörk","Belgía","1","2","12951","kristjana","2","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1618","Danmörk","Belgía","1","2","13187","Ísak Atli Kristjánsson","1","3","4","80"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1618","Danmörk","Belgía","1","2","13425","Sindri Kaldal","0","2","4","80"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1619","Rússland","Danmörk","1","4","3226","Jóhannes","1","0","1","20"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1619","Rússland","Danmörk","1","4","6701","Fannar ","2","1","0","0"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1619","Rússland","Danmörk","1","4","7366","Garðar Hólm Kjartansson","0","1","3","60"
"35","EM 2020 (2021!)","1814","Kvika","B-riðill","1619","Rússland","Danmörk","1","4","8663","Guðjón","1","2","4","80"
