"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1806","Ég ","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","7896","Fluga","29","18","4","57.1428571"
"36","HMH 2021","1806","Ég ","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","7896","Fluga","35","21","4","57.1428571"
"36","HMH 2021","1806","Ég ","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","7896","Fluga","0","10","7","100"
"36","HMH 2021","1806","Ég ","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","7896","Fluga","32","31","4","57.1428571"
"36","HMH 2021","1806","Ég ","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","7896","Fluga","10","0","7","100"
"36","HMH 2021","1806","Ég ","A-riðill","1665","Þýskaland","Ungverjaland","28","29","7896","Fluga","29","26","0","0"
"36","HMH 2021","1806","Ég ","B-riðill","1666","Spánn","Brasilía","29","29","7896","Fluga","33","25","0","0"
"36","HMH 2021","1806","Ég ","B-riðill","1667","Túnis","Pólland","28","30","7896","Fluga","20","22","5","71.4285714"
"36","HMH 2021","1806","Ég ","B-riðill","1668","Túnis","Brasilía","32","32","7896","Fluga","25","29","0","0"
"36","HMH 2021","1806","Ég ","B-riðill","1669","Pólland","Spánn","26","27","7896","Fluga","33","34","5","71.4285714"
"36","HMH 2021","1806","Ég ","B-riðill","1670","Spánn","Túnis","36","30","7896","Fluga","28","26","4","57.1428571"
"36","HMH 2021","1806","Ég ","B-riðill","1671","Brasilía","Pólland","23","33","7896","Fluga","20","24","4","57.1428571"
"36","HMH 2021","1806","Ég ","C-riðill","1672","Kvatar","Angóla","30","25","7896","Fluga","31","20","4","57.1428571"
"36","HMH 2021","1806","Ég ","C-riðill","1673","Króatía","Japan","29","29","7896","Fluga","32","26","0","0"
"36","HMH 2021","1806","Ég ","C-riðill","1674","Kvatar","Japan","31","29","7896","Fluga","30","33","0","0"
"36","HMH 2021","1806","Ég ","C-riðill","1675","Angóla","Króatía","20","28","7896","Fluga","24","34","4","57.1428571"
"36","HMH 2021","1806","Ég ","C-riðill","1676","Japan","Angóla","30","29","7896","Fluga","29","28","5","71.4285714"
"36","HMH 2021","1806","Ég ","C-riðill","1677","Króatía","Kvatar","26","24","7896","Fluga","34","27","4","57.1428571"
"36","HMH 2021","1806","Ég ","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","7896","Fluga","28","24","5","71.4285714"
"36","HMH 2021","1806","Ég ","D-riðill","1679","Danmörk","Bahrain","34","20","7896","Fluga","35","24","4","57.1428571"
"36","HMH 2021","1806","Ég ","D-riðill","1680","Argentína","Bahrain","24","21","7896","Fluga","30","29","4","57.1428571"
"36","HMH 2021","1806","Ég ","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","7896","Fluga","25","35","4","57.1428571"
"36","HMH 2021","1806","Ég ","D-riðill","1682","Bahrain","Kongó Alþýðul.","34","27","7896","Fluga","23","21","4","57.1428571"
"36","HMH 2021","1806","Ég ","D-riðill","1683","Danmörk","Argentína","31","20","7896","Fluga","27","22","4","57.1428571"
"36","HMH 2021","1806","Ég ","E-riðill","1684","Austurríki","Sviss","25","28","7896","Fluga","31","20","0","0"
"36","HMH 2021","1806","Ég ","E-riðill","1685","Noregur","Frakkland","24","28","7896","Fluga","32","37","4","57.1428571"
"36","HMH 2021","1806","Ég ","E-riðill","1686","Austurríki","Frakkland","28","35","7896","Fluga","26","29","4","57.1428571"
"36","HMH 2021","1806","Ég ","E-riðill","1687","Sviss","Noregur","25","31","7896","Fluga","32","27","0","0"
"36","HMH 2021","1806","Ég ","E-riðill","1688","Frakkland","Sviss","25","24","7896","Fluga","27","25","4","57.1428571"
"36","HMH 2021","1806","Ég ","E-riðill","1689","Noregur","Austurríki","38","29","7896","Fluga","29","27","4","57.1428571"
"36","HMH 2021","1806","Ég ","F-riðill","1690","Alsír","Marokkó","24","23","7896","Fluga","28","25","4","57.1428571"
"36","HMH 2021","1806","Ég ","F-riðill","1691","Portúgal","Ísland","25","23","7896","Fluga","27","32","0","0"
"36","HMH 2021","1806","Ég ","F-riðill","1692","Marokkó","Portúgal","20","33","7896","Fluga","23","30","4","57.1428571"
"36","HMH 2021","1806","Ég ","F-riðill","1693","Alsír","Ísland","24","39","7896","Fluga","21","37","4","57.1428571"
"36","HMH 2021","1806","Ég ","F-riðill","1694","Portúgal","Alsír","26","19","7896","Fluga","32","19","5","71.4285714"
"36","HMH 2021","1806","Ég ","F-riðill","1695","Ísland","Marokkó","31","23","7896","Fluga","33","21","4","57.1428571"
"36","HMH 2021","1806","Ég ","G-riðill","1696","Egyptaland","Síle","35","29","7896","Fluga","30","27","4","57.1428571"
"36","HMH 2021","1806","Ég ","G-riðill","1697","Svíþjóð","Makedónía","32","20","7896","Fluga","30","27","4","57.1428571"
"36","HMH 2021","1806","Ég ","G-riðill","1698","Egyptaland","Makedónía","38","19","7896","Fluga","36","34","4","57.1428571"
"36","HMH 2021","1806","Ég ","G-riðill","1699","Síle","Svíþjóð","26","41","7896","Fluga","26","29","5","71.4285714"
"36","HMH 2021","1806","Ég ","G-riðill","1700","Makedónía","Síle","32","29","7896","Fluga","25","27","0","0"
"36","HMH 2021","1806","Ég ","G-riðill","1701","Svíþjóð","Egyptaland","24","23","7896","Fluga","29","27","4","57.1428571"
"36","HMH 2021","1806","Ég ","H-riðill","1702","Hvíta-Rússland","Rússland","32","32","7896","Fluga","26","29","0","0"
"36","HMH 2021","1806","Ég ","H-riðill","1703","Slóvenía","Suður-Kórea","51","29","7896","Fluga","33","24","4","57.1428571"
"36","HMH 2021","1806","Ég ","H-riðill","1704","Hvíta-Rússland","Suður-Kórea","32","24","7896","Fluga","29","20","4","57.1428571"
"36","HMH 2021","1806","Ég ","H-riðill","1705","Rússland","Slóvenía","31","25","7896","Fluga","29","36","0","0"
"36","HMH 2021","1806","Ég ","H-riðill","1706","Suður-Kórea","Rússland","26","30","7896","Fluga","31","33","4","57.1428571"
"36","HMH 2021","1806","Ég ","H-riðill","1707","Slóvenía","Hvíta-Rússland","29","25","7896","Fluga","23","30","0","0"
"36","HMH 2021","1806","Ég ","Aukariðill I","1708","Grænhöfðaeyjar","Túnis","0","10","7896","Fluga","0","10","7","100"
"36","HMH 2021","1806","Ég ","Aukariðill I","1709","Angóla","Kongó Alþýðul.","31","32","7896","Fluga","23","24","5","71.4285714"
"36","HMH 2021","1806","Ég ","Aukariðill I","1710","Grænhöfðaeyjar","Angóla","0","10","7896","Fluga","0","10","7","100"
"36","HMH 2021","1806","Ég ","Aukariðill I","1711","Túnis","Kongó Alþýðul.","38","22","7896","Fluga","33","27","4","57.1428571"
"36","HMH 2021","1806","Ég ","Aukariðill I","1712","Kongó Alþýðul.","Grænhöfðaeyjar","10","0","7896","Fluga","10","0","7","100"
"36","HMH 2021","1806","Ég ","Aukariðill I","1713","Túnis","Angóla","34","29","7896","Fluga","24","23","4","57.1428571"
"36","HMH 2021","1806","Ég ","Aukariðill II","1714","Austurríki","Marokkó","36","22","7896","Fluga","29","19","4","57.1428571"
"36","HMH 2021","1806","Ég ","Aukariðill II","1715","Síle","Suður-Kórea","44","33","7896","Fluga","27","26","4","57.1428571"
"36","HMH 2021","1806","Ég ","Aukariðill II","1716","Austurríki","Síle","33","31","7896","Fluga","30","25","4","57.1428571"
"36","HMH 2021","1806","Ég ","Aukariðill II","1717","Marokkó","Suður-Kórea","32","25","7896","Fluga","16","33","0","0"
"36","HMH 2021","1806","Ég ","Aukariðill II","1718","Suður-Kórea","Austurríki","29","36","7896","Fluga","29","30","5","71.4285714"
"36","HMH 2021","1806","Ég ","Aukariðill II","1719","Marokkó","Síle","17","28","7896","Fluga","27","29","4","57.1428571"
"36","HMH 2021","1806","Ég ","Sæti 31/32","1720","Grænhöfðaeyjar","Suður-Kórea","0","10","7896","Fluga","0","10","14","100"
"36","HMH 2021","1806","Ég ","Sæti 29/30","1721","Angóla","Marokkó","29","30","7896","Fluga","22","28","8","57.1428571"
"36","HMH 2021","1806","Ég ","Sæti 27/28","1722","Kongó Alþýðul.","Síle","30","35","7896","Fluga","25","27","8","57.1428571"
"36","HMH 2021","1806","Ég ","Sæti 25/26","1723","Túnis","Austurríki","37","33","7896","Fluga","34","32","8","57.1428571"
"36","HMH 2021","1806","Ég ","Milliriðill IV","1724","Svíþjóð","Hvíta-Rússland","26","26","7896","Fluga","27","26","1","14.2857142"
"36","HMH 2021","1806","Ég ","Milliriðill IV","1725","Rússland","Egyptaland","23","28","7896","Fluga","30","31","4","57.1428571"
"36","HMH 2021","1806","Ég ","Milliriðill IV","1726","Makedónía","Slóvenía","21","31","7896","Fluga","26","27","4","57.1428571"
"36","HMH 2021","1806","Ég ","Milliriðill IV","1727","Egyptaland","Hvíta-Rússland","35","26","7896","Fluga","26","25","4","57.1428571"
"36","HMH 2021","1806","Ég ","Milliriðill IV","1728","Slóvenía","Svíþjóð","28","28","7896","Fluga","27","26","0","0"
"36","HMH 2021","1806","Ég ","Milliriðill IV","1729","Makedónía","Rússland","20","32","7896","Fluga","27","28","4","57.1428571"
"36","HMH 2021","1806","Ég ","Milliriðill IV","1730","Rússland","Svíþjóð","20","34","7896","Fluga","23","30","4","57.1428571"
"36","HMH 2021","1806","Ég ","Milliriðill IV","1731","Slóvenía","Egyptaland","25","25","7896","Fluga","25","27","1","14.2857142"
"36","HMH 2021","1806","Ég ","Milliriðill I","1732","Ungverjaland","Brasilía","29","23","7896","Fluga","27","25","4","57.1428571"
"36","HMH 2021","1806","Ég ","Milliriðill IV","1733","Hvíta-Rússland","Makedónía","30","26","7896","Fluga","26","25","4","57.1428571"
"36","HMH 2021","1806","Ég ","Milliriðill I","1734","Spánn","Þýskaland","32","28","7896","Fluga","26","27","0","0"
"36","HMH 2021","1806","Ég ","Milliriðill I","1735","Úrúgvæ","Pólland","16","30","7896","Fluga","20","27","4","57.1428571"
"36","HMH 2021","1806","Ég ","Milliriðill I","1736","Þýskaland","Brasilía","31","24","7896","Fluga","31","29","5","71.4285714"
"36","HMH 2021","1806","Ég ","Milliriðill I","1737","Pólland","Ungverjaland","26","30","7896","Fluga","27","30","5","71.4285714"
"36","HMH 2021","1806","Ég ","Milliriðill I","1738","Úrúgvæ","Spánn","23","38","7896","Fluga","25","29","4","57.1428571"
"36","HMH 2021","1806","Ég ","Milliriðill I","1739","Spánn","Ungverjaland","36","28","7896","Fluga","27","28","1","14.2857142"
"36","HMH 2021","1806","Ég ","Milliriðill I","1740","Pólland","Þýskaland","23","23","7896","Fluga","30","32","0","0"
"36","HMH 2021","1806","Ég ","Milliriðill I","1741","Brasilía","Úrúgvæ","37","17","7896","Fluga","25","24","4","57.1428571"
"36","HMH 2021","1806","Ég ","Milliriðill II","1742","Króatía","Bahrain","28","18","7896","Fluga","28","21","5","71.4285714"
"36","HMH 2021","1806","Ég ","Milliriðill II","1743","Danmörk","Kvatar","32","23","7896","Fluga","31","22","5","71.4285714"
"36","HMH 2021","1806","Ég ","Milliriðill II","1744","Japan","Argentína","24","28","7896","Fluga","35","31","0","0"
"36","HMH 2021","1806","Ég ","Milliriðill II","1745","Kvatar","Bahrain","28","23","7896","Fluga","27","28","0","0"
"36","HMH 2021","1806","Ég ","Milliriðill II","1746","Argentína","Króatía","23","19","7896","Fluga","24","32","0","0"
"36","HMH 2021","1806","Ég ","Milliriðill II","1747","Japan","Danmörk","27","34","7896","Fluga","26","30","4","57.1428571"
"36","HMH 2021","1806","Ég ","Milliriðill II","1748","Danmörk","Króatía","38","26","7896","Fluga","27","23","4","57.1428571"
"36","HMH 2021","1806","Ég ","Milliriðill II","1749","Argentína","Kvatar","25","26","7896","Fluga","29","25","0","0"
"36","HMH 2021","1806","Ég ","Milliriðill II","1750","Bahrain","Japan","25","29","7896","Fluga","27","28","4","57.1428571"
"36","HMH 2021","1806","Ég ","Milliriðill III","1751","Frakkland","Alsír","29","26","7896","Fluga","29","21","5","71.4285714"
"36","HMH 2021","1806","Ég ","Milliriðill III","1752","Portúgal","Noregur","28","29","7896","Fluga","27","29","5","71.4285714"
"36","HMH 2021","1806","Ég ","Milliriðill III","1753","Sviss","Ísland","20","18","7896","Fluga","29","24","4","57.1428571"
"36","HMH 2021","1806","Ég ","Milliriðill III","1754","Noregur","Alsír","36","23","7896","Fluga","21","20","4","57.1428571"
"36","HMH 2021","1806","Ég ","Milliriðill III","1755","Ísland","Frakkland","26","28","7896","Fluga","23","24","4","57.1428571"
"36","HMH 2021","1806","Ég ","Milliriðill III","1756","Sviss","Portúgal","29","33","7896","Fluga","37","36","0","0"
"36","HMH 2021","1806","Ég ","Milliriðill III","1757","Portúgal","Frakkland","23","32","7896","Fluga","23","25","5","71.4285714"
"36","HMH 2021","1806","Ég ","Milliriðill III","1758","Ísland","Noregur","33","35","7896","Fluga","32","30","0","0"
"36","HMH 2021","1806","Ég ","Milliriðill III","1759","Alsír","Sviss","24","27","7896","Fluga","31","37","4","57.1428571"
"36","HMH 2021","1806","Ég ","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","7896","Fluga","34","30","8","57.1428571"
"36","HMH 2021","1806","Ég ","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","7896","Fluga","31","27","8","57.1428571"
"36","HMH 2021","1806","Ég ","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","7896","Fluga","26","27","0","0"
"36","HMH 2021","1806","Ég ","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","7896","Fluga","27","28","0","0"
"36","HMH 2021","1806","Ég ","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","7896","Fluga","23","33","8","57.1428571"
"36","HMH 2021","1806","Ég ","Undanúrslit","1765","Spánn","Danmörk","33","35","7896","Fluga","25","27","10","71.4285714"
"36","HMH 2021","1806","Ég ","Bronsleikurinn","1766","Spánn","Frakkland","35","29","7896","Fluga","25","26","0","0"
"36","HMH 2021","1806","Ég ","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","7896","Fluga","30","29","8","57.1428571"
