"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1982","Sile","Íran","24","25","10531","Birkir Böðvarsson","26","37","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1982","Sile","Íran","24","25","13426","Guðrún E","26","28","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1982","Sile","Íran","24","25","13430","Ingvar","30","26","0","0"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1982","Sile","Íran","24","25","13448","Hafsteinn B","22","31","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1982","Sile","Íran","24","25","13582","Kolfinna","25","23","0","0"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1982","Sile","Íran","24","25","13588","Haukur steinn helgason","23","22","0","0"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1982","Sile","Íran","24","25","16608","Óli Fjalar Böðvarsson","21","37","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1983","Spánn","Svartfjallaland","30","25","10531","Birkir Böðvarsson","32","22","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1983","Spánn","Svartfjallaland","30","25","13426","Guðrún E","28","24","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1983","Spánn","Svartfjallaland","30","25","13430","Ingvar","30","24","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1983","Spánn","Svartfjallaland","30","25","13448","Hafsteinn B","24","24","0","0"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1983","Spánn","Svartfjallaland","30","25","13582","Kolfinna","30","19","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1983","Spánn","Svartfjallaland","30","25","13588","Haukur steinn helgason","17","25","1","14.2857142"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1983","Spánn","Svartfjallaland","30","25","16608","Óli Fjalar Böðvarsson","30","28","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1984","Svartfjallaland","Íran","34","31","10531","Birkir Böðvarsson","22","20","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1984","Svartfjallaland","Íran","34","31","13426","Guðrún E","26","23","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1984","Svartfjallaland","Íran","34","31","13430","Ingvar","33","26","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1984","Svartfjallaland","Íran","34","31","13448","Hafsteinn B","28","20","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1984","Svartfjallaland","Íran","34","31","13582","Kolfinna","27","22","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1984","Svartfjallaland","Íran","34","31","13588","Haukur steinn helgason","34","14","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1984","Svartfjallaland","Íran","34","31","16608","Óli Fjalar Böðvarsson","23","17","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1985","Spánn","Síle","34","26","10531","Birkir Böðvarsson","29","17","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1985","Spánn","Síle","34","26","13426","Guðrún E","30","22","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1985","Spánn","Síle","34","26","13430","Ingvar","31","22","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1985","Spánn","Síle","34","26","13448","Hafsteinn B","31","26","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1985","Spánn","Síle","34","26","13582","Kolfinna","26","25","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1985","Spánn","Síle","34","26","13588","Haukur steinn helgason","28","20","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1985","Spánn","Síle","34","26","16608","Óli Fjalar Böðvarsson","36","25","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1986","Svartfjallaland","Síle","35","33","10531","Birkir Böðvarsson","33","17","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1986","Svartfjallaland","Síle","35","33","13426","Guðrún E","28","25","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1986","Svartfjallaland","Síle","35","33","13430","Ingvar","30","25","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1986","Svartfjallaland","Síle","35","33","13448","Hafsteinn B","36","26","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1986","Svartfjallaland","Síle","35","33","13582","Kolfinna","28","24","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1986","Svartfjallaland","Síle","35","33","13588","Haukur steinn helgason","30","22","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1986","Svartfjallaland","Síle","35","33","16608","Óli Fjalar Böðvarsson","35","32","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1987","Íran","Spánn","22","35","10531","Birkir Böðvarsson","23","30","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1987","Íran","Spánn","22","35","13426","Guðrún E","24","31","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1987","Íran","Spánn","22","35","13430","Ingvar","24","32","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1987","Íran","Spánn","22","35","13448","Hafsteinn B","30","32","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1987","Íran","Spánn","22","35","13582","Kolfinna","24","29","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1987","Íran","Spánn","22","35","13588","Haukur steinn helgason","34","33","0","0"
"42","HMH 2023","2626","Hálsó 39","A-riðill","1987","Íran","Spánn","22","35","16608","Óli Fjalar Böðvarsson","25","32","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1988","Frakkland","Pólland","26","24","10531","Birkir Böðvarsson","30","27","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1988","Frakkland","Pólland","26","24","13426","Guðrún E","30","27","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1988","Frakkland","Pólland","26","24","13430","Ingvar","33","28","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1988","Frakkland","Pólland","26","24","13448","Hafsteinn B","37","29","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1988","Frakkland","Pólland","26","24","13582","Kolfinna","32","25","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1988","Frakkland","Pólland","26","24","13588","Haukur steinn helgason","25","35","0","0"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1988","Frakkland","Pólland","26","24","16608","Óli Fjalar Böðvarsson","25","24","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","10531","Birkir Böðvarsson","26","33","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13426","Guðrún E","22","28","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13430","Ingvar","20","29","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13448","Hafsteinn B","19","31","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13582","Kolfinna","17","29","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","13588","Haukur steinn helgason","16","29","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16608","Óli Fjalar Böðvarsson","37","33","1","14.2857142"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","10531","Birkir Böðvarsson","29","17","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13426","Guðrún E","29","20","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13430","Ingvar","31","20","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13448","Hafsteinn B","35","17","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13582","Kolfinna","31","21","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","13588","Haukur steinn helgason","34","19","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16608","Óli Fjalar Böðvarsson","31","22","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1991","Pólland","Slóvenía","23","32","10531","Birkir Böðvarsson","24","23","0","0"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1991","Pólland","Slóvenía","23","32","13426","Guðrún E","27","24","0","0"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1991","Pólland","Slóvenía","23","32","13430","Ingvar","29","28","0","0"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1991","Pólland","Slóvenía","23","32","13448","Hafsteinn B","21","27","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1991","Pólland","Slóvenía","23","32","13582","Kolfinna","26","28","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1991","Pólland","Slóvenía","23","32","13588","Haukur steinn helgason","30","35","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1991","Pólland","Slóvenía","23","32","16608","Óli Fjalar Böðvarsson","30","28","0","0"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1992","Slóvenía","Frakkland","31","35","10531","Birkir Böðvarsson","22","25","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1992","Slóvenía","Frakkland","31","35","13426","Guðrún E","25","29","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1992","Slóvenía","Frakkland","31","35","13430","Ingvar","24","30","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1992","Slóvenía","Frakkland","31","35","13448","Hafsteinn B","29","25","0","0"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1992","Slóvenía","Frakkland","31","35","13582","Kolfinna","27","29","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1992","Slóvenía","Frakkland","31","35","13588","Haukur steinn helgason","28","34","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1992","Slóvenía","Frakkland","31","35","16608","Óli Fjalar Böðvarsson","22","30","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1993","Pólland","Sádi-Arabía","27","24","10531","Birkir Böðvarsson","28","23","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13426","Guðrún E","32","22","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13430","Ingvar","30","24","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13448","Hafsteinn B","26","26","0","0"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13582","Kolfinna","28","25","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1993","Pólland","Sádi-Arabía","27","24","13588","Haukur steinn helgason","24","27","0","0"
"42","HMH 2023","2626","Hálsó 39","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16608","Óli Fjalar Böðvarsson","34","28","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","10531","Birkir Böðvarsson","14","17","0","0"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13426","Guðrún E","25","29","0","0"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13430","Ingvar","27","31","0","0"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13448","Hafsteinn B","37","33","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13582","Kolfinna","19","22","0","0"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","13588","Haukur steinn helgason","15","29","0","0"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16608","Óli Fjalar Böðvarsson","22","23","0","0"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1995","Svíþjóð","Brasilía","26","18","10531","Birkir Böðvarsson","28","18","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1995","Svíþjóð","Brasilía","26","18","13426","Guðrún E","28","24","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1995","Svíþjóð","Brasilía","26","18","13430","Ingvar","35","28","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1995","Svíþjóð","Brasilía","26","18","13448","Hafsteinn B","33","22","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1995","Svíþjóð","Brasilía","26","18","13582","Kolfinna","30","23","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1995","Svíþjóð","Brasilía","26","18","13588","Haukur steinn helgason","23","14","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1995","Svíþjóð","Brasilía","26","18","16608","Óli Fjalar Böðvarsson","28","19","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1996","Brasilía","Úrúgvæ","35","24","10531","Birkir Böðvarsson","14","23","0","0"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13426","Guðrún E","24","22","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13430","Ingvar","34","26","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13448","Hafsteinn B","20","20","0","0"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13582","Kolfinna","25","24","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1996","Brasilía","Úrúgvæ","35","24","13588","Haukur steinn helgason","17","35","0","0"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16608","Óli Fjalar Böðvarsson","18","20","0","0"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","10531","Birkir Böðvarsson","36","21","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13426","Guðrún E","29","21","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13430","Ingvar","30","24","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13448","Hafsteinn B","30","20","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13582","Kolfinna","31","23","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","13588","Haukur steinn helgason","32","16","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16608","Óli Fjalar Böðvarsson","25","14","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","10531","Birkir Böðvarsson","29","26","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13426","Guðrún E","28","24","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13430","Ingvar","28","31","0","0"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13448","Hafsteinn B","31","23","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13582","Kolfinna","26","27","0","0"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","13588","Haukur steinn helgason","30","33","1","14.2857142"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16608","Óli Fjalar Böðvarsson","22","19","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","10531","Birkir Böðvarsson","19","29","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13426","Guðrún E","23","31","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13430","Ingvar","22","36","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13448","Hafsteinn B","15","34","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13582","Kolfinna","21","32","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","13588","Haukur steinn helgason","28","30","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16608","Óli Fjalar Böðvarsson","22","31","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","10531","Birkir Böðvarsson","28","24","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13426","Guðrún E","27","24","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13430","Ingvar","29","25","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13448","Hafsteinn B","27","19","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13582","Kolfinna","28","19","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","13588","Haukur steinn helgason","19","36","0","0"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16608","Óli Fjalar Böðvarsson","23","22","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2001","Ísland","Portúgal","30","26","10531","Birkir Böðvarsson","29","24","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2001","Ísland","Portúgal","30","26","13426","Guðrún E","28","25","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2001","Ísland","Portúgal","30","26","13430","Ingvar","29","26","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2001","Ísland","Portúgal","30","26","13448","Hafsteinn B","29","26","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2001","Ísland","Portúgal","30","26","13582","Kolfinna","30","22","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2001","Ísland","Portúgal","30","26","13588","Haukur steinn helgason","19","22","0","0"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2001","Ísland","Portúgal","30","26","16608","Óli Fjalar Böðvarsson","31","29","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2002","Portúgal","Suður-Kórea","32","24","10531","Birkir Böðvarsson","28","19","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13426","Guðrún E","30","23","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13430","Ingvar","33","27","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13448","Hafsteinn B","28","29","0","0"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13582","Kolfinna","27","24","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2002","Portúgal","Suður-Kórea","32","24","13588","Haukur steinn helgason","26","17","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16608","Óli Fjalar Böðvarsson","26","23","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2003","Ísland","Ungverjaland","28","30","10531","Birkir Böðvarsson","33","31","0","0"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2003","Ísland","Ungverjaland","28","30","13426","Guðrún E","27","25","0","0"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2003","Ísland","Ungverjaland","28","30","13430","Ingvar","29","28","0","0"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2003","Ísland","Ungverjaland","28","30","13448","Hafsteinn B","27","25","0","0"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2003","Ísland","Ungverjaland","28","30","13582","Kolfinna","29","26","0","0"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2003","Ísland","Ungverjaland","28","30","13588","Haukur steinn helgason","25","23","0","0"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2003","Ísland","Ungverjaland","28","30","16608","Óli Fjalar Böðvarsson","30","25","0","0"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2004","Suður-Kórea","Ísland","25","38","10531","Birkir Böðvarsson","23","36","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2004","Suður-Kórea","Ísland","25","38","13426","Guðrún E","22","29","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2004","Suður-Kórea","Ísland","25","38","13430","Ingvar","23","35","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2004","Suður-Kórea","Ísland","25","38","13448","Hafsteinn B","32","21","0","0"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2004","Suður-Kórea","Ísland","25","38","13582","Kolfinna","19","31","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2004","Suður-Kórea","Ísland","25","38","13588","Haukur steinn helgason","25","27","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2004","Suður-Kórea","Ísland","25","38","16608","Óli Fjalar Böðvarsson","28","32","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2005","Portúgal","Ungverjaland","27","20","10531","Birkir Böðvarsson","27","28","1","14.2857142"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2005","Portúgal","Ungverjaland","27","20","13426","Guðrún E","26","28","0","0"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2005","Portúgal","Ungverjaland","27","20","13430","Ingvar","27","29","1","14.2857142"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2005","Portúgal","Ungverjaland","27","20","13448","Hafsteinn B","15","18","0","0"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2005","Portúgal","Ungverjaland","27","20","13582","Kolfinna","28","27","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2005","Portúgal","Ungverjaland","27","20","13588","Haukur steinn helgason","24","15","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","D-riðill","2005","Portúgal","Ungverjaland","27","20","16608","Óli Fjalar Böðvarsson","26","24","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2006","Þýskaland","Kvatar","31","27","10531","Birkir Böðvarsson","27","23","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2006","Þýskaland","Kvatar","31","27","13426","Guðrún E","29","26","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2006","Þýskaland","Kvatar","31","27","13430","Ingvar","28","25","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2006","Þýskaland","Kvatar","31","27","13448","Hafsteinn B","31","17","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2006","Þýskaland","Kvatar","31","27","13582","Kolfinna","27","19","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2006","Þýskaland","Kvatar","31","27","13588","Haukur steinn helgason","27","18","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2006","Þýskaland","Kvatar","31","27","16608","Óli Fjalar Böðvarsson","26","19","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2007","Serbía","Alsír","36","27","10531","Birkir Böðvarsson","30","15","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2007","Serbía","Alsír","36","27","13426","Guðrún E","28","24","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2007","Serbía","Alsír","36","27","13430","Ingvar","32","26","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2007","Serbía","Alsír","36","27","13448","Hafsteinn B","32","25","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2007","Serbía","Alsír","36","27","13582","Kolfinna","28","21","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2007","Serbía","Alsír","36","27","13588","Haukur steinn helgason","32","23","5","71.4285714"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2007","Serbía","Alsír","36","27","16608","Óli Fjalar Böðvarsson","30","28","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2008","Þýskaland","Serbía","34","33","10531","Birkir Böðvarsson","32","26","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2008","Þýskaland","Serbía","34","33","13426","Guðrún E","27","25","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2008","Þýskaland","Serbía","34","33","13430","Ingvar","27","25","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2008","Þýskaland","Serbía","34","33","13448","Hafsteinn B","25","27","0","0"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2008","Þýskaland","Serbía","34","33","13582","Kolfinna","16","30","0","0"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2008","Þýskaland","Serbía","34","33","13588","Haukur steinn helgason","32","15","4","57.1428571"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2008","Þýskaland","Serbía","34","33","16608","Óli Fjalar Böðvarsson","28","30","0","0"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2009","Kvatar","Alsír","29","24","10531","Birkir Böðvarsson","22","25","0","0"
"42","HMH 2023","2626","Hálsó 39","E-riðill","2009","Kvatar","Alsír","29","24","13426","Guðrún E","25","22","4","57.1428571"
