"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","64","Margeir","A-riðill","58","Sviss","Tékkland","0","1","237","Brynjólfur Sveinsson","1","1","1","20"
"4","EM 2008","64","Margeir","A-riðill","58","Sviss","Tékkland","0","1","315","Kristinn P","1","1","1","20"
"4","EM 2008","64","Margeir","A-riðill","58","Sviss","Tékkland","0","1","316","Yfir","1","1","1","20"
"4","EM 2008","64","Margeir","A-riðill","58","Sviss","Tékkland","0","1","333","Arnar Bill","1","1","1","20"
"4","EM 2008","64","Margeir","A-riðill","59","Portúgal","Tyrkland","2","0","237","Brynjólfur Sveinsson","2","0","5","100"
"4","EM 2008","64","Margeir","A-riðill","59","Portúgal","Tyrkland","2","0","315","Kristinn P","3","0","4","80"
"4","EM 2008","64","Margeir","A-riðill","59","Portúgal","Tyrkland","2","0","316","Yfir","3","1","3","60"
"4","EM 2008","64","Margeir","A-riðill","59","Portúgal","Tyrkland","2","0","333","Arnar Bill","2","0","5","100"
"4","EM 2008","64","Margeir","B-riðill","60","Austurríki","Króatía","0","1","237","Brynjólfur Sveinsson","0","2","4","80"
"4","EM 2008","64","Margeir","B-riðill","60","Austurríki","Króatía","0","1","315","Kristinn P","0","2","4","80"
"4","EM 2008","64","Margeir","B-riðill","60","Austurríki","Króatía","0","1","316","Yfir","0","2","4","80"
"4","EM 2008","64","Margeir","B-riðill","60","Austurríki","Króatía","0","1","333","Arnar Bill","1","2","3","60"
"4","EM 2008","64","Margeir","B-riðill","61","Þýskaland","Pólland","2","0","237","Brynjólfur Sveinsson","2","0","5","100"
"4","EM 2008","64","Margeir","B-riðill","61","Þýskaland","Pólland","2","0","315","Kristinn P","1","1","0","0"
"4","EM 2008","64","Margeir","B-riðill","61","Þýskaland","Pólland","2","0","316","Yfir","1","0","4","80"
"4","EM 2008","64","Margeir","B-riðill","61","Þýskaland","Pólland","2","0","333","Arnar Bill","2","0","5","100"
"4","EM 2008","64","Margeir","C-riðill","62","Rúmenía","Frakkland","0","0","237","Brynjólfur Sveinsson","0","2","1","20"
"4","EM 2008","64","Margeir","C-riðill","62","Rúmenía","Frakkland","0","0","315","Kristinn P","1","1","3","60"
"4","EM 2008","64","Margeir","C-riðill","62","Rúmenía","Frakkland","0","0","333","Arnar Bill","0","1","1","20"
"4","EM 2008","64","Margeir","C-riðill","63","Holland","Ítalía","3","0","237","Brynjólfur Sveinsson","2","1","3","60"
"4","EM 2008","64","Margeir","C-riðill","63","Holland","Ítalía","3","0","315","Kristinn P","2","1","3","60"
"4","EM 2008","64","Margeir","C-riðill","63","Holland","Ítalía","3","0","333","Arnar Bill","1","1","0","0"
"4","EM 2008","64","Margeir","D-riðill","64","Spánn","Rússland","4","1","237","Brynjólfur Sveinsson","2","0","3","60"
"4","EM 2008","64","Margeir","D-riðill","64","Spánn","Rússland","4","1","315","Kristinn P","2","0","3","60"
"4","EM 2008","64","Margeir","D-riðill","64","Spánn","Rússland","4","1","316","Yfir","3","1","4","80"
"4","EM 2008","64","Margeir","D-riðill","64","Spánn","Rússland","4","1","333","Arnar Bill","2","1","4","80"
"4","EM 2008","64","Margeir","D-riðill","65","Grikkland","Svíþjóð","0","2","237","Brynjólfur Sveinsson","0","1","4","80"
"4","EM 2008","64","Margeir","D-riðill","65","Grikkland","Svíþjóð","0","2","315","Kristinn P","0","0","1","20"
"4","EM 2008","64","Margeir","D-riðill","65","Grikkland","Svíþjóð","0","2","316","Yfir","1","2","4","80"
"4","EM 2008","64","Margeir","D-riðill","65","Grikkland","Svíþjóð","0","2","333","Arnar Bill","1","2","4","80"
"4","EM 2008","64","Margeir","A-riðill","66","Tékkland","Portúgal","1","3","237","Brynjólfur Sveinsson","0","2","3","60"
"4","EM 2008","64","Margeir","A-riðill","66","Tékkland","Portúgal","1","3","315","Kristinn P","1","1","1","20"
"4","EM 2008","64","Margeir","A-riðill","66","Tékkland","Portúgal","1","3","316","Yfir","2","2","0","0"
"4","EM 2008","64","Margeir","A-riðill","66","Tékkland","Portúgal","1","3","333","Arnar Bill","0","2","3","60"
"4","EM 2008","64","Margeir","A-riðill","67","Sviss","Tyrkland","1","2","237","Brynjólfur Sveinsson","1","1","1","20"
"4","EM 2008","64","Margeir","A-riðill","67","Sviss","Tyrkland","1","2","315","Kristinn P","1","0","1","20"
"4","EM 2008","64","Margeir","A-riðill","67","Sviss","Tyrkland","1","2","316","Yfir","2","1","0","0"
"4","EM 2008","64","Margeir","A-riðill","67","Sviss","Tyrkland","1","2","333","Arnar Bill","1","1","1","20"
"4","EM 2008","64","Margeir","B-riðill","68","Króatía","Þýskaland","2","1","237","Brynjólfur Sveinsson","0","2","0","0"
"4","EM 2008","64","Margeir","B-riðill","68","Króatía","Þýskaland","2","1","315","Kristinn P","1","2","0","0"
"4","EM 2008","64","Margeir","B-riðill","68","Króatía","Þýskaland","2","1","316","Yfir","0","1","1","20"
"4","EM 2008","64","Margeir","B-riðill","68","Króatía","Þýskaland","2","1","333","Arnar Bill","1","1","1","20"
"4","EM 2008","64","Margeir","B-riðill","69","Austurríki","Pólland","1","1","237","Brynjólfur Sveinsson","1","1","5","100"
"4","EM 2008","64","Margeir","B-riðill","69","Austurríki","Pólland","1","1","315","Kristinn P","0","2","0","0"
"4","EM 2008","64","Margeir","B-riðill","69","Austurríki","Pólland","1","1","316","Yfir","2","1","1","20"
"4","EM 2008","64","Margeir","B-riðill","69","Austurríki","Pólland","1","1","333","Arnar Bill","1","1","5","100"
"4","EM 2008","64","Margeir","C-riðill","70","Ítalía","Rúmenía","1","1","237","Brynjólfur Sveinsson","1","0","1","20"
"4","EM 2008","64","Margeir","C-riðill","70","Ítalía","Rúmenía","1","1","315","Kristinn P","1","0","1","20"
"4","EM 2008","64","Margeir","C-riðill","70","Ítalía","Rúmenía","1","1","316","Yfir","2","1","1","20"
"4","EM 2008","64","Margeir","C-riðill","70","Ítalía","Rúmenía","1","1","333","Arnar Bill","1","0","1","20"
"4","EM 2008","64","Margeir","C-riðill","71","Holland","Frakkland","4","1","237","Brynjólfur Sveinsson","1","2","0","0"
"4","EM 2008","64","Margeir","C-riðill","71","Holland","Frakkland","4","1","315","Kristinn P","2","1","4","80"
"4","EM 2008","64","Margeir","C-riðill","71","Holland","Frakkland","4","1","316","Yfir","0","1","1","20"
"4","EM 2008","64","Margeir","C-riðill","71","Holland","Frakkland","4","1","333","Arnar Bill","2","2","0","0"
"4","EM 2008","64","Margeir","D-riðill","72","Svíþjóð","Spánn","1","2","237","Brynjólfur Sveinsson","0","3","3","60"
"4","EM 2008","64","Margeir","D-riðill","72","Svíþjóð","Spánn","1","2","315","Kristinn P","1","3","4","80"
"4","EM 2008","64","Margeir","D-riðill","72","Svíþjóð","Spánn","1","2","316","Yfir","0","2","4","80"
"4","EM 2008","64","Margeir","D-riðill","72","Svíþjóð","Spánn","1","2","333","Arnar Bill","1","1","1","20"
"4","EM 2008","64","Margeir","D-riðill","73","Grikkland","Rússland","0","1","237","Brynjólfur Sveinsson","1","0","0","0"
"4","EM 2008","64","Margeir","D-riðill","73","Grikkland","Rússland","0","1","315","Kristinn P","0","1","5","100"
"4","EM 2008","64","Margeir","D-riðill","73","Grikkland","Rússland","0","1","316","Yfir","0","0","1","20"
"4","EM 2008","64","Margeir","D-riðill","73","Grikkland","Rússland","0","1","333","Arnar Bill","0","1","5","100"
"4","EM 2008","64","Margeir","A-riðill","74","Sviss","Portúgal","2","0","237","Brynjólfur Sveinsson","1","3","0","0"
"4","EM 2008","64","Margeir","A-riðill","74","Sviss","Portúgal","2","0","315","Kristinn P","1","3","0","0"
"4","EM 2008","64","Margeir","A-riðill","74","Sviss","Portúgal","2","0","316","Yfir","0","0","1","20"
"4","EM 2008","64","Margeir","A-riðill","74","Sviss","Portúgal","2","0","333","Arnar Bill","0","2","0","0"
"4","EM 2008","64","Margeir","A-riðill","75","Tyrkland","Tékkland","3","2","237","Brynjólfur Sveinsson","0","2","1","20"
"4","EM 2008","64","Margeir","A-riðill","75","Tyrkland","Tékkland","3","2","315","Kristinn P","0","0","0","0"
"4","EM 2008","64","Margeir","A-riðill","75","Tyrkland","Tékkland","3","2","316","Yfir","2","1","3","60"
"4","EM 2008","64","Margeir","A-riðill","75","Tyrkland","Tékkland","3","2","333","Arnar Bill","1","2","1","20"
"4","EM 2008","64","Margeir","B-riðill","76","Pólland","Króatía","0","1","237","Brynjólfur Sveinsson","0","1","5","100"
"4","EM 2008","64","Margeir","B-riðill","76","Pólland","Króatía","0","1","315","Kristinn P","0","2","4","80"
"4","EM 2008","64","Margeir","B-riðill","76","Pólland","Króatía","0","1","333","Arnar Bill","1","1","1","20"
"4","EM 2008","64","Margeir","B-riðill","77","Austurríki","Þýskaland","0","1","237","Brynjólfur Sveinsson","0","3","4","80"
"4","EM 2008","64","Margeir","B-riðill","77","Austurríki","Þýskaland","0","1","315","Kristinn P","0","3","4","80"
"4","EM 2008","64","Margeir","B-riðill","77","Austurríki","Þýskaland","0","1","333","Arnar Bill","0","3","4","80"
"4","EM 2008","64","Margeir","C-riðill","78","Holland","Rúmenía","2","0","237","Brynjólfur Sveinsson","2","0","5","100"
"4","EM 2008","64","Margeir","C-riðill","78","Holland","Rúmenía","2","0","315","Kristinn P","2","0","5","100"
"4","EM 2008","64","Margeir","C-riðill","78","Holland","Rúmenía","2","0","333","Arnar Bill","2","2","1","20"
"4","EM 2008","64","Margeir","C-riðill","79","Frakkland","Ítalía","0","2","237","Brynjólfur Sveinsson","2","0","0","0"
"4","EM 2008","64","Margeir","C-riðill","79","Frakkland","Ítalía","0","2","315","Kristinn P","1","1","0","0"
"4","EM 2008","64","Margeir","C-riðill","79","Frakkland","Ítalía","0","2","333","Arnar Bill","1","1","0","0"
"4","EM 2008","64","Margeir","D-riðill","80","Grikkland","Spánn","1","2","237","Brynjólfur Sveinsson","0","2","4","80"
"4","EM 2008","64","Margeir","D-riðill","80","Grikkland","Spánn","1","2","315","Kristinn P","0","2","4","80"
"4","EM 2008","64","Margeir","D-riðill","80","Grikkland","Spánn","1","2","333","Arnar Bill","0","2","4","80"
"4","EM 2008","64","Margeir","D-riðill","81","Rússland","Svíþjóð","2","0","237","Brynjólfur Sveinsson","0","1","0","0"
"4","EM 2008","64","Margeir","D-riðill","81","Rússland","Svíþjóð","2","0","315","Kristinn P","1","0","4","80"
"4","EM 2008","64","Margeir","D-riðill","81","Rússland","Svíþjóð","2","0","333","Arnar Bill","1","2","0","0"
"4","EM 2008","64","Margeir","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","237","Brynjólfur Sveinsson","2","1","2","20"
"4","EM 2008","64","Margeir","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","315","Kristinn P","2","1","2","20"
"4","EM 2008","64","Margeir","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","333","Arnar Bill","1","1","0","0"
"4","EM 2008","64","Margeir","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","237","Brynjólfur Sveinsson","1","0","2","20"
"4","EM 2008","64","Margeir","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","315","Kristinn P","2","1","2","20"
"4","EM 2008","64","Margeir","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","333","Arnar Bill","1","0","2","20"
"4","EM 2008","64","Margeir","Fjórðungsúrslit","84","Holland","Rússland","1","3","237","Brynjólfur Sveinsson","2","1","0","0"
"4","EM 2008","64","Margeir","Fjórðungsúrslit","84","Holland","Rússland","1","3","315","Kristinn P","2","1","0","0"
"4","EM 2008","64","Margeir","Fjórðungsúrslit","84","Holland","Rússland","1","3","333","Arnar Bill","3","2","0","0"
"4","EM 2008","64","Margeir","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","237","Brynjólfur Sveinsson","2","1","6","60"
"4","EM 2008","64","Margeir","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","315","Kristinn P","1","2","0","0"
"4","EM 2008","64","Margeir","Undanúrslit","86","Þýskaland","Tyrkland","3","2","237","Brynjólfur Sveinsson","3","0","8","80"
"4","EM 2008","64","Margeir","Undanúrslit","86","Þýskaland","Tyrkland","3","2","315","Kristinn P","2","0","6","60"
"4","EM 2008","64","Margeir","Undanúrslit","86","Þýskaland","Tyrkland","3","2","333","Arnar Bill","2","0","6","60"
"4","EM 2008","64","Margeir","Undanúrslit","87","Rússland","Spánn","0","3","237","Brynjólfur Sveinsson","2","1","0","0"
"4","EM 2008","64","Margeir","Undanúrslit","87","Rússland","Spánn","0","3","315","Kristinn P","2","1","0","0"
"4","EM 2008","64","Margeir","Undanúrslit","87","Rússland","Spánn","0","3","333","Arnar Bill","2","1","0","0"
"4","EM 2008","64","Margeir","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","237","Brynjólfur Sveinsson","2","1","2","20"
"4","EM 2008","64","Margeir","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","315","Kristinn P","2","2","0","0"
"4","EM 2008","64","Margeir","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","333","Arnar Bill","1","3","6","60"
