"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2134","WOP","A-riðill","1772","Makedónía","Svartfjallaland","24","28","6046","Örvar Sigurmonsson","26","24","0","0"
"38","EMH 2022","2134","WOP","A-riðill","1772","Makedónía","Svartfjallaland","24","28","12076","Guðmundur Ottesen","20","20","0","0"
"38","EMH 2022","2134","WOP","A-riðill","1773","Slóvenía","Danmörk","23","34","6046","Örvar Sigurmonsson","26","28","4","57.1428571"
"38","EMH 2022","2134","WOP","A-riðill","1773","Slóvenía","Danmörk","23","34","12076","Guðmundur Ottesen","24","31","4","57.1428571"
"38","EMH 2022","2134","WOP","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","6046","Örvar Sigurmonsson","26","28","0","0"
"38","EMH 2022","2134","WOP","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11800","Herdís Sigurðardottir","17","22","0","0"
"38","EMH 2022","2134","WOP","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","12076","Guðmundur Ottesen","24","25","0","0"
"38","EMH 2022","2134","WOP","A-riðill","1775","Makedónía","Danmörk","21","31","6046","Örvar Sigurmonsson","20","26","4","57.1428571"
"38","EMH 2022","2134","WOP","A-riðill","1775","Makedónía","Danmörk","21","31","11800","Herdís Sigurðardottir","24","29","4","57.1428571"
"38","EMH 2022","2134","WOP","B-riðill","1777","Portúgal","Ísland","24","28","6046","Örvar Sigurmonsson","26","28","5","71.4285714"
"38","EMH 2022","2134","WOP","B-riðill","1777","Portúgal","Ísland","24","28","11800","Herdís Sigurðardottir","28","30","4","57.1428571"
"38","EMH 2022","2134","WOP","B-riðill","1777","Portúgal","Ísland","24","28","12076","Guðmundur Ottesen","28","29","4","57.1428571"
"38","EMH 2022","2134","WOP","B-riðill","1778","Portúgal","Ungverjaland","30","31","6046","Örvar Sigurmonsson","26","28","4","57.1428571"
"38","EMH 2022","2134","WOP","B-riðill","1778","Portúgal","Ungverjaland","30","31","12076","Guðmundur Ottesen","30","28","1","14.2857142"
"38","EMH 2022","2134","WOP","B-riðill","1779","Ísland","Holland","29","28","6046","Örvar Sigurmonsson","28","26","4","57.1428571"
"38","EMH 2022","2134","WOP","B-riðill","1779","Ísland","Holland","29","28","12076","Guðmundur Ottesen","27","25","4","57.1428571"
"38","EMH 2022","2134","WOP","B-riðill","1780","Ísland","Ungverjaland","31","30","6046","Örvar Sigurmonsson","28","26","4","57.1428571"
"38","EMH 2022","2134","WOP","B-riðill","1780","Ísland","Ungverjaland","31","30","11800","Herdís Sigurðardottir","29","28","5","71.4285714"
"38","EMH 2022","2134","WOP","B-riðill","1780","Ísland","Ungverjaland","31","30","12076","Guðmundur Ottesen","26","24","4","57.1428571"
"38","EMH 2022","2134","WOP","B-riðill","1781","Holland","Portúgal","32","31","6046","Örvar Sigurmonsson","26","24","4","57.1428571"
"38","EMH 2022","2134","WOP","B-riðill","1781","Holland","Portúgal","32","31","11800","Herdís Sigurðardottir","28","27","5","71.4285714"
"38","EMH 2022","2134","WOP","B-riðill","1781","Holland","Portúgal","32","31","12076","Guðmundur Ottesen","24","25","0","0"
"38","EMH 2022","2134","WOP","C-riðill","1784","Frakkland","Úkraína","36","23","6046","Örvar Sigurmonsson","24","22","4","57.1428571"
"38","EMH 2022","2134","WOP","C-riðill","1784","Frakkland","Úkraína","36","23","12076","Guðmundur Ottesen","34","19","4","57.1428571"
"38","EMH 2022","2134","WOP","C-riðill","1785","Króatía","Serbía","23","20","6046","Örvar Sigurmonsson","28","26","4","57.1428571"
"38","EMH 2022","2134","WOP","C-riðill","1785","Króatía","Serbía","23","20","12076","Guðmundur Ottesen","24","22","4","57.1428571"
"38","EMH 2022","2134","WOP","C-riðill","1786","Úkraína","Króatía","25","38","6046","Örvar Sigurmonsson","24","28","4","57.1428571"
"38","EMH 2022","2134","WOP","C-riðill","1786","Úkraína","Króatía","25","38","11800","Herdís Sigurðardottir","18","35","4","57.1428571"
"38","EMH 2022","2134","WOP","C-riðill","1786","Úkraína","Króatía","25","38","12076","Guðmundur Ottesen","17","28","4","57.1428571"
"38","EMH 2022","2134","WOP","C-riðill","1787","Frakkland","Serbía","29","25","6046","Örvar Sigurmonsson","28","24","5","71.4285714"
"38","EMH 2022","2134","WOP","C-riðill","1787","Frakkland","Serbía","29","25","11800","Herdís Sigurðardottir","26","15","4","57.1428571"
"38","EMH 2022","2134","WOP","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","6046","Örvar Sigurmonsson","28","26","4","57.1428571"
"38","EMH 2022","2134","WOP","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11800","Herdís Sigurðardottir","27","26","4","57.1428571"
"38","EMH 2022","2134","WOP","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","12076","Guðmundur Ottesen","31","22","4","57.1428571"
"38","EMH 2022","2134","WOP","D-riðill","1789","Austurríki","Pólland","31","36","6046","Örvar Sigurmonsson","28","26","0","0"
"38","EMH 2022","2134","WOP","D-riðill","1789","Austurríki","Pólland","31","36","11800","Herdís Sigurðardottir","25","25","0","0"
"38","EMH 2022","2134","WOP","D-riðill","1789","Austurríki","Pólland","31","36","12076","Guðmundur Ottesen","24","28","4","57.1428571"
"38","EMH 2022","2134","WOP","D-riðill","1790","Þýskaland","Austurríki","34","29","6046","Örvar Sigurmonsson","28","26","4","57.1428571"
"38","EMH 2022","2134","WOP","D-riðill","1790","Þýskaland","Austurríki","34","29","12076","Guðmundur Ottesen","28","24","4","57.1428571"
"38","EMH 2022","2134","WOP","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","6046","Örvar Sigurmonsson","26","28","4","57.1428571"
"38","EMH 2022","2134","WOP","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","12076","Guðmundur Ottesen","19","22","4","57.1428571"
"38","EMH 2022","2134","WOP","D-riðill","1792","Pólland","Þýskaland","23","30","6046","Örvar Sigurmonsson","26","28","4","57.1428571"
"38","EMH 2022","2134","WOP","D-riðill","1792","Pólland","Þýskaland","23","30","11800","Herdís Sigurðardottir","27","32","4","57.1428571"
"38","EMH 2022","2134","WOP","D-riðill","1792","Pólland","Þýskaland","23","30","12076","Guðmundur Ottesen","25","29","4","57.1428571"
"38","EMH 2022","2134","WOP","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","6046","Örvar Sigurmonsson","24","28","0","0"
"38","EMH 2022","2134","WOP","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11800","Herdís Sigurðardottir","34","17","4","57.1428571"
"38","EMH 2022","2134","WOP","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","12076","Guðmundur Ottesen","24","26","1","14.2857142"
"38","EMH 2022","2134","WOP","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","6046","Örvar Sigurmonsson","24","22","4","57.1428571"
"38","EMH 2022","2134","WOP","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","12076","Guðmundur Ottesen","24","23","4","57.1428571"
"38","EMH 2022","2134","WOP","E-riðill","1797","Spánn","Svíþjóð","32","28","6046","Örvar Sigurmonsson","28","27","4","57.1428571"
"38","EMH 2022","2134","WOP","E-riðill","1797","Spánn","Svíþjóð","32","28","12076","Guðmundur Ottesen","25","24","4","57.1428571"
"38","EMH 2022","2134","WOP","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","6046","Örvar Sigurmonsson","22","28","5","71.4285714"
"38","EMH 2022","2134","WOP","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11800","Herdís Sigurðardottir","25","27","4","57.1428571"
"38","EMH 2022","2134","WOP","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","12076","Guðmundur Ottesen","19","32","4","57.1428571"
"38","EMH 2022","2134","WOP","E-riðill","1799","Tékkland","Svíþjóð","27","27","6046","Örvar Sigurmonsson","28","26","0","0"
"38","EMH 2022","2134","WOP","E-riðill","1799","Tékkland","Svíþjóð","27","27","11800","Herdís Sigurðardottir","25","26","0","0"
"38","EMH 2022","2134","WOP","F-riðill","1802","Slóvakía","Litáen","31","26","6046","Örvar Sigurmonsson","26","20","4","57.1428571"
"38","EMH 2022","2134","WOP","F-riðill","1802","Slóvakía","Litáen","31","26","12076","Guðmundur Ottesen","30","25","5","71.4285714"
"38","EMH 2022","2134","WOP","F-riðill","1803","Noregur","Rússland","22","23","6046","Örvar Sigurmonsson","28","26","0","0"
"38","EMH 2022","2134","WOP","F-riðill","1803","Noregur","Rússland","22","23","12076","Guðmundur Ottesen","25","24","0","0"
"38","EMH 2022","2134","WOP","F-riðill","1804","Slóvakía","Rússland","27","36","6046","Örvar Sigurmonsson","26","28","4","57.1428571"
"38","EMH 2022","2134","WOP","F-riðill","1804","Slóvakía","Rússland","27","36","11800","Herdís Sigurðardottir","22","22","0","0"
"38","EMH 2022","2134","WOP","F-riðill","1804","Slóvakía","Rússland","27","36","12076","Guðmundur Ottesen","24","25","4","57.1428571"
"38","EMH 2022","2134","WOP","F-riðill","1805","Litáen","Noregur","29","35","6046","Örvar Sigurmonsson","20","28","4","57.1428571"
"38","EMH 2022","2134","WOP","F-riðill","1805","Litáen","Noregur","29","35","11800","Herdís Sigurðardottir","29","18","1","14.2857142"
"38","EMH 2022","2134","WOP","Milliriðill I","1806","Danmörk","Ísland","28","24","6046","Örvar Sigurmonsson","26","28","0","0"
"38","EMH 2022","2134","WOP","Milliriðill I","1806","Danmörk","Ísland","28","24","11800","Herdís Sigurðardottir","27","27","0","0"
"38","EMH 2022","2134","WOP","Milliriðill I","1806","Danmörk","Ísland","28","24","12076","Guðmundur Ottesen","28","29","1","14.2857142"
"38","EMH 2022","2134","WOP","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","6046","Örvar Sigurmonsson","26","28","0","0"
"38","EMH 2022","2134","WOP","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","11800","Herdís Sigurðardottir","29","31","0","0"
"38","EMH 2022","2134","WOP","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","12076","Guðmundur Ottesen","24","29","0","0"
"38","EMH 2022","2134","WOP","Milliriðill I","1808","Frakkland","Holland","34","24","6046","Örvar Sigurmonsson","28","26","4","57.1428571"
"38","EMH 2022","2134","WOP","Milliriðill I","1808","Frakkland","Holland","34","24","11800","Herdís Sigurðardottir","29","27","4","57.1428571"
"38","EMH 2022","2134","WOP","Milliriðill I","1808","Frakkland","Holland","34","24","12076","Guðmundur Ottesen","35","24","5","71.4285714"
"38","EMH 2022","2134","WOP","Milliriðill I","1809","Svartfjallaland","Holland","30","34","6046","Örvar Sigurmonsson","28","26","0","0"
"38","EMH 2022","2134","WOP","Milliriðill I","1809","Svartfjallaland","Holland","30","34","11800","Herdís Sigurðardottir","26","31","4","57.1428571"
"38","EMH 2022","2134","WOP","Milliriðill I","1809","Svartfjallaland","Holland","30","34","12076","Guðmundur Ottesen","34","31","0","0"
"38","EMH 2022","2134","WOP","Milliriðill I","1810","Danmörk","Króatía","27","25","6046","Örvar Sigurmonsson","26","28","0","0"
"38","EMH 2022","2134","WOP","Milliriðill I","1810","Danmörk","Króatía","27","25","11800","Herdís Sigurðardottir","30","27","4","57.1428571"
"38","EMH 2022","2134","WOP","Milliriðill I","1810","Danmörk","Króatía","27","25","12076","Guðmundur Ottesen","36","29","4","57.1428571"
"38","EMH 2022","2134","WOP","Milliriðill I","1811","Frakkland","Ísland","21","29","6046","Örvar Sigurmonsson","26","28","4","57.1428571"
"38","EMH 2022","2134","WOP","Milliriðill I","1811","Frakkland","Ísland","21","29","11800","Herdís Sigurðardottir","27","28","4","57.1428571"
"38","EMH 2022","2134","WOP","Milliriðill I","1811","Frakkland","Ísland","21","29","12076","Guðmundur Ottesen","25","26","4","57.1428571"
"38","EMH 2022","2134","WOP","Milliriðill I","1812","Ísland","Króatía","22","23","6046","Örvar Sigurmonsson","28","26","0","0"
"38","EMH 2022","2134","WOP","Milliriðill I","1812","Ísland","Króatía","22","23","11800","Herdís Sigurðardottir","36","21","0","0"
"38","EMH 2022","2134","WOP","Milliriðill I","1812","Ísland","Króatía","22","23","12076","Guðmundur Ottesen","29","25","0","0"
"38","EMH 2022","2134","WOP","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","6046","Örvar Sigurmonsson","26","28","4","57.1428571"
"38","EMH 2022","2134","WOP","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","11800","Herdís Sigurðardottir","19","30","4","57.1428571"
"38","EMH 2022","2134","WOP","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","12076","Guðmundur Ottesen","23","31","4","57.1428571"
"38","EMH 2022","2134","WOP","Milliriðill I","1814","Danmörk","Holland","35","23","6046","Örvar Sigurmonsson","28","26","4","57.1428571"
"38","EMH 2022","2134","WOP","Milliriðill I","1814","Danmörk","Holland","35","23","11800","Herdís Sigurðardottir","15","22","0","0"
"38","EMH 2022","2134","WOP","Milliriðill I","1814","Danmörk","Holland","35","23","12076","Guðmundur Ottesen","36","25","4","57.1428571"
"38","EMH 2022","2134","WOP","Milliriðill I","1815","Holland","Króatía","28","28","6046","Örvar Sigurmonsson","28","26","1","14.2857142"
"38","EMH 2022","2134","WOP","Milliriðill I","1815","Holland","Króatía","28","28","11800","Herdís Sigurðardottir","24","25","0","0"
"38","EMH 2022","2134","WOP","Milliriðill I","1815","Holland","Króatía","28","28","12076","Guðmundur Ottesen","28","35","1","14.2857142"
"38","EMH 2022","2134","WOP","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","6046","Örvar Sigurmonsson","26","28","4","57.1428571"
"38","EMH 2022","2134","WOP","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","11800","Herdís Sigurðardottir","25","31","4","57.1428571"
"38","EMH 2022","2134","WOP","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","12076","Guðmundur Ottesen","22","31","4","57.1428571"
"38","EMH 2022","2134","WOP","Milliriðill I","1817","Danmörk","Frakkland","29","30","6046","Örvar Sigurmonsson","28","26","0","0"
"38","EMH 2022","2134","WOP","Milliriðill I","1817","Danmörk","Frakkland","29","30","11800","Herdís Sigurðardottir","31","30","1","14.2857142"
"38","EMH 2022","2134","WOP","Milliriðill I","1817","Danmörk","Frakkland","29","30","12076","Guðmundur Ottesen","29","31","5","71.4285714"
"38","EMH 2022","2134","WOP","Milliriðill II","1818","Þýskaland","Spánn","23","29","6046","Örvar Sigurmonsson","28","26","0","0"
"38","EMH 2022","2134","WOP","Milliriðill II","1818","Þýskaland","Spánn","23","29","11800","Herdís Sigurðardottir","28","27","0","0"
"38","EMH 2022","2134","WOP","Milliriðill II","1818","Þýskaland","Spánn","23","29","12076","Guðmundur Ottesen","25","28","4","57.1428571"
"38","EMH 2022","2134","WOP","Milliriðill II","1819","Pólland","Noregur","31","42","6046","Örvar Sigurmonsson","26","28","4","57.1428571"
"38","EMH 2022","2134","WOP","Milliriðill II","1819","Pólland","Noregur","31","42","11800","Herdís Sigurðardottir","29","31","4","57.1428571"
"38","EMH 2022","2134","WOP","Milliriðill II","1819","Pólland","Noregur","31","42","12076","Guðmundur Ottesen","27","28","4","57.1428571"
"38","EMH 2022","2134","WOP","Milliriðill II","1820","Rússland","Svíþjóð","23","29","6046","Örvar Sigurmonsson","28","26","0","0"
"38","EMH 2022","2134","WOP","Milliriðill II","1820","Rússland","Svíþjóð","23","29","11800","Herdís Sigurðardottir","31","30","0","0"
"38","EMH 2022","2134","WOP","Milliriðill II","1820","Rússland","Svíþjóð","23","29","12076","Guðmundur Ottesen","24","18","0","0"
"38","EMH 2022","2134","WOP","Milliriðill II","1821","Pólland","Svíþjóð","18","28","6046","Örvar Sigurmonsson","26","28","5","71.4285714"
"38","EMH 2022","2134","WOP","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11800","Herdís Sigurðardottir","28","30","4","57.1428571"
"38","EMH 2022","2134","WOP","Milliriðill II","1821","Pólland","Svíþjóð","18","28","12076","Guðmundur Ottesen","31","25","0","0"
"38","EMH 2022","2134","WOP","Milliriðill II","1822","Þýskaland","Noregur","23","28","6046","Örvar Sigurmonsson","28","26","0","0"
"38","EMH 2022","2134","WOP","Milliriðill II","1822","Þýskaland","Noregur","23","28","11800","Herdís Sigurðardottir","31","28","1","14.2857142"
"38","EMH 2022","2134","WOP","Milliriðill II","1822","Þýskaland","Noregur","23","28","12076","Guðmundur Ottesen","15","25","4","57.1428571"
"38","EMH 2022","2134","WOP","Milliriðill II","1823","Rússland","Spánn","25","26","6046","Örvar Sigurmonsson","28","27","0","0"
"38","EMH 2022","2134","WOP","Milliriðill II","1823","Rússland","Spánn","25","26","11800","Herdís Sigurðardottir","26","27","5","71.4285714"
"38","EMH 2022","2134","WOP","Milliriðill II","1823","Rússland","Spánn","25","26","12076","Guðmundur Ottesen","35","23","0","0"
"38","EMH 2022","2134","WOP","Milliriðill II","1824","Spánn","Noregur","23","27","6046","Örvar Sigurmonsson","28","26","0","0"
"38","EMH 2022","2134","WOP","Milliriðill II","1824","Spánn","Noregur","23","27","11800","Herdís Sigurðardottir","14","27","5","71.4285714"
"38","EMH 2022","2134","WOP","Milliriðill II","1824","Spánn","Noregur","23","27","12076","Guðmundur Ottesen","34","31","0","0"
"38","EMH 2022","2134","WOP","Milliriðill II","1825","Pólland","Rússland","29","29","6046","Örvar Sigurmonsson","26","28","0","0"
"38","EMH 2022","2134","WOP","Milliriðill II","1825","Pólland","Rússland","29","29","11800","Herdís Sigurðardottir","18","22","0","0"
"38","EMH 2022","2134","WOP","Milliriðill II","1825","Pólland","Rússland","29","29","12076","Guðmundur Ottesen","15","33","0","0"
"38","EMH 2022","2134","WOP","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","6046","Örvar Sigurmonsson","28","26","0","0"
"38","EMH 2022","2134","WOP","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11800","Herdís Sigurðardottir","20","35","4","57.1428571"
"38","EMH 2022","2134","WOP","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","12076","Guðmundur Ottesen","37","35","0","0"
"38","EMH 2022","2134","WOP","Milliriðill II","1827","Svíþjóð","Noregur","24","23","6046","Örvar Sigurmonsson","28","26","4","57.1428571"
"38","EMH 2022","2134","WOP","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11800","Herdís Sigurðardottir","35","34","5","71.4285714"
"38","EMH 2022","2134","WOP","Milliriðill II","1827","Svíþjóð","Noregur","24","23","12076","Guðmundur Ottesen","35","34","5","71.4285714"
"38","EMH 2022","2134","WOP","Milliriðill II","1828","Pólland","Spánn","27","28","6046","Örvar Sigurmonsson","26","28","5","71.4285714"
"38","EMH 2022","2134","WOP","Milliriðill II","1828","Pólland","Spánn","27","28","11800","Herdís Sigurðardottir","14","28","5","71.4285714"
"38","EMH 2022","2134","WOP","Milliriðill II","1828","Pólland","Spánn","27","28","12076","Guðmundur Ottesen","18","35","4","57.1428571"
"38","EMH 2022","2134","WOP","Milliriðill II","1829","Þýskaland","Rússland","30","29","6046","Örvar Sigurmonsson","26","28","0","0"
"38","EMH 2022","2134","WOP","Milliriðill II","1829","Þýskaland","Rússland","30","29","11800","Herdís Sigurðardottir","27","27","0","0"
"38","EMH 2022","2134","WOP","Milliriðill II","1829","Þýskaland","Rússland","30","29","12076","Guðmundur Ottesen","30","27","5","71.4285714"
"38","EMH 2022","2134","WOP","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11800","Herdís Sigurðardottir","23","29","8","57.1428571"
"38","EMH 2022","2134","WOP","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","12076","Guðmundur Ottesen","21","35","8","57.1428571"
"38","EMH 2022","2134","WOP","Undanúrslit","1831","Spánn","Danmörk","29","25","11800","Herdís Sigurðardottir","28","32","0","0"
"38","EMH 2022","2134","WOP","Undanúrslit","1831","Spánn","Danmörk","29","25","12076","Guðmundur Ottesen","15","37","0","0"
"38","EMH 2022","2134","WOP","Sæti 5/6","1832","Ísland","Noregur","33","34","11800","Herdís Sigurðardottir","25","22","0","0"
"38","EMH 2022","2134","WOP","Sæti 5/6","1832","Ísland","Noregur","33","34","12076","Guðmundur Ottesen","17","27","8","57.1428571"
"38","EMH 2022","2134","WOP","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11800","Herdís Sigurðardottir","21","32","8","57.1428571"
"38","EMH 2022","2134","WOP","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","12076","Guðmundur Ottesen","16","19","10","71.4285714"
"38","EMH 2022","2134","WOP","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11800","Herdís Sigurðardottir","16","19","0","0"
"38","EMH 2022","2134","WOP","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","12076","Guðmundur Ottesen","37","35","8","57.1428571"
