"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","741","Selvogsdeildin","A-riðill","806","Brasilía","Króatía","3","1","415","Eiríkur Briem","2","0","3","60"
"22","WC 2014","741","Selvogsdeildin","A-riðill","806","Brasilía","Króatía","3","1","2738","Maj-Britt","3","0","4","80"
"22","WC 2014","741","Selvogsdeildin","A-riðill","806","Brasilía","Króatía","3","1","2739","Einar Eyjólfss","2","0","3","60"
"22","WC 2014","741","Selvogsdeildin","A-riðill","806","Brasilía","Króatía","3","1","2741","Þorvaldur Ólafsson","2","0","3","60"
"22","WC 2014","741","Selvogsdeildin","A-riðill","806","Brasilía","Króatía","3","1","3083","Katrín Briem","2","0","3","60"
"22","WC 2014","741","Selvogsdeildin","A-riðill","806","Brasilía","Króatía","3","1","3143","Pabbi","2","0","3","60"
"22","WC 2014","741","Selvogsdeildin","A-riðill","806","Brasilía","Króatía","3","1","4210","Hanna Kristín","3","1","5","100"
"22","WC 2014","741","Selvogsdeildin","A-riðill","806","Brasilía","Króatía","3","1","5107","Mamma","2","2","0","0"
"22","WC 2014","741","Selvogsdeildin","A-riðill","807","Mexíkó","Kamerún","1","0","415","Eiríkur Briem","1","0","5","100"
"22","WC 2014","741","Selvogsdeildin","A-riðill","807","Mexíkó","Kamerún","1","0","2738","Maj-Britt","1","1","1","20"
"22","WC 2014","741","Selvogsdeildin","A-riðill","807","Mexíkó","Kamerún","1","0","2739","Einar Eyjólfss","2","2","0","0"
"22","WC 2014","741","Selvogsdeildin","A-riðill","807","Mexíkó","Kamerún","1","0","2741","Þorvaldur Ólafsson","0","1","0","0"
"22","WC 2014","741","Selvogsdeildin","A-riðill","807","Mexíkó","Kamerún","1","0","3083","Katrín Briem","1","0","5","100"
"22","WC 2014","741","Selvogsdeildin","A-riðill","807","Mexíkó","Kamerún","1","0","3143","Pabbi","1","1","1","20"
"22","WC 2014","741","Selvogsdeildin","A-riðill","807","Mexíkó","Kamerún","1","0","4210","Hanna Kristín","2","0","4","80"
"22","WC 2014","741","Selvogsdeildin","A-riðill","807","Mexíkó","Kamerún","1","0","5107","Mamma","1","2","1","20"
"22","WC 2014","741","Selvogsdeildin","B-riðill","808","Spánn","Holland","1","5","415","Eiríkur Briem","2","1","0","0"
"22","WC 2014","741","Selvogsdeildin","B-riðill","808","Spánn","Holland","1","5","2738","Maj-Britt","2","1","0","0"
"22","WC 2014","741","Selvogsdeildin","B-riðill","808","Spánn","Holland","1","5","2739","Einar Eyjólfss","1","1","1","20"
"22","WC 2014","741","Selvogsdeildin","B-riðill","808","Spánn","Holland","1","5","2741","Þorvaldur Ólafsson","1","1","1","20"
"22","WC 2014","741","Selvogsdeildin","B-riðill","808","Spánn","Holland","1","5","3083","Katrín Briem","2","2","0","0"
"22","WC 2014","741","Selvogsdeildin","B-riðill","808","Spánn","Holland","1","5","3143","Pabbi","1","2","4","80"
"22","WC 2014","741","Selvogsdeildin","B-riðill","808","Spánn","Holland","1","5","4210","Hanna Kristín","2","1","0","0"
"22","WC 2014","741","Selvogsdeildin","B-riðill","808","Spánn","Holland","1","5","5107","Mamma","1","1","1","20"
"22","WC 2014","741","Selvogsdeildin","B-riðill","809","Síle","Ástralía","3","1","415","Eiríkur Briem","2","0","3","60"
"22","WC 2014","741","Selvogsdeildin","B-riðill","809","Síle","Ástralía","3","1","2738","Maj-Britt","2","0","3","60"
"22","WC 2014","741","Selvogsdeildin","B-riðill","809","Síle","Ástralía","3","1","2739","Einar Eyjólfss","3","1","5","100"
"22","WC 2014","741","Selvogsdeildin","B-riðill","809","Síle","Ástralía","3","1","2741","Þorvaldur Ólafsson","3","0","4","80"
"22","WC 2014","741","Selvogsdeildin","B-riðill","809","Síle","Ástralía","3","1","3083","Katrín Briem","1","1","1","20"
"22","WC 2014","741","Selvogsdeildin","B-riðill","809","Síle","Ástralía","3","1","3143","Pabbi","3","0","4","80"
"22","WC 2014","741","Selvogsdeildin","B-riðill","809","Síle","Ástralía","3","1","4210","Hanna Kristín","2","0","3","60"
"22","WC 2014","741","Selvogsdeildin","B-riðill","809","Síle","Ástralía","3","1","5107","Mamma","3","0","4","80"
"22","WC 2014","741","Selvogsdeildin","C-riðill","810","Kólumbía","Grikkland","3","0","415","Eiríkur Briem","1","1","0","0"
"22","WC 2014","741","Selvogsdeildin","C-riðill","810","Kólumbía","Grikkland","3","0","2738","Maj-Britt","1","1","0","0"
"22","WC 2014","741","Selvogsdeildin","C-riðill","810","Kólumbía","Grikkland","3","0","2739","Einar Eyjólfss","1","1","0","0"
"22","WC 2014","741","Selvogsdeildin","C-riðill","810","Kólumbía","Grikkland","3","0","2741","Þorvaldur Ólafsson","0","1","0","0"
"22","WC 2014","741","Selvogsdeildin","C-riðill","810","Kólumbía","Grikkland","3","0","3083","Katrín Briem","0","1","0","0"
"22","WC 2014","741","Selvogsdeildin","C-riðill","810","Kólumbía","Grikkland","3","0","3143","Pabbi","0","0","1","20"
"22","WC 2014","741","Selvogsdeildin","C-riðill","810","Kólumbía","Grikkland","3","0","4210","Hanna Kristín","3","2","4","80"
"22","WC 2014","741","Selvogsdeildin","C-riðill","810","Kólumbía","Grikkland","3","0","5107","Mamma","3","3","1","20"
"22","WC 2014","741","Selvogsdeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","415","Eiríkur Briem","3","1","0","0"
"22","WC 2014","741","Selvogsdeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2738","Maj-Britt","2","0","0","0"
"22","WC 2014","741","Selvogsdeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2739","Einar Eyjólfss","2","0","0","0"
"22","WC 2014","741","Selvogsdeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","2741","Þorvaldur Ólafsson","4","1","0","0"
"22","WC 2014","741","Selvogsdeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3083","Katrín Briem","3","3","1","20"
"22","WC 2014","741","Selvogsdeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3143","Pabbi","2","0","0","0"
"22","WC 2014","741","Selvogsdeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4210","Hanna Kristín","3","0","0","0"
"22","WC 2014","741","Selvogsdeildin","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5107","Mamma","0","0","0","0"
"22","WC 2014","741","Selvogsdeildin","D-riðill","812","England","Ítalía","1","2","415","Eiríkur Briem","2","3","3","60"
"22","WC 2014","741","Selvogsdeildin","D-riðill","812","England","Ítalía","1","2","2738","Maj-Britt","1","2","5","100"
"22","WC 2014","741","Selvogsdeildin","D-riðill","812","England","Ítalía","1","2","2739","Einar Eyjólfss","1","1","1","20"
"22","WC 2014","741","Selvogsdeildin","D-riðill","812","England","Ítalía","1","2","2741","Þorvaldur Ólafsson","1","1","1","20"
"22","WC 2014","741","Selvogsdeildin","D-riðill","812","England","Ítalía","1","2","3083","Katrín Briem","1","2","5","100"
"22","WC 2014","741","Selvogsdeildin","D-riðill","812","England","Ítalía","1","2","3143","Pabbi","1","1","1","20"
"22","WC 2014","741","Selvogsdeildin","D-riðill","812","England","Ítalía","1","2","4210","Hanna Kristín","0","2","4","80"
"22","WC 2014","741","Selvogsdeildin","D-riðill","812","England","Ítalía","1","2","5107","Mamma","3","3","0","0"
"22","WC 2014","741","Selvogsdeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","415","Eiríkur Briem","3","2","3","60"
"22","WC 2014","741","Selvogsdeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","2738","Maj-Britt","0","3","0","0"
"22","WC 2014","741","Selvogsdeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","2739","Einar Eyjólfss","2","1","5","100"
"22","WC 2014","741","Selvogsdeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","2741","Þorvaldur Ólafsson","1","2","0","0"
"22","WC 2014","741","Selvogsdeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","3083","Katrín Briem","0","2","0","0"
"22","WC 2014","741","Selvogsdeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","3143","Pabbi","1","1","1","20"
"22","WC 2014","741","Selvogsdeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","4210","Hanna Kristín","0","2","0","0"
"22","WC 2014","741","Selvogsdeildin","C-riðill","813","Fílabeinsströndin","Japan","2","1","5107","Mamma","0","1","1","20"
"22","WC 2014","741","Selvogsdeildin","E-riðill","814","Sviss","Ekvador","2","1","415","Eiríkur Briem","1","0","3","60"
"22","WC 2014","741","Selvogsdeildin","E-riðill","814","Sviss","Ekvador","2","1","2738","Maj-Britt","1","1","1","20"
"22","WC 2014","741","Selvogsdeildin","E-riðill","814","Sviss","Ekvador","2","1","2739","Einar Eyjólfss","1","0","3","60"
"22","WC 2014","741","Selvogsdeildin","E-riðill","814","Sviss","Ekvador","2","1","2741","Þorvaldur Ólafsson","0","2","0","0"
"22","WC 2014","741","Selvogsdeildin","E-riðill","814","Sviss","Ekvador","2","1","3083","Katrín Briem","1","0","3","60"
"22","WC 2014","741","Selvogsdeildin","E-riðill","814","Sviss","Ekvador","2","1","3143","Pabbi","1","1","1","20"
"22","WC 2014","741","Selvogsdeildin","E-riðill","814","Sviss","Ekvador","2","1","4210","Hanna Kristín","1","1","1","20"
"22","WC 2014","741","Selvogsdeildin","E-riðill","814","Sviss","Ekvador","2","1","5107","Mamma","0","2","0","0"
"22","WC 2014","741","Selvogsdeildin","E-riðill","815","Frakkland","Hondúras","3","0","415","Eiríkur Briem","3","1","4","80"
"22","WC 2014","741","Selvogsdeildin","E-riðill","815","Frakkland","Hondúras","3","0","2738","Maj-Britt","2","0","4","80"
"22","WC 2014","741","Selvogsdeildin","E-riðill","815","Frakkland","Hondúras","3","0","2739","Einar Eyjólfss","2","1","3","60"
"22","WC 2014","741","Selvogsdeildin","E-riðill","815","Frakkland","Hondúras","3","0","2741","Þorvaldur Ólafsson","2","0","4","80"
"22","WC 2014","741","Selvogsdeildin","E-riðill","815","Frakkland","Hondúras","3","0","3083","Katrín Briem","2","0","4","80"
"22","WC 2014","741","Selvogsdeildin","E-riðill","815","Frakkland","Hondúras","3","0","3143","Pabbi","2","0","4","80"
"22","WC 2014","741","Selvogsdeildin","E-riðill","815","Frakkland","Hondúras","3","0","4210","Hanna Kristín","3","0","5","100"
"22","WC 2014","741","Selvogsdeildin","E-riðill","815","Frakkland","Hondúras","3","0","5107","Mamma","1","3","0","0"
"22","WC 2014","741","Selvogsdeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","415","Eiríkur Briem","2","1","5","100"
"22","WC 2014","741","Selvogsdeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2738","Maj-Britt","3","0","3","60"
"22","WC 2014","741","Selvogsdeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2739","Einar Eyjólfss","2","0","4","80"
"22","WC 2014","741","Selvogsdeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","2741","Þorvaldur Ólafsson","3","1","4","80"
"22","WC 2014","741","Selvogsdeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3083","Katrín Briem","4","1","4","80"
"22","WC 2014","741","Selvogsdeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3143","Pabbi","4","0","3","60"
"22","WC 2014","741","Selvogsdeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4210","Hanna Kristín","3","1","4","80"
"22","WC 2014","741","Selvogsdeildin","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5107","Mamma","1","1","1","20"
"22","WC 2014","741","Selvogsdeildin","G-riðill","817","Þýskaland","Portúgal","4","0","415","Eiríkur Briem","2","1","3","60"
"22","WC 2014","741","Selvogsdeildin","G-riðill","817","Þýskaland","Portúgal","4","0","2738","Maj-Britt","2","1","3","60"
"22","WC 2014","741","Selvogsdeildin","G-riðill","817","Þýskaland","Portúgal","4","0","2739","Einar Eyjólfss","2","1","3","60"
"22","WC 2014","741","Selvogsdeildin","G-riðill","817","Þýskaland","Portúgal","4","0","2741","Þorvaldur Ólafsson","3","2","3","60"
"22","WC 2014","741","Selvogsdeildin","G-riðill","817","Þýskaland","Portúgal","4","0","3083","Katrín Briem","1","1","0","0"
"22","WC 2014","741","Selvogsdeildin","G-riðill","817","Þýskaland","Portúgal","4","0","3143","Pabbi","2","0","4","80"
"22","WC 2014","741","Selvogsdeildin","G-riðill","817","Þýskaland","Portúgal","4","0","4210","Hanna Kristín","1","0","4","80"
"22","WC 2014","741","Selvogsdeildin","G-riðill","817","Þýskaland","Portúgal","4","0","5107","Mamma","1","2","0","0"
"22","WC 2014","741","Selvogsdeildin","F-riðill","818","Íran","Nígería","0","0","415","Eiríkur Briem","0","2","1","20"
"22","WC 2014","741","Selvogsdeildin","F-riðill","818","Íran","Nígería","0","0","2738","Maj-Britt","0","2","1","20"
"22","WC 2014","741","Selvogsdeildin","F-riðill","818","Íran","Nígería","0","0","2739","Einar Eyjólfss","1","2","0","0"
"22","WC 2014","741","Selvogsdeildin","F-riðill","818","Íran","Nígería","0","0","2741","Þorvaldur Ólafsson","1","2","0","0"
"22","WC 2014","741","Selvogsdeildin","F-riðill","818","Íran","Nígería","0","0","3083","Katrín Briem","0","1","1","20"
"22","WC 2014","741","Selvogsdeildin","F-riðill","818","Íran","Nígería","0","0","3143","Pabbi","0","3","1","20"
"22","WC 2014","741","Selvogsdeildin","F-riðill","818","Íran","Nígería","0","0","4210","Hanna Kristín","0","2","1","20"
"22","WC 2014","741","Selvogsdeildin","F-riðill","818","Íran","Nígería","0","0","5107","Mamma","0","1","1","20"
"22","WC 2014","741","Selvogsdeildin","G-riðill","819","Ghana","Bandaríkin","1","2","415","Eiríkur Briem","2","2","1","20"
"22","WC 2014","741","Selvogsdeildin","G-riðill","819","Ghana","Bandaríkin","1","2","2738","Maj-Britt","2","1","0","0"
"22","WC 2014","741","Selvogsdeildin","G-riðill","819","Ghana","Bandaríkin","1","2","2739","Einar Eyjólfss","2","1","0","0"
"22","WC 2014","741","Selvogsdeildin","G-riðill","819","Ghana","Bandaríkin","1","2","2741","Þorvaldur Ólafsson","2","1","0","0"
"22","WC 2014","741","Selvogsdeildin","G-riðill","819","Ghana","Bandaríkin","1","2","3083","Katrín Briem","0","2","4","80"
"22","WC 2014","741","Selvogsdeildin","G-riðill","819","Ghana","Bandaríkin","1","2","3143","Pabbi","1","2","5","100"
"22","WC 2014","741","Selvogsdeildin","G-riðill","819","Ghana","Bandaríkin","1","2","4210","Hanna Kristín","2","0","0","0"
"22","WC 2014","741","Selvogsdeildin","G-riðill","819","Ghana","Bandaríkin","1","2","5107","Mamma","3","2","1","20"
"22","WC 2014","741","Selvogsdeildin","H-riðill","820","Belgía","Alsír","2","1","415","Eiríkur Briem","3","1","4","80"
"22","WC 2014","741","Selvogsdeildin","H-riðill","820","Belgía","Alsír","2","1","2738","Maj-Britt","2","0","4","80"
"22","WC 2014","741","Selvogsdeildin","H-riðill","820","Belgía","Alsír","2","1","2739","Einar Eyjólfss","3","1","4","80"
"22","WC 2014","741","Selvogsdeildin","H-riðill","820","Belgía","Alsír","2","1","2741","Þorvaldur Ólafsson","3","0","3","60"
"22","WC 2014","741","Selvogsdeildin","H-riðill","820","Belgía","Alsír","2","1","3083","Katrín Briem","2","0","4","80"
"22","WC 2014","741","Selvogsdeildin","H-riðill","820","Belgía","Alsír","2","1","3143","Pabbi","2","0","4","80"
"22","WC 2014","741","Selvogsdeildin","H-riðill","820","Belgía","Alsír","2","1","4210","Hanna Kristín","2","0","4","80"
"22","WC 2014","741","Selvogsdeildin","H-riðill","820","Belgía","Alsír","2","1","5107","Mamma","0","3","0","0"
"22","WC 2014","741","Selvogsdeildin","A-riðill","821","Brasilía","Mexíkó","0","0","415","Eiríkur Briem","3","1","0","0"
"22","WC 2014","741","Selvogsdeildin","A-riðill","821","Brasilía","Mexíkó","0","0","2738","Maj-Britt","2","1","0","0"
"22","WC 2014","741","Selvogsdeildin","A-riðill","821","Brasilía","Mexíkó","0","0","2739","Einar Eyjólfss","2","0","1","20"
"22","WC 2014","741","Selvogsdeildin","A-riðill","821","Brasilía","Mexíkó","0","0","2741","Þorvaldur Ólafsson","2","0","1","20"
"22","WC 2014","741","Selvogsdeildin","A-riðill","821","Brasilía","Mexíkó","0","0","3083","Katrín Briem","2","0","1","20"
"22","WC 2014","741","Selvogsdeildin","A-riðill","821","Brasilía","Mexíkó","0","0","3143","Pabbi","2","1","0","0"
"22","WC 2014","741","Selvogsdeildin","A-riðill","821","Brasilía","Mexíkó","0","0","4210","Hanna Kristín","1","0","1","20"
"22","WC 2014","741","Selvogsdeildin","A-riðill","821","Brasilía","Mexíkó","0","0","5107","Mamma","1","1","3","60"
"22","WC 2014","741","Selvogsdeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","415","Eiríkur Briem","2","0","0","0"
"22","WC 2014","741","Selvogsdeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","2738","Maj-Britt","2","0","0","0"
"22","WC 2014","741","Selvogsdeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","2739","Einar Eyjólfss","3","1","1","20"
"22","WC 2014","741","Selvogsdeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","2741","Þorvaldur Ólafsson","1","0","1","20"
"22","WC 2014","741","Selvogsdeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","3083","Katrín Briem","1","0","1","20"
"22","WC 2014","741","Selvogsdeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","3143","Pabbi","2","1","1","20"
"22","WC 2014","741","Selvogsdeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","4210","Hanna Kristín","1","1","5","100"
"22","WC 2014","741","Selvogsdeildin","H-riðill","822","Rússland","Suður-Kórea","1","1","5107","Mamma","3","2","0","0"
"22","WC 2014","741","Selvogsdeildin","B-riðill","823","Ástralía","Holland","2","3","415","Eiríkur Briem","0","4","3","60"
"22","WC 2014","741","Selvogsdeildin","B-riðill","823","Ástralía","Holland","2","3","2738","Maj-Britt","0","2","3","60"
"22","WC 2014","741","Selvogsdeildin","B-riðill","823","Ástralía","Holland","2","3","2739","Einar Eyjólfss","1","4","3","60"
"22","WC 2014","741","Selvogsdeildin","B-riðill","823","Ástralía","Holland","2","3","2741","Þorvaldur Ólafsson","1","4","3","60"
"22","WC 2014","741","Selvogsdeildin","B-riðill","823","Ástralía","Holland","2","3","3083","Katrín Briem","1","3","4","80"
"22","WC 2014","741","Selvogsdeildin","B-riðill","823","Ástralía","Holland","2","3","3143","Pabbi","0","3","4","80"
"22","WC 2014","741","Selvogsdeildin","B-riðill","823","Ástralía","Holland","2","3","4210","Hanna Kristín","0","2","3","60"
"22","WC 2014","741","Selvogsdeildin","B-riðill","823","Ástralía","Holland","2","3","5107","Mamma","0","0","0","0"
"22","WC 2014","741","Selvogsdeildin","B-riðill","824","Spánn","Síle","0","2","415","Eiríkur Briem","2","0","0","0"
"22","WC 2014","741","Selvogsdeildin","B-riðill","824","Spánn","Síle","0","2","2738","Maj-Britt","2","1","0","0"
"22","WC 2014","741","Selvogsdeildin","B-riðill","824","Spánn","Síle","0","2","2739","Einar Eyjólfss","2","1","0","0"
"22","WC 2014","741","Selvogsdeildin","B-riðill","824","Spánn","Síle","0","2","2741","Þorvaldur Ólafsson","3","1","0","0"
"22","WC 2014","741","Selvogsdeildin","B-riðill","824","Spánn","Síle","0","2","3083","Katrín Briem","2","1","0","0"
"22","WC 2014","741","Selvogsdeildin","B-riðill","824","Spánn","Síle","0","2","3143","Pabbi","2","0","0","0"
"22","WC 2014","741","Selvogsdeildin","B-riðill","824","Spánn","Síle","0","2","4210","Hanna Kristín","3","0","0","0"
"22","WC 2014","741","Selvogsdeildin","B-riðill","824","Spánn","Síle","0","2","5107","Mamma","2","2","1","20"
"22","WC 2014","741","Selvogsdeildin","A-riðill","825","Kamerún","Króatía","0","4","415","Eiríkur Briem","1","2","3","60"
"22","WC 2014","741","Selvogsdeildin","A-riðill","825","Kamerún","Króatía","0","4","2738","Maj-Britt","0","2","4","80"
"22","WC 2014","741","Selvogsdeildin","A-riðill","825","Kamerún","Króatía","0","4","2739","Einar Eyjólfss","1","1","0","0"
"22","WC 2014","741","Selvogsdeildin","A-riðill","825","Kamerún","Króatía","0","4","2741","Þorvaldur Ólafsson","1","2","3","60"
"22","WC 2014","741","Selvogsdeildin","A-riðill","825","Kamerún","Króatía","0","4","3083","Katrín Briem","0","2","4","80"
"22","WC 2014","741","Selvogsdeildin","A-riðill","825","Kamerún","Króatía","0","4","3143","Pabbi","1","2","3","60"
"22","WC 2014","741","Selvogsdeildin","A-riðill","825","Kamerún","Króatía","0","4","4210","Hanna Kristín","1","2","3","60"
"22","WC 2014","741","Selvogsdeildin","A-riðill","825","Kamerún","Króatía","0","4","5107","Mamma","1","2","3","60"
"22","WC 2014","741","Selvogsdeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","415","Eiríkur Briem","2","1","5","100"
"22","WC 2014","741","Selvogsdeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2738","Maj-Britt","2","1","5","100"
"22","WC 2014","741","Selvogsdeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2739","Einar Eyjólfss","2","1","5","100"
"22","WC 2014","741","Selvogsdeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","2741","Þorvaldur Ólafsson","2","1","5","100"
"22","WC 2014","741","Selvogsdeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3083","Katrín Briem","1","1","1","20"
"22","WC 2014","741","Selvogsdeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3143","Pabbi","2","1","5","100"
"22","WC 2014","741","Selvogsdeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4210","Hanna Kristín","2","0","4","80"
"22","WC 2014","741","Selvogsdeildin","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5107","Mamma","3","1","4","80"
"22","WC 2014","741","Selvogsdeildin","D-riðill","827","Úrúgvæ","England","2","1","415","Eiríkur Briem","1","2","0","0"
"22","WC 2014","741","Selvogsdeildin","D-riðill","827","Úrúgvæ","England","2","1","2738","Maj-Britt","1","2","0","0"
"22","WC 2014","741","Selvogsdeildin","D-riðill","827","Úrúgvæ","England","2","1","2739","Einar Eyjólfss","1","1","1","20"
"22","WC 2014","741","Selvogsdeildin","D-riðill","827","Úrúgvæ","England","2","1","2741","Þorvaldur Ólafsson","1","3","0","0"
"22","WC 2014","741","Selvogsdeildin","D-riðill","827","Úrúgvæ","England","2","1","3083","Katrín Briem","0","2","0","0"
"22","WC 2014","741","Selvogsdeildin","D-riðill","827","Úrúgvæ","England","2","1","3143","Pabbi","0","2","0","0"
"22","WC 2014","741","Selvogsdeildin","D-riðill","827","Úrúgvæ","England","2","1","4210","Hanna Kristín","1","1","1","20"
"22","WC 2014","741","Selvogsdeildin","D-riðill","827","Úrúgvæ","England","2","1","5107","Mamma","3","0","3","60"
"22","WC 2014","741","Selvogsdeildin","C-riðill","828","Japan","Grikkland","0","0","415","Eiríkur Briem","1","0","1","20"
"22","WC 2014","741","Selvogsdeildin","C-riðill","828","Japan","Grikkland","0","0","2738","Maj-Britt","1","2","0","0"
"22","WC 2014","741","Selvogsdeildin","C-riðill","828","Japan","Grikkland","0","0","2739","Einar Eyjólfss","2","1","0","0"
"22","WC 2014","741","Selvogsdeildin","C-riðill","828","Japan","Grikkland","0","0","2741","Þorvaldur Ólafsson","0","1","1","20"
"22","WC 2014","741","Selvogsdeildin","C-riðill","828","Japan","Grikkland","0","0","3083","Katrín Briem","1","1","3","60"
"22","WC 2014","741","Selvogsdeildin","C-riðill","828","Japan","Grikkland","0","0","3143","Pabbi","1","0","1","20"
"22","WC 2014","741","Selvogsdeildin","C-riðill","828","Japan","Grikkland","0","0","4210","Hanna Kristín","1","0","1","20"
"22","WC 2014","741","Selvogsdeildin","C-riðill","828","Japan","Grikkland","0","0","5107","Mamma","3","0","1","20"
"22","WC 2014","741","Selvogsdeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","415","Eiríkur Briem","2","0","0","0"
"22","WC 2014","741","Selvogsdeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","2738","Maj-Britt","2","1","1","20"
"22","WC 2014","741","Selvogsdeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","2739","Einar Eyjólfss","1","0","0","0"
"22","WC 2014","741","Selvogsdeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","2741","Þorvaldur Ólafsson","4","0","0","0"
"22","WC 2014","741","Selvogsdeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","3083","Katrín Briem","3","1","1","20"
"22","WC 2014","741","Selvogsdeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","3143","Pabbi","2","0","0","0"
"22","WC 2014","741","Selvogsdeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","4210","Hanna Kristín","3","0","0","0"
"22","WC 2014","741","Selvogsdeildin","D-riðill","829","Ítalía","Kosta Ríka","0","1","5107","Mamma","3","2","0","0"
"22","WC 2014","741","Selvogsdeildin","E-riðill","830","Sviss","Frakkland","2","5","415","Eiríkur Briem","0","1","3","60"
"22","WC 2014","741","Selvogsdeildin","E-riðill","830","Sviss","Frakkland","2","5","2738","Maj-Britt","0","2","3","60"
"22","WC 2014","741","Selvogsdeildin","E-riðill","830","Sviss","Frakkland","2","5","2739","Einar Eyjólfss","1","2","3","60"
"22","WC 2014","741","Selvogsdeildin","E-riðill","830","Sviss","Frakkland","2","5","2741","Þorvaldur Ólafsson","1","2","3","60"
"22","WC 2014","741","Selvogsdeildin","E-riðill","830","Sviss","Frakkland","2","5","3083","Katrín Briem","0","2","3","60"
"22","WC 2014","741","Selvogsdeildin","E-riðill","830","Sviss","Frakkland","2","5","3143","Pabbi","1","1","0","0"
"22","WC 2014","741","Selvogsdeildin","E-riðill","830","Sviss","Frakkland","2","5","4210","Hanna Kristín","0","2","3","60"
"22","WC 2014","741","Selvogsdeildin","E-riðill","830","Sviss","Frakkland","2","5","5107","Mamma","0","3","3","60"
"22","WC 2014","741","Selvogsdeildin","E-riðill","831","Hondúras","Ekvador","1","2","415","Eiríkur Briem","2","2","1","20"
"22","WC 2014","741","Selvogsdeildin","E-riðill","831","Hondúras","Ekvador","1","2","2738","Maj-Britt","1","2","5","100"
"22","WC 2014","741","Selvogsdeildin","E-riðill","831","Hondúras","Ekvador","1","2","2739","Einar Eyjólfss","1","3","4","80"
"22","WC 2014","741","Selvogsdeildin","E-riðill","831","Hondúras","Ekvador","1","2","2741","Þorvaldur Ólafsson","1","2","5","100"
"22","WC 2014","741","Selvogsdeildin","E-riðill","831","Hondúras","Ekvador","1","2","3083","Katrín Briem","1","1","1","20"
"22","WC 2014","741","Selvogsdeildin","E-riðill","831","Hondúras","Ekvador","1","2","3143","Pabbi","0","1","3","60"
"22","WC 2014","741","Selvogsdeildin","E-riðill","831","Hondúras","Ekvador","1","2","4210","Hanna Kristín","1","2","5","100"
"22","WC 2014","741","Selvogsdeildin","E-riðill","831","Hondúras","Ekvador","1","2","5107","Mamma","1","0","1","20"
"22","WC 2014","741","Selvogsdeildin","F-riðill","832","Argentína","Íran","1","0","415","Eiríkur Briem","3","0","4","80"
"22","WC 2014","741","Selvogsdeildin","F-riðill","832","Argentína","Íran","1","0","2738","Maj-Britt","3","1","3","60"
"22","WC 2014","741","Selvogsdeildin","F-riðill","832","Argentína","Íran","1","0","2739","Einar Eyjólfss","4","0","4","80"
