"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","162","VN-deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","873","Helgi","2","1","1","20"
"7","WC 2010","162","VN-deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","874","Jóhannes Axelsson","1","2","1","20"
"7","WC 2010","162","VN-deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","875","Árni Gunnar","1","1","5","100"
"7","WC 2010","162","VN-deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","876","Brynjólfur Jóhannsson","3","2","0","0"
"7","WC 2010","162","VN-deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","934","arirunar","1","2","1","20"
"7","WC 2010","162","VN-deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","975","Bragi Sigurðsson","2","1","1","20"
"7","WC 2010","162","VN-deildin","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1111","Árni Sigurðsson","2","1","1","20"
"7","WC 2010","162","VN-deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","873","Helgi","2","1","0","0"
"7","WC 2010","162","VN-deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","874","Jóhannes Axelsson","1","2","0","0"
"7","WC 2010","162","VN-deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","875","Árni Gunnar","0","1","1","20"
"7","WC 2010","162","VN-deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","876","Brynjólfur Jóhannsson","1","1","3","60"
"7","WC 2010","162","VN-deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","934","arirunar","0","2","1","20"
"7","WC 2010","162","VN-deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","975","Bragi Sigurðsson","1","3","0","0"
"7","WC 2010","162","VN-deildin","A-riðill","169","Úrúgvæ","Frakkland","0","0","1111","Árni Sigurðsson","0","2","1","20"
"7","WC 2010","162","VN-deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","873","Helgi","1","2","3","60"
"7","WC 2010","162","VN-deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","874","Jóhannes Axelsson","2","1","0","0"
"7","WC 2010","162","VN-deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","875","Árni Gunnar","2","0","0","0"
"7","WC 2010","162","VN-deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","876","Brynjólfur Jóhannsson","1","1","0","0"
"7","WC 2010","162","VN-deildin","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1111","Árni Sigurðsson","0","1","4","80"
"7","WC 2010","162","VN-deildin","A-riðill","171","Frakkland","Mexíkó","0","2","873","Helgi","2","1","0","0"
"7","WC 2010","162","VN-deildin","A-riðill","171","Frakkland","Mexíkó","0","2","874","Jóhannes Axelsson","2","1","0","0"
"7","WC 2010","162","VN-deildin","A-riðill","171","Frakkland","Mexíkó","0","2","875","Árni Gunnar","1","1","0","0"
"7","WC 2010","162","VN-deildin","A-riðill","171","Frakkland","Mexíkó","0","2","876","Brynjólfur Jóhannsson","1","0","0","0"
"7","WC 2010","162","VN-deildin","A-riðill","171","Frakkland","Mexíkó","0","2","934","arirunar","2","1","0","0"
"7","WC 2010","162","VN-deildin","A-riðill","171","Frakkland","Mexíkó","0","2","1111","Árni Sigurðsson","1","0","0","0"
"7","WC 2010","162","VN-deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","873","Helgi","2","1","1","20"
"7","WC 2010","162","VN-deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","874","Jóhannes Axelsson","0","2","4","80"
"7","WC 2010","162","VN-deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","875","Árni Gunnar","0","0","1","20"
"7","WC 2010","162","VN-deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","876","Brynjólfur Jóhannsson","2","1","1","20"
"7","WC 2010","162","VN-deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","975","Bragi Sigurðsson","2","2","0","0"
"7","WC 2010","162","VN-deildin","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1111","Árni Sigurðsson","2","1","1","20"
"7","WC 2010","162","VN-deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","873","Helgi","1","2","5","100"
"7","WC 2010","162","VN-deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","874","Jóhannes Axelsson","2","1","0","0"
"7","WC 2010","162","VN-deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","875","Árni Gunnar","1","0","1","20"
"7","WC 2010","162","VN-deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","876","Brynjólfur Jóhannsson","1","0","1","20"
"7","WC 2010","162","VN-deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","975","Bragi Sigurðsson","3","2","1","20"
"7","WC 2010","162","VN-deildin","A-riðill","173","Frakkland","Suður-Afríka","1","2","1111","Árni Sigurðsson","1","0","1","20"
"7","WC 2010","162","VN-deildin","B-riðill","174","Argentína","Nígería","1","0","873","Helgi","2","1","3","60"
"7","WC 2010","162","VN-deildin","B-riðill","174","Argentína","Nígería","1","0","874","Jóhannes Axelsson","2","1","3","60"
"7","WC 2010","162","VN-deildin","B-riðill","174","Argentína","Nígería","1","0","875","Árni Gunnar","2","0","4","80"
"7","WC 2010","162","VN-deildin","B-riðill","174","Argentína","Nígería","1","0","876","Brynjólfur Jóhannsson","2","1","3","60"
"7","WC 2010","162","VN-deildin","B-riðill","174","Argentína","Nígería","1","0","934","arirunar","3","2","3","60"
"7","WC 2010","162","VN-deildin","B-riðill","174","Argentína","Nígería","1","0","975","Bragi Sigurðsson","4","1","3","60"
"7","WC 2010","162","VN-deildin","B-riðill","174","Argentína","Nígería","1","0","1111","Árni Sigurðsson","2","1","3","60"
"7","WC 2010","162","VN-deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","873","Helgi","2","1","4","80"
"7","WC 2010","162","VN-deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","874","Jóhannes Axelsson","2","0","5","100"
"7","WC 2010","162","VN-deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","875","Árni Gunnar","1","0","4","80"
"7","WC 2010","162","VN-deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","876","Brynjólfur Jóhannsson","0","1","0","0"
"7","WC 2010","162","VN-deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","934","arirunar","2","0","5","100"
"7","WC 2010","162","VN-deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","975","Bragi Sigurðsson","0","2","0","0"
"7","WC 2010","162","VN-deildin","B-riðill","175","Suður-Kórea","Grikkland","2","0","1111","Árni Sigurðsson","1","2","0","0"
"7","WC 2010","162","VN-deildin","B-riðill","176","Grikkland","Nígería","2","1","873","Helgi","1","1","1","20"
"7","WC 2010","162","VN-deildin","B-riðill","176","Grikkland","Nígería","2","1","874","Jóhannes Axelsson","1","2","0","0"
"7","WC 2010","162","VN-deildin","B-riðill","176","Grikkland","Nígería","2","1","875","Árni Gunnar","0","1","1","20"
"7","WC 2010","162","VN-deildin","B-riðill","176","Grikkland","Nígería","2","1","876","Brynjólfur Jóhannsson","0","1","1","20"
"7","WC 2010","162","VN-deildin","B-riðill","176","Grikkland","Nígería","2","1","934","arirunar","0","1","1","20"
"7","WC 2010","162","VN-deildin","B-riðill","176","Grikkland","Nígería","2","1","1111","Árni Sigurðsson","1","1","1","20"
"7","WC 2010","162","VN-deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","873","Helgi","3","0","3","60"
"7","WC 2010","162","VN-deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","874","Jóhannes Axelsson","3","1","4","80"
"7","WC 2010","162","VN-deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","875","Árni Gunnar","2","1","4","80"
"7","WC 2010","162","VN-deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","876","Brynjólfur Jóhannsson","2","1","4","80"
"7","WC 2010","162","VN-deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","934","arirunar","2","0","3","60"
"7","WC 2010","162","VN-deildin","B-riðill","177","Argentína","Suður-Kórea","4","1","1111","Árni Sigurðsson","2","1","4","80"
"7","WC 2010","162","VN-deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","873","Helgi","0","1","0","0"
"7","WC 2010","162","VN-deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","874","Jóhannes Axelsson","1","2","1","20"
"7","WC 2010","162","VN-deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","875","Árni Gunnar","0","2","1","20"
"7","WC 2010","162","VN-deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","876","Brynjólfur Jóhannsson","0","2","1","20"
"7","WC 2010","162","VN-deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","934","arirunar","1","1","3","60"
"7","WC 2010","162","VN-deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","975","Bragi Sigurðsson","1","2","1","20"
"7","WC 2010","162","VN-deildin","B-riðill","178","Nígería","Suður-Kórea","2","2","1111","Árni Sigurðsson","0","2","1","20"
"7","WC 2010","162","VN-deildin","B-riðill","179","Grikkland","Argentína","0","2","873","Helgi","0","3","4","80"
"7","WC 2010","162","VN-deildin","B-riðill","179","Grikkland","Argentína","0","2","874","Jóhannes Axelsson","1","3","3","60"
"7","WC 2010","162","VN-deildin","B-riðill","179","Grikkland","Argentína","0","2","875","Árni Gunnar","0","2","5","100"
"7","WC 2010","162","VN-deildin","B-riðill","179","Grikkland","Argentína","0","2","876","Brynjólfur Jóhannsson","0","2","5","100"
"7","WC 2010","162","VN-deildin","B-riðill","179","Grikkland","Argentína","0","2","934","arirunar","0","3","4","80"
"7","WC 2010","162","VN-deildin","B-riðill","179","Grikkland","Argentína","0","2","975","Bragi Sigurðsson","1","3","3","60"
"7","WC 2010","162","VN-deildin","B-riðill","179","Grikkland","Argentína","0","2","1111","Árni Sigurðsson","0","2","5","100"
"7","WC 2010","162","VN-deildin","C-riðill","180","England","Bandaríkin","1","1","873","Helgi","2","1","1","20"
"7","WC 2010","162","VN-deildin","C-riðill","180","England","Bandaríkin","1","1","874","Jóhannes Axelsson","3","1","1","20"
"7","WC 2010","162","VN-deildin","C-riðill","180","England","Bandaríkin","1","1","875","Árni Gunnar","2","1","1","20"
"7","WC 2010","162","VN-deildin","C-riðill","180","England","Bandaríkin","1","1","876","Brynjólfur Jóhannsson","2","1","1","20"
"7","WC 2010","162","VN-deildin","C-riðill","180","England","Bandaríkin","1","1","934","arirunar","2","2","3","60"
"7","WC 2010","162","VN-deildin","C-riðill","180","England","Bandaríkin","1","1","975","Bragi Sigurðsson","3","1","1","20"
"7","WC 2010","162","VN-deildin","C-riðill","180","England","Bandaríkin","1","1","1111","Árni Sigurðsson","3","1","1","20"
"7","WC 2010","162","VN-deildin","C-riðill","181","Alsír","Slóvenía","0","1","873","Helgi","2","1","1","20"
"7","WC 2010","162","VN-deildin","C-riðill","181","Alsír","Slóvenía","0","1","874","Jóhannes Axelsson","1","4","3","60"
"7","WC 2010","162","VN-deildin","C-riðill","181","Alsír","Slóvenía","0","1","875","Árni Gunnar","0","1","5","100"
"7","WC 2010","162","VN-deildin","C-riðill","181","Alsír","Slóvenía","0","1","876","Brynjólfur Jóhannsson","1","1","1","20"
"7","WC 2010","162","VN-deildin","C-riðill","181","Alsír","Slóvenía","0","1","934","arirunar","0","3","4","80"
"7","WC 2010","162","VN-deildin","C-riðill","181","Alsír","Slóvenía","0","1","975","Bragi Sigurðsson","2","2","0","0"
"7","WC 2010","162","VN-deildin","C-riðill","181","Alsír","Slóvenía","0","1","1111","Árni Sigurðsson","0","3","4","80"
"7","WC 2010","162","VN-deildin","C-riðill","182","Slóvenía","Bandaríkin","2","2","873","Helgi","1","2","1","20"
"7","WC 2010","162","VN-deildin","C-riðill","182","Slóvenía","Bandaríkin","2","2","874","Jóhannes Axelsson","2","1","1","20"
"7","WC 2010","162","VN-deildin","C-riðill","182","Slóvenía","Bandaríkin","2","2","875","Árni Gunnar","1","2","1","20"
"7","WC 2010","162","VN-deildin","C-riðill","182","Slóvenía","Bandaríkin","2","2","876","Brynjólfur Jóhannsson","0","2","1","20"
"7","WC 2010","162","VN-deildin","C-riðill","182","Slóvenía","Bandaríkin","2","2","934","arirunar","0","2","1","20"
"7","WC 2010","162","VN-deildin","C-riðill","182","Slóvenía","Bandaríkin","2","2","975","Bragi Sigurðsson","3","1","0","0"
"7","WC 2010","162","VN-deildin","C-riðill","182","Slóvenía","Bandaríkin","2","2","1111","Árni Sigurðsson","1","1","3","60"
"7","WC 2010","162","VN-deildin","C-riðill","183","England","Alsír","0","0","873","Helgi","2","0","1","20"
"7","WC 2010","162","VN-deildin","C-riðill","183","England","Alsír","0","0","874","Jóhannes Axelsson","3","0","1","20"
"7","WC 2010","162","VN-deildin","C-riðill","183","England","Alsír","0","0","875","Árni Gunnar","2","0","1","20"
"7","WC 2010","162","VN-deildin","C-riðill","183","England","Alsír","0","0","876","Brynjólfur Jóhannsson","2","1","0","0"
"7","WC 2010","162","VN-deildin","C-riðill","183","England","Alsír","0","0","934","arirunar","2","0","1","20"
"7","WC 2010","162","VN-deildin","C-riðill","183","England","Alsír","0","0","975","Bragi Sigurðsson","2","0","1","20"
"7","WC 2010","162","VN-deildin","C-riðill","183","England","Alsír","0","0","1111","Árni Sigurðsson","1","0","1","20"
"7","WC 2010","162","VN-deildin","C-riðill","184","Slóvenía","England","0","1","873","Helgi","1","2","3","60"
"7","WC 2010","162","VN-deildin","C-riðill","184","Slóvenía","England","0","1","874","Jóhannes Axelsson","1","4","3","60"
"7","WC 2010","162","VN-deildin","C-riðill","184","Slóvenía","England","0","1","875","Árni Gunnar","0","1","5","100"
"7","WC 2010","162","VN-deildin","C-riðill","184","Slóvenía","England","0","1","876","Brynjólfur Jóhannsson","1","2","3","60"
"7","WC 2010","162","VN-deildin","C-riðill","184","Slóvenía","England","0","1","934","arirunar","1","3","3","60"
"7","WC 2010","162","VN-deildin","C-riðill","184","Slóvenía","England","0","1","975","Bragi Sigurðsson","2","4","3","60"
"7","WC 2010","162","VN-deildin","C-riðill","184","Slóvenía","England","0","1","1111","Árni Sigurðsson","1","0","0","0"
"7","WC 2010","162","VN-deildin","C-riðill","185","Bandaríkin","Alsír","1","0","873","Helgi","2","1","3","60"
"7","WC 2010","162","VN-deildin","C-riðill","185","Bandaríkin","Alsír","1","0","874","Jóhannes Axelsson","1","2","1","20"
"7","WC 2010","162","VN-deildin","C-riðill","185","Bandaríkin","Alsír","1","0","875","Árni Gunnar","1","0","5","100"
"7","WC 2010","162","VN-deildin","C-riðill","185","Bandaríkin","Alsír","1","0","876","Brynjólfur Jóhannsson","2","0","4","80"
"7","WC 2010","162","VN-deildin","C-riðill","185","Bandaríkin","Alsír","1","0","934","arirunar","2","0","4","80"
"7","WC 2010","162","VN-deildin","C-riðill","185","Bandaríkin","Alsír","1","0","975","Bragi Sigurðsson","2","1","3","60"
"7","WC 2010","162","VN-deildin","C-riðill","185","Bandaríkin","Alsír","1","0","1111","Árni Sigurðsson","1","0","5","100"
"7","WC 2010","162","VN-deildin","D-riðill","186","Þýskaland","Ástralía","4","0","873","Helgi","2","1","3","60"
"7","WC 2010","162","VN-deildin","D-riðill","186","Þýskaland","Ástralía","4","0","874","Jóhannes Axelsson","2","1","3","60"
"7","WC 2010","162","VN-deildin","D-riðill","186","Þýskaland","Ástralía","4","0","875","Árni Gunnar","2","1","3","60"
"7","WC 2010","162","VN-deildin","D-riðill","186","Þýskaland","Ástralía","4","0","876","Brynjólfur Jóhannsson","1","0","4","80"
"7","WC 2010","162","VN-deildin","D-riðill","186","Þýskaland","Ástralía","4","0","934","arirunar","2","0","4","80"
"7","WC 2010","162","VN-deildin","D-riðill","186","Þýskaland","Ástralía","4","0","975","Bragi Sigurðsson","3","0","4","80"
"7","WC 2010","162","VN-deildin","D-riðill","186","Þýskaland","Ástralía","4","0","1111","Árni Sigurðsson","1","0","4","80"
"7","WC 2010","162","VN-deildin","D-riðill","187","Serbía","Ghana","0","1","873","Helgi","2","1","1","20"
"7","WC 2010","162","VN-deildin","D-riðill","187","Serbía","Ghana","0","1","874","Jóhannes Axelsson","2","0","0","0"
"7","WC 2010","162","VN-deildin","D-riðill","187","Serbía","Ghana","0","1","875","Árni Gunnar","2","0","0","0"
"7","WC 2010","162","VN-deildin","D-riðill","187","Serbía","Ghana","0","1","876","Brynjólfur Jóhannsson","1","0","0","0"
"7","WC 2010","162","VN-deildin","D-riðill","187","Serbía","Ghana","0","1","934","arirunar","2","0","0","0"
"7","WC 2010","162","VN-deildin","D-riðill","187","Serbía","Ghana","0","1","975","Bragi Sigurðsson","1","1","1","20"
"7","WC 2010","162","VN-deildin","D-riðill","187","Serbía","Ghana","0","1","1111","Árni Sigurðsson","1","1","1","20"
"7","WC 2010","162","VN-deildin","D-riðill","188","Þýskaland","Serbía","0","1","873","Helgi","3","0","0","0"
"7","WC 2010","162","VN-deildin","D-riðill","188","Þýskaland","Serbía","0","1","874","Jóhannes Axelsson","2","1","1","20"
"7","WC 2010","162","VN-deildin","D-riðill","188","Þýskaland","Serbía","0","1","875","Árni Gunnar","2","0","0","0"
"7","WC 2010","162","VN-deildin","D-riðill","188","Þýskaland","Serbía","0","1","876","Brynjólfur Jóhannsson","2","1","1","20"
"7","WC 2010","162","VN-deildin","D-riðill","188","Þýskaland","Serbía","0","1","934","arirunar","3","1","1","20"
"7","WC 2010","162","VN-deildin","D-riðill","188","Þýskaland","Serbía","0","1","1111","Árni Sigurðsson","2","0","0","0"
"7","WC 2010","162","VN-deildin","D-riðill","189","Ghana","Ástralía","1","1","873","Helgi","2","0","0","0"
"7","WC 2010","162","VN-deildin","D-riðill","189","Ghana","Ástralía","1","1","874","Jóhannes Axelsson","2","1","1","20"
"7","WC 2010","162","VN-deildin","D-riðill","189","Ghana","Ástralía","1","1","875","Árni Gunnar","2","0","0","0"
"7","WC 2010","162","VN-deildin","D-riðill","189","Ghana","Ástralía","1","1","876","Brynjólfur Jóhannsson","2","1","1","20"
"7","WC 2010","162","VN-deildin","D-riðill","189","Ghana","Ástralía","1","1","934","arirunar","2","1","1","20"
"7","WC 2010","162","VN-deildin","D-riðill","189","Ghana","Ástralía","1","1","975","Bragi Sigurðsson","3","0","0","0"
"7","WC 2010","162","VN-deildin","D-riðill","189","Ghana","Ástralía","1","1","1111","Árni Sigurðsson","2","0","0","0"
"7","WC 2010","162","VN-deildin","D-riðill","190","Ghana","Þýskaland","0","1","873","Helgi","0","2","4","80"
"7","WC 2010","162","VN-deildin","D-riðill","190","Ghana","Þýskaland","0","1","874","Jóhannes Axelsson","1","3","3","60"
"7","WC 2010","162","VN-deildin","D-riðill","190","Ghana","Þýskaland","0","1","875","Árni Gunnar","1","2","3","60"
"7","WC 2010","162","VN-deildin","D-riðill","190","Ghana","Þýskaland","0","1","876","Brynjólfur Jóhannsson","0","2","4","80"
"7","WC 2010","162","VN-deildin","D-riðill","190","Ghana","Þýskaland","0","1","934","arirunar","0","3","4","80"
"7","WC 2010","162","VN-deildin","D-riðill","190","Ghana","Þýskaland","0","1","975","Bragi Sigurðsson","1","3","3","60"
"7","WC 2010","162","VN-deildin","D-riðill","190","Ghana","Þýskaland","0","1","1111","Árni Sigurðsson","0","2","4","80"
"7","WC 2010","162","VN-deildin","D-riðill","191","Ástralía","Serbía","2","1","873","Helgi","0","1","1","20"
"7","WC 2010","162","VN-deildin","D-riðill","191","Ástralía","Serbía","2","1","874","Jóhannes Axelsson","1","3","0","0"
"7","WC 2010","162","VN-deildin","D-riðill","191","Ástralía","Serbía","2","1","875","Árni Gunnar","0","2","0","0"
"7","WC 2010","162","VN-deildin","D-riðill","191","Ástralía","Serbía","2","1","876","Brynjólfur Jóhannsson","0","2","0","0"
"7","WC 2010","162","VN-deildin","D-riðill","191","Ástralía","Serbía","2","1","934","arirunar","0","2","0","0"
"7","WC 2010","162","VN-deildin","D-riðill","191","Ástralía","Serbía","2","1","975","Bragi Sigurðsson","1","2","0","0"
"7","WC 2010","162","VN-deildin","D-riðill","191","Ástralía","Serbía","2","1","1111","Árni Sigurðsson","1","2","0","0"
"7","WC 2010","162","VN-deildin","E-riðill","192","Holland","Danmörk","2","0","873","Helgi","2","1","4","80"
"7","WC 2010","162","VN-deildin","E-riðill","192","Holland","Danmörk","2","0","874","Jóhannes Axelsson","3","1","3","60"
"7","WC 2010","162","VN-deildin","E-riðill","192","Holland","Danmörk","2","0","875","Árni Gunnar","2","0","5","100"
"7","WC 2010","162","VN-deildin","E-riðill","192","Holland","Danmörk","2","0","876","Brynjólfur Jóhannsson","2","1","4","80"
"7","WC 2010","162","VN-deildin","E-riðill","192","Holland","Danmörk","2","0","934","arirunar","2","1","4","80"
"7","WC 2010","162","VN-deildin","E-riðill","192","Holland","Danmörk","2","0","975","Bragi Sigurðsson","2","2","1","20"
"7","WC 2010","162","VN-deildin","E-riðill","192","Holland","Danmörk","2","0","1111","Árni Sigurðsson","2","1","4","80"
"7","WC 2010","162","VN-deildin","E-riðill","193","Japan","Kamerún","1","0","873","Helgi","1","2","1","20"
"7","WC 2010","162","VN-deildin","E-riðill","193","Japan","Kamerún","1","0","874","Jóhannes Axelsson","1","1","1","20"
"7","WC 2010","162","VN-deildin","E-riðill","193","Japan","Kamerún","1","0","875","Árni Gunnar","2","0","4","80"
"7","WC 2010","162","VN-deildin","E-riðill","193","Japan","Kamerún","1","0","876","Brynjólfur Jóhannsson","2","1","3","60"
"7","WC 2010","162","VN-deildin","E-riðill","193","Japan","Kamerún","1","0","934","arirunar","3","0","4","80"
"7","WC 2010","162","VN-deildin","E-riðill","193","Japan","Kamerún","1","0","975","Bragi Sigurðsson","2","3","0","0"
"7","WC 2010","162","VN-deildin","E-riðill","193","Japan","Kamerún","1","0","1111","Árni Sigurðsson","1","1","1","20"
"7","WC 2010","162","VN-deildin","E-riðill","194","Holland","Japan","1","0","873","Helgi","2","0","4","80"
"7","WC 2010","162","VN-deildin","E-riðill","194","Holland","Japan","1","0","874","Jóhannes Axelsson","3","0","4","80"
"7","WC 2010","162","VN-deildin","E-riðill","194","Holland","Japan","1","0","875","Árni Gunnar","2","1","3","60"
"7","WC 2010","162","VN-deildin","E-riðill","194","Holland","Japan","1","0","876","Brynjólfur Jóhannsson","2","1","3","60"
"7","WC 2010","162","VN-deildin","E-riðill","194","Holland","Japan","1","0","934","arirunar","2","0","4","80"
"7","WC 2010","162","VN-deildin","E-riðill","194","Holland","Japan","1","0","975","Bragi Sigurðsson","2","2","0","0"
"7","WC 2010","162","VN-deildin","E-riðill","194","Holland","Japan","1","0","1111","Árni Sigurðsson","2","0","4","80"
"7","WC 2010","162","VN-deildin","E-riðill","195","Kamerún","Danmörk","1","2","873","Helgi","1","2","5","100"
"7","WC 2010","162","VN-deildin","E-riðill","195","Kamerún","Danmörk","1","2","874","Jóhannes Axelsson","1","2","5","100"
"7","WC 2010","162","VN-deildin","E-riðill","195","Kamerún","Danmörk","1","2","875","Árni Gunnar","2","0","0","0"
"7","WC 2010","162","VN-deildin","E-riðill","195","Kamerún","Danmörk","1","2","876","Brynjólfur Jóhannsson","1","2","5","100"
"7","WC 2010","162","VN-deildin","E-riðill","195","Kamerún","Danmörk","1","2","934","arirunar","1","1","1","20"
"7","WC 2010","162","VN-deildin","E-riðill","195","Kamerún","Danmörk","1","2","975","Bragi Sigurðsson","1","1","1","20"
"7","WC 2010","162","VN-deildin","E-riðill","195","Kamerún","Danmörk","1","2","1111","Árni Sigurðsson","0","1","3","60"
"7","WC 2010","162","VN-deildin","E-riðill","196","Danmörk","Japan","1","3","873","Helgi","2","1","0","0"
"7","WC 2010","162","VN-deildin","E-riðill","196","Danmörk","Japan","1","3","874","Jóhannes Axelsson","2","1","0","0"
"7","WC 2010","162","VN-deildin","E-riðill","196","Danmörk","Japan","1","3","875","Árni Gunnar","0","2","3","60"
"7","WC 2010","162","VN-deildin","E-riðill","196","Danmörk","Japan","1","3","876","Brynjólfur Jóhannsson","2","1","0","0"
"7","WC 2010","162","VN-deildin","E-riðill","196","Danmörk","Japan","1","3","934","arirunar","2","1","0","0"
"7","WC 2010","162","VN-deildin","E-riðill","196","Danmörk","Japan","1","3","975","Bragi Sigurðsson","2","1","0","0"
"7","WC 2010","162","VN-deildin","E-riðill","196","Danmörk","Japan","1","3","1111","Árni Sigurðsson","1","0","1","20"
"7","WC 2010","162","VN-deildin","E-riðill","197","Kamerún","Holland","1","2","873","Helgi","1","3","4","80"
"7","WC 2010","162","VN-deildin","E-riðill","197","Kamerún","Holland","1","2","874","Jóhannes Axelsson","1","4","4","80"
"7","WC 2010","162","VN-deildin","E-riðill","197","Kamerún","Holland","1","2","875","Árni Gunnar","0","2","4","80"
"7","WC 2010","162","VN-deildin","E-riðill","197","Kamerún","Holland","1","2","876","Brynjólfur Jóhannsson","0","2","4","80"
"7","WC 2010","162","VN-deildin","E-riðill","197","Kamerún","Holland","1","2","934","arirunar","1","2","5","100"
"7","WC 2010","162","VN-deildin","E-riðill","197","Kamerún","Holland","1","2","975","Bragi Sigurðsson","2","3","3","60"
"7","WC 2010","162","VN-deildin","E-riðill","197","Kamerún","Holland","1","2","1111","Árni Sigurðsson","1","2","5","100"
"7","WC 2010","162","VN-deildin","F-riðill","198","Ítalía","Paragvæ","1","1","873","Helgi","2","1","1","20"
"7","WC 2010","162","VN-deildin","F-riðill","198","Ítalía","Paragvæ","1","1","874","Jóhannes Axelsson","2","0","0","0"
"7","WC 2010","162","VN-deildin","F-riðill","198","Ítalía","Paragvæ","1","1","875","Árni Gunnar","2","0","0","0"
"7","WC 2010","162","VN-deildin","F-riðill","198","Ítalía","Paragvæ","1","1","876","Brynjólfur Jóhannsson","1","0","1","20"
"7","WC 2010","162","VN-deildin","F-riðill","198","Ítalía","Paragvæ","1","1","934","arirunar","1","2","1","20"
"7","WC 2010","162","VN-deildin","F-riðill","198","Ítalía","Paragvæ","1","1","975","Bragi Sigurðsson","3","1","1","20"
"7","WC 2010","162","VN-deildin","F-riðill","198","Ítalía","Paragvæ","1","1","1111","Árni Sigurðsson","1","1","5","100"
"7","WC 2010","162","VN-deildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","873","Helgi","0","2","0","0"
"7","WC 2010","162","VN-deildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","874","Jóhannes Axelsson","0","2","0","0"
"7","WC 2010","162","VN-deildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","875","Árni Gunnar","1","0","1","20"
"7","WC 2010","162","VN-deildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","876","Brynjólfur Jóhannsson","0","1","1","20"
"7","WC 2010","162","VN-deildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","934","arirunar","0","3","0","0"
"7","WC 2010","162","VN-deildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","975","Bragi Sigurðsson","0","2","0","0"
"7","WC 2010","162","VN-deildin","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1111","Árni Sigurðsson","0","2","0","0"
"7","WC 2010","162","VN-deildin","F-riðill","200","Slóvakía","Paragvæ","0","2","873","Helgi","1","2","4","80"
"7","WC 2010","162","VN-deildin","F-riðill","200","Slóvakía","Paragvæ","0","2","874","Jóhannes Axelsson","1","2","4","80"
"7","WC 2010","162","VN-deildin","F-riðill","200","Slóvakía","Paragvæ","0","2","875","Árni Gunnar","1","1","0","0"
"7","WC 2010","162","VN-deildin","F-riðill","200","Slóvakía","Paragvæ","0","2","876","Brynjólfur Jóhannsson","0","1","4","80"
