"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1770","Slóvenía","Makedónía","27","25","8427","Stefán Gunnar Thors","26","19","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1770","Slóvenía","Makedónía","27","25","8461","Ómar","36","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1770","Slóvenía","Makedónía","27","25","8492","Kjartan Helgason","30","25","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1770","Slóvenía","Makedónía","27","25","8511","Símon Unndórsson","25","28","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1770","Slóvenía","Makedónía","27","25","9170","Ólafur Hermannsson","25","30","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1770","Slóvenía","Makedónía","27","25","9245","Steinar Ríkharðsson","32","26","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1770","Slóvenía","Makedónía","27","25","9250","Kristinn Alexandersson","31","29","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1770","Slóvenía","Makedónía","27","25","9414","Birna","24","24","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1770","Slóvenía","Makedónía","27","25","10742","Runólfur","31","23","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1770","Slóvenía","Makedónía","27","25","11545","Fríða Jóns","30","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1770","Slóvenía","Makedónía","27","25","11637","Hulda","28","24","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1770","Slóvenía","Makedónía","27","25","11644","Andrés Þór","30","24","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1770","Slóvenía","Makedónía","27","25","11665","Sigurbjörn Bogi","27","24","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1770","Slóvenía","Makedónía","27","25","11927","Ingólfur Th. Bachmann","28","32","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1770","Slóvenía","Makedónía","27","25","11969","Rúnar Berg","24","28","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1770","Slóvenía","Makedónía","27","25","12445","Teitur Pétursson","27","22","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1770","Slóvenía","Makedónía","27","25","13943","Leifur Arason","28","24","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1770","Slóvenía","Makedónía","27","25","13986","Þórunn Arnardóttir","25","22","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1770","Slóvenía","Makedónía","27","25","13987","Íris Anna","15","35","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1771","Danmörk","Svartfjallaland","30","21","8427","Stefán Gunnar Thors","32","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1771","Danmörk","Svartfjallaland","30","21","8461","Ómar","32","24","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1771","Danmörk","Svartfjallaland","30","21","8492","Kjartan Helgason","36","25","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1771","Danmörk","Svartfjallaland","30","21","8511","Símon Unndórsson","31","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1771","Danmörk","Svartfjallaland","30","21","8537","Einar F. Hilmarsson","28","25","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1771","Danmörk","Svartfjallaland","30","21","9170","Ólafur Hermannsson","30","25","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1771","Danmörk","Svartfjallaland","30","21","9245","Steinar Ríkharðsson","33","25","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1771","Danmörk","Svartfjallaland","30","21","9250","Kristinn Alexandersson","34","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1771","Danmörk","Svartfjallaland","30","21","9414","Birna","30","22","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1771","Danmörk","Svartfjallaland","30","21","10742","Runólfur","31","25","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11545","Fríða Jóns","33","24","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11637","Hulda","35","25","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11644","Andrés Þór","30","24","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11665","Sigurbjörn Bogi","31","25","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11927","Ingólfur Th. Bachmann","28","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11969","Rúnar Berg","38","22","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1771","Danmörk","Svartfjallaland","30","21","12445","Teitur Pétursson","33","25","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13943","Leifur Arason","35","21","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13986","Þórunn Arnardóttir","32","19","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13987","Íris Anna","30","17","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1772","Makedónía","Svartfjallaland","24","28","8427","Stefán Gunnar Thors","27","25","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1772","Makedónía","Svartfjallaland","24","28","8456","Ester ","27","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1772","Makedónía","Svartfjallaland","24","28","8461","Ómar","27","24","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1772","Makedónía","Svartfjallaland","24","28","8492","Kjartan Helgason","30","25","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1772","Makedónía","Svartfjallaland","24","28","8511","Símon Unndórsson","29","23","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1772","Makedónía","Svartfjallaland","24","28","8537","Einar F. Hilmarsson","28","28","1","14.2857142"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1772","Makedónía","Svartfjallaland","24","28","9170","Ólafur Hermannsson","25","21","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1772","Makedónía","Svartfjallaland","24","28","9245","Steinar Ríkharðsson","28","25","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1772","Makedónía","Svartfjallaland","24","28","9250","Kristinn Alexandersson","30","32","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1772","Makedónía","Svartfjallaland","24","28","9414","Birna","27","24","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1772","Makedónía","Svartfjallaland","24","28","10742","Runólfur","29","27","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11545","Fríða Jóns","28","25","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11637","Hulda","26","24","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11644","Andrés Þór","29","25","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11665","Sigurbjörn Bogi","27","25","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11927","Ingólfur Th. Bachmann","29","25","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11969","Rúnar Berg","28","22","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1772","Makedónía","Svartfjallaland","24","28","12445","Teitur Pétursson","27","24","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13943","Leifur Arason","24","26","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13986","Þórunn Arnardóttir","31","22","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13987","Íris Anna","25","17","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1773","Slóvenía","Danmörk","23","34","8427","Stefán Gunnar Thors","27","31","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1773","Slóvenía","Danmörk","23","34","8456","Ester ","25","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1773","Slóvenía","Danmörk","23","34","8461","Ómar","27","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1773","Slóvenía","Danmörk","23","34","8492","Kjartan Helgason","28","31","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1773","Slóvenía","Danmörk","23","34","8511","Símon Unndórsson","24","32","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1773","Slóvenía","Danmörk","23","34","8537","Einar F. Hilmarsson","28","32","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1773","Slóvenía","Danmörk","23","34","9170","Ólafur Hermannsson","25","32","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1773","Slóvenía","Danmörk","23","34","9245","Steinar Ríkharðsson","26","32","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1773","Slóvenía","Danmörk","23","34","9250","Kristinn Alexandersson","30","36","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1773","Slóvenía","Danmörk","23","34","9414","Birna","24","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1773","Slóvenía","Danmörk","23","34","10742","Runólfur","25","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1773","Slóvenía","Danmörk","23","34","11545","Fríða Jóns","26","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1773","Slóvenía","Danmörk","23","34","11637","Hulda","25","31","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1773","Slóvenía","Danmörk","23","34","11644","Andrés Þór","21","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1773","Slóvenía","Danmörk","23","34","11665","Sigurbjörn Bogi","25","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1773","Slóvenía","Danmörk","23","34","11927","Ingólfur Th. Bachmann","27","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1773","Slóvenía","Danmörk","23","34","11969","Rúnar Berg","23","32","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1773","Slóvenía","Danmörk","23","34","12445","Teitur Pétursson","27","31","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1773","Slóvenía","Danmörk","23","34","13943","Leifur Arason","25","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1773","Slóvenía","Danmörk","23","34","13986","Þórunn Arnardóttir","17","32","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1773","Slóvenía","Danmörk","23","34","13987","Íris Anna","14","19","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","8427","Stefán Gunnar Thors","22","28","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","8456","Ester ","27","20","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","8461","Ómar","29","30","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","8492","Kjartan Helgason","25","29","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","8511","Símon Unndórsson","36","37","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","8537","Einar F. Hilmarsson","26","28","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","9170","Ólafur Hermannsson","30","25","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","9245","Steinar Ríkharðsson","25","29","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","9250","Kristinn Alexandersson","30","29","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","9414","Birna","23","25","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","10742","Runólfur","24","28","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11545","Fríða Jóns","26","29","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11637","Hulda","24","29","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11644","Andrés Þór","24","26","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11665","Sigurbjörn Bogi","25","28","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11969","Rúnar Berg","20","23","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","12445","Teitur Pétursson","24","26","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13986","Þórunn Arnardóttir","15","31","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13987","Íris Anna","27","18","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1775","Makedónía","Danmörk","21","31","8427","Stefán Gunnar Thors","26","33","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1775","Makedónía","Danmörk","21","31","8456","Ester ","23","32","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1775","Makedónía","Danmörk","21","31","8461","Ómar","27","31","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1775","Makedónía","Danmörk","21","31","8492","Kjartan Helgason","26","35","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1775","Makedónía","Danmörk","21","31","8511","Símon Unndórsson","28","31","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1775","Makedónía","Danmörk","21","31","8537","Einar F. Hilmarsson","28","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1775","Makedónía","Danmörk","21","31","9170","Ólafur Hermannsson","25","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1775","Makedónía","Danmörk","21","31","9245","Steinar Ríkharðsson","24","32","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1775","Makedónía","Danmörk","21","31","9250","Kristinn Alexandersson","28","36","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1775","Makedónía","Danmörk","21","31","9414","Birna","22","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1775","Makedónía","Danmörk","21","31","10742","Runólfur","23","28","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1775","Makedónía","Danmörk","21","31","11545","Fríða Jóns","25","33","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1775","Makedónía","Danmörk","21","31","11637","Hulda","24","33","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1775","Makedónía","Danmörk","21","31","11644","Andrés Þór","22","32","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1775","Makedónía","Danmörk","21","31","11665","Sigurbjörn Bogi","24","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1775","Makedónía","Danmörk","21","31","11927","Ingólfur Th. Bachmann","27","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1775","Makedónía","Danmörk","21","31","11969","Rúnar Berg","21","28","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1775","Makedónía","Danmörk","21","31","12445","Teitur Pétursson","26","31","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1775","Makedónía","Danmörk","21","31","13986","Þórunn Arnardóttir","27","32","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","A-riðill","1775","Makedónía","Danmörk","21","31","13987","Íris Anna","23","32","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1776","Ungverjaland","Holland","28","31","8427","Stefán Gunnar Thors","30","22","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1776","Ungverjaland","Holland","28","31","8461","Ómar","33","27","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1776","Ungverjaland","Holland","28","31","8492","Kjartan Helgason","35","24","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1776","Ungverjaland","Holland","28","31","8511","Símon Unndórsson","28","20","1","14.2857142"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1776","Ungverjaland","Holland","28","31","8537","Einar F. Hilmarsson","36","26","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1776","Ungverjaland","Holland","28","31","9170","Ólafur Hermannsson","30","25","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1776","Ungverjaland","Holland","28","31","9245","Steinar Ríkharðsson","32","26","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1776","Ungverjaland","Holland","28","31","9250","Kristinn Alexandersson","33","25","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1776","Ungverjaland","Holland","28","31","9414","Birna","25","20","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1776","Ungverjaland","Holland","28","31","10742","Runólfur","32","26","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1776","Ungverjaland","Holland","28","31","11545","Fríða Jóns","32","24","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1776","Ungverjaland","Holland","28","31","11637","Hulda","31","25","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1776","Ungverjaland","Holland","28","31","11644","Andrés Þór","29","25","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1776","Ungverjaland","Holland","28","31","11665","Sigurbjörn Bogi","28","24","1","14.2857142"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1776","Ungverjaland","Holland","28","31","11927","Ingólfur Th. Bachmann","30","24","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1776","Ungverjaland","Holland","28","31","11969","Rúnar Berg","26","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1776","Ungverjaland","Holland","28","31","12445","Teitur Pétursson","26","25","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1776","Ungverjaland","Holland","28","31","13943","Leifur Arason","26","26","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1776","Ungverjaland","Holland","28","31","13986","Þórunn Arnardóttir","29","36","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1776","Ungverjaland","Holland","28","31","13987","Íris Anna","21","24","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1777","Portúgal","Ísland","24","28","8427","Stefán Gunnar Thors","29","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1777","Portúgal","Ísland","24","28","8456","Ester ","27","28","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1777","Portúgal","Ísland","24","28","8461","Ómar","31","33","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1777","Portúgal","Ísland","24","28","8492","Kjartan Helgason","26","31","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1777","Portúgal","Ísland","24","28","8511","Símon Unndórsson","28","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1777","Portúgal","Ísland","24","28","8537","Einar F. Hilmarsson","28","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1777","Portúgal","Ísland","24","28","9170","Ólafur Hermannsson","25","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1777","Portúgal","Ísland","24","28","9245","Steinar Ríkharðsson","26","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1777","Portúgal","Ísland","24","28","9250","Kristinn Alexandersson","31","35","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1777","Portúgal","Ísland","24","28","9414","Birna","23","27","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1777","Portúgal","Ísland","24","28","10742","Runólfur","25","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1777","Portúgal","Ísland","24","28","11545","Fríða Jóns","26","28","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1777","Portúgal","Ísland","24","28","11637","Hulda","28","31","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1777","Portúgal","Ísland","24","28","11644","Andrés Þór","25","26","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1777","Portúgal","Ísland","24","28","11665","Sigurbjörn Bogi","25","27","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1777","Portúgal","Ísland","24","28","11927","Ingólfur Th. Bachmann","25","31","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1777","Portúgal","Ísland","24","28","11969","Rúnar Berg","21","23","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1777","Portúgal","Ísland","24","28","12445","Teitur Pétursson","24","28","7","100"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1777","Portúgal","Ísland","24","28","13943","Leifur Arason","26","24","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1777","Portúgal","Ísland","24","28","13986","Þórunn Arnardóttir","20","26","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1777","Portúgal","Ísland","24","28","13987","Íris Anna","30","28","1","14.2857142"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1778","Portúgal","Ungverjaland","30","31","8427","Stefán Gunnar Thors","27","28","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1778","Portúgal","Ungverjaland","30","31","8456","Ester ","26","22","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1778","Portúgal","Ungverjaland","30","31","8461","Ómar","32","31","1","14.2857142"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1778","Portúgal","Ungverjaland","30","31","8492","Kjartan Helgason","27","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1778","Portúgal","Ungverjaland","30","31","8511","Símon Unndórsson","32","30","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1778","Portúgal","Ungverjaland","30","31","8537","Einar F. Hilmarsson","26","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1778","Portúgal","Ungverjaland","30","31","9170","Ólafur Hermannsson","30","29","1","14.2857142"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1778","Portúgal","Ungverjaland","30","31","9245","Steinar Ríkharðsson","26","26","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1778","Portúgal","Ungverjaland","30","31","9250","Kristinn Alexandersson","29","32","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1778","Portúgal","Ungverjaland","30","31","9414","Birna","23","25","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1778","Portúgal","Ungverjaland","30","31","10742","Runólfur","28","30","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1778","Portúgal","Ungverjaland","30","31","11545","Fríða Jóns","27","28","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1778","Portúgal","Ungverjaland","30","31","11637","Hulda","26","29","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1778","Portúgal","Ungverjaland","30","31","11644","Andrés Þór","28","26","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1778","Portúgal","Ungverjaland","30","31","11665","Sigurbjörn Bogi","25","26","5","71.4285714"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1778","Portúgal","Ungverjaland","30","31","11927","Ingólfur Th. Bachmann","27","26","0","0"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1778","Portúgal","Ungverjaland","30","31","12445","Teitur Pétursson","27","32","4","57.1428571"
"38","EMH 2022","2099","VSÓ Ráðgjöf","B-riðill","1778","Portúgal","Ungverjaland","30","31","13986","Þórunn Arnardóttir","27","29","4","57.1428571"
