"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2103","Mar","A-riðill","1770","Slóvenía","Makedónía","27","25","743","Tóti","25","22","4","57.1428571"
"38","EMH 2022","2103","Mar","A-riðill","1770","Slóvenía","Makedónía","27","25","747","DADASON","30","25","5","71.4285714"
"38","EMH 2022","2103","Mar","A-riðill","1770","Slóvenía","Makedónía","27","25","4498","Nikulás","29","24","4","57.1428571"
"38","EMH 2022","2103","Mar","A-riðill","1770","Slóvenía","Makedónía","27","25","5727","Raggi","26","22","4","57.1428571"
"38","EMH 2022","2103","Mar","A-riðill","1770","Slóvenía","Makedónía","27","25","7244","Arnar","29","27","5","71.4285714"
"38","EMH 2022","2103","Mar","A-riðill","1770","Slóvenía","Makedónía","27","25","11711","{A,f,i}","27","25","7","100"
"38","EMH 2022","2103","Mar","A-riðill","1770","Slóvenía","Makedónía","27","25","13942","hb","27","18","5","71.4285714"
"38","EMH 2022","2103","Mar","A-riðill","1771","Danmörk","Svartfjallaland","30","21","743","Tóti","33","28","4","57.1428571"
"38","EMH 2022","2103","Mar","A-riðill","1771","Danmörk","Svartfjallaland","30","21","747","DADASON","32","25","4","57.1428571"
"38","EMH 2022","2103","Mar","A-riðill","1771","Danmörk","Svartfjallaland","30","21","4498","Nikulás","30","23","5","71.4285714"
"38","EMH 2022","2103","Mar","A-riðill","1771","Danmörk","Svartfjallaland","30","21","5727","Raggi","30","25","5","71.4285714"
"38","EMH 2022","2103","Mar","A-riðill","1771","Danmörk","Svartfjallaland","30","21","7244","Arnar","33","23","4","57.1428571"
"38","EMH 2022","2103","Mar","A-riðill","1771","Danmörk","Svartfjallaland","30","21","11711","{A,f,i}","30","25","5","71.4285714"
"38","EMH 2022","2103","Mar","A-riðill","1771","Danmörk","Svartfjallaland","30","21","13942","hb","30","18","5","71.4285714"
"38","EMH 2022","2103","Mar","A-riðill","1772","Makedónía","Svartfjallaland","24","28","743","Tóti","29","27","0","0"
"38","EMH 2022","2103","Mar","A-riðill","1772","Makedónía","Svartfjallaland","24","28","747","DADASON","31","27","0","0"
"38","EMH 2022","2103","Mar","A-riðill","1772","Makedónía","Svartfjallaland","24","28","4498","Nikulás","27","24","0","0"
"38","EMH 2022","2103","Mar","A-riðill","1772","Makedónía","Svartfjallaland","24","28","5727","Raggi","25","22","0","0"
"38","EMH 2022","2103","Mar","A-riðill","1772","Makedónía","Svartfjallaland","24","28","7244","Arnar","26","23","0","0"
"38","EMH 2022","2103","Mar","A-riðill","1772","Makedónía","Svartfjallaland","24","28","11711","{A,f,i}","26","24","0","0"
"38","EMH 2022","2103","Mar","A-riðill","1772","Makedónía","Svartfjallaland","24","28","13942","hb","33","20","0","0"
"38","EMH 2022","2103","Mar","A-riðill","1773","Slóvenía","Danmörk","23","34","743","Tóti","25","29","4","57.1428571"
"38","EMH 2022","2103","Mar","A-riðill","1773","Slóvenía","Danmörk","23","34","747","DADASON","22","30","4","57.1428571"
"38","EMH 2022","2103","Mar","A-riðill","1773","Slóvenía","Danmörk","23","34","4498","Nikulás","27","32","4","57.1428571"
"38","EMH 2022","2103","Mar","A-riðill","1773","Slóvenía","Danmörk","23","34","5727","Raggi","23","27","5","71.4285714"
"38","EMH 2022","2103","Mar","A-riðill","1773","Slóvenía","Danmörk","23","34","7244","Arnar","25","31","4","57.1428571"
"38","EMH 2022","2103","Mar","A-riðill","1773","Slóvenía","Danmörk","23","34","11711","{A,f,i}","26","31","4","57.1428571"
"38","EMH 2022","2103","Mar","A-riðill","1773","Slóvenía","Danmörk","23","34","13942","hb","27","29","4","57.1428571"
"38","EMH 2022","2103","Mar","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","747","DADASON","26","28","0","0"
"38","EMH 2022","2103","Mar","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","5727","Raggi","26","28","0","0"
"38","EMH 2022","2103","Mar","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","7244","Arnar","28","31","0","0"
"38","EMH 2022","2103","Mar","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","11711","{A,f,i}","25","28","0","0"
"38","EMH 2022","2103","Mar","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","13942","hb","25","27","0","0"
"38","EMH 2022","2103","Mar","A-riðill","1775","Makedónía","Danmörk","21","31","743","Tóti","26","34","4","57.1428571"
"38","EMH 2022","2103","Mar","A-riðill","1775","Makedónía","Danmörk","21","31","747","DADASON","22","32","5","71.4285714"
"38","EMH 2022","2103","Mar","A-riðill","1775","Makedónía","Danmörk","21","31","5727","Raggi","25","32","4","57.1428571"
"38","EMH 2022","2103","Mar","A-riðill","1775","Makedónía","Danmörk","21","31","7244","Arnar","25","35","5","71.4285714"
"38","EMH 2022","2103","Mar","A-riðill","1775","Makedónía","Danmörk","21","31","11711","{A,f,i}","25","31","5","71.4285714"
"38","EMH 2022","2103","Mar","A-riðill","1775","Makedónía","Danmörk","21","31","13942","hb","22","31","5","71.4285714"
"38","EMH 2022","2103","Mar","B-riðill","1776","Ungverjaland","Holland","28","31","743","Tóti","28","26","1","14.2857142"
"38","EMH 2022","2103","Mar","B-riðill","1776","Ungverjaland","Holland","28","31","747","DADASON","32","25","0","0"
"38","EMH 2022","2103","Mar","B-riðill","1776","Ungverjaland","Holland","28","31","4498","Nikulás","29","23","0","0"
"38","EMH 2022","2103","Mar","B-riðill","1776","Ungverjaland","Holland","28","31","5727","Raggi","28","21","1","14.2857142"
"38","EMH 2022","2103","Mar","B-riðill","1776","Ungverjaland","Holland","28","31","7244","Arnar","27","25","0","0"
"38","EMH 2022","2103","Mar","B-riðill","1776","Ungverjaland","Holland","28","31","11711","{A,f,i}","29","25","0","0"
"38","EMH 2022","2103","Mar","B-riðill","1776","Ungverjaland","Holland","28","31","13942","hb","28","20","1","14.2857142"
"38","EMH 2022","2103","Mar","B-riðill","1777","Portúgal","Ísland","24","28","743","Tóti","25","28","5","71.4285714"
"38","EMH 2022","2103","Mar","B-riðill","1777","Portúgal","Ísland","24","28","747","DADASON","25","30","4","57.1428571"
"38","EMH 2022","2103","Mar","B-riðill","1777","Portúgal","Ísland","24","28","4498","Nikulás","26","28","5","71.4285714"
"38","EMH 2022","2103","Mar","B-riðill","1777","Portúgal","Ísland","24","28","5727","Raggi","25","27","4","57.1428571"
"38","EMH 2022","2103","Mar","B-riðill","1777","Portúgal","Ísland","24","28","7244","Arnar","25","28","5","71.4285714"
"38","EMH 2022","2103","Mar","B-riðill","1777","Portúgal","Ísland","24","28","11711","{A,f,i}","26","28","5","71.4285714"
"38","EMH 2022","2103","Mar","B-riðill","1777","Portúgal","Ísland","24","28","13942","hb","28","30","4","57.1428571"
"38","EMH 2022","2103","Mar","B-riðill","1778","Portúgal","Ungverjaland","30","31","743","Tóti","25","27","4","57.1428571"
"38","EMH 2022","2103","Mar","B-riðill","1778","Portúgal","Ungverjaland","30","31","747","DADASON","24","30","4","57.1428571"
"38","EMH 2022","2103","Mar","B-riðill","1778","Portúgal","Ungverjaland","30","31","4498","Nikulás","28","27","0","0"
"38","EMH 2022","2103","Mar","B-riðill","1778","Portúgal","Ungverjaland","30","31","5727","Raggi","28","25","0","0"
"38","EMH 2022","2103","Mar","B-riðill","1778","Portúgal","Ungverjaland","30","31","7244","Arnar","24","26","4","57.1428571"
"38","EMH 2022","2103","Mar","B-riðill","1778","Portúgal","Ungverjaland","30","31","11711","{A,f,i}","28","27","0","0"
"38","EMH 2022","2103","Mar","B-riðill","1778","Portúgal","Ungverjaland","30","31","13942","hb","24","27","4","57.1428571"
"38","EMH 2022","2103","Mar","B-riðill","1779","Ísland","Holland","29","28","743","Tóti","32","30","4","57.1428571"
"38","EMH 2022","2103","Mar","B-riðill","1779","Ísland","Holland","29","28","747","DADASON","29","26","5","71.4285714"
"38","EMH 2022","2103","Mar","B-riðill","1779","Ísland","Holland","29","28","4498","Nikulás","31","25","4","57.1428571"
"38","EMH 2022","2103","Mar","B-riðill","1779","Ísland","Holland","29","28","5727","Raggi","28","26","4","57.1428571"
"38","EMH 2022","2103","Mar","B-riðill","1779","Ísland","Holland","29","28","7244","Arnar","27","26","5","71.4285714"
"38","EMH 2022","2103","Mar","B-riðill","1779","Ísland","Holland","29","28","11711","{A,f,i}","28","26","4","57.1428571"
"38","EMH 2022","2103","Mar","B-riðill","1779","Ísland","Holland","29","28","13942","hb","31","25","4","57.1428571"
"38","EMH 2022","2103","Mar","B-riðill","1780","Ísland","Ungverjaland","31","30","743","Tóti","29","27","4","57.1428571"
"38","EMH 2022","2103","Mar","B-riðill","1780","Ísland","Ungverjaland","31","30","747","DADASON","28","27","5","71.4285714"
"38","EMH 2022","2103","Mar","B-riðill","1780","Ísland","Ungverjaland","31","30","4498","Nikulás","25","28","0","0"
"38","EMH 2022","2103","Mar","B-riðill","1780","Ísland","Ungverjaland","31","30","5727","Raggi","30","29","5","71.4285714"
"38","EMH 2022","2103","Mar","B-riðill","1780","Ísland","Ungverjaland","31","30","7244","Arnar","25","27","0","0"
"38","EMH 2022","2103","Mar","B-riðill","1780","Ísland","Ungverjaland","31","30","11711","{A,f,i}","28","27","5","71.4285714"
"38","EMH 2022","2103","Mar","B-riðill","1780","Ísland","Ungverjaland","31","30","13942","hb","28","26","4","57.1428571"
"38","EMH 2022","2103","Mar","B-riðill","1781","Holland","Portúgal","32","31","743","Tóti","28","29","0","0"
"38","EMH 2022","2103","Mar","B-riðill","1781","Holland","Portúgal","32","31","747","DADASON","30","28","4","57.1428571"
"38","EMH 2022","2103","Mar","B-riðill","1781","Holland","Portúgal","32","31","4498","Nikulás","25","28","0","0"
"38","EMH 2022","2103","Mar","B-riðill","1781","Holland","Portúgal","32","31","5727","Raggi","30","27","4","57.1428571"
"38","EMH 2022","2103","Mar","B-riðill","1781","Holland","Portúgal","32","31","7244","Arnar","27","26","5","71.4285714"
"38","EMH 2022","2103","Mar","B-riðill","1781","Holland","Portúgal","32","31","11711","{A,f,i}","29","28","5","71.4285714"
"38","EMH 2022","2103","Mar","B-riðill","1781","Holland","Portúgal","32","31","13942","hb","29","25","4","57.1428571"
"38","EMH 2022","2103","Mar","C-riðill","1782","Serbía","Úkraína","31","23","743","Tóti","24","28","0","0"
"38","EMH 2022","2103","Mar","C-riðill","1782","Serbía","Úkraína","31","23","747","DADASON","28","25","4","57.1428571"
"38","EMH 2022","2103","Mar","C-riðill","1782","Serbía","Úkraína","31","23","4498","Nikulás","28","25","4","57.1428571"
"38","EMH 2022","2103","Mar","C-riðill","1782","Serbía","Úkraína","31","23","5727","Raggi","25","23","5","71.4285714"
"38","EMH 2022","2103","Mar","C-riðill","1782","Serbía","Úkraína","31","23","7244","Arnar","26","25","4","57.1428571"
"38","EMH 2022","2103","Mar","C-riðill","1782","Serbía","Úkraína","31","23","11711","{A,f,i}","25","23","5","71.4285714"
"38","EMH 2022","2103","Mar","C-riðill","1782","Serbía","Úkraína","31","23","13942","hb","33","30","4","57.1428571"
"38","EMH 2022","2103","Mar","C-riðill","1783","Króatía","Frakkland","22","27","743","Tóti","25","28","4","57.1428571"
"38","EMH 2022","2103","Mar","C-riðill","1783","Króatía","Frakkland","22","27","747","DADASON","25","28","4","57.1428571"
"38","EMH 2022","2103","Mar","C-riðill","1783","Króatía","Frakkland","22","27","4498","Nikulás","25","29","4","57.1428571"
"38","EMH 2022","2103","Mar","C-riðill","1783","Króatía","Frakkland","22","27","5727","Raggi","26","25","0","0"
"38","EMH 2022","2103","Mar","C-riðill","1783","Króatía","Frakkland","22","27","7244","Arnar","25","27","5","71.4285714"
"38","EMH 2022","2103","Mar","C-riðill","1783","Króatía","Frakkland","22","27","11711","{A,f,i}","26","28","4","57.1428571"
"38","EMH 2022","2103","Mar","C-riðill","1783","Króatía","Frakkland","22","27","13942","hb","26","29","4","57.1428571"
"38","EMH 2022","2103","Mar","C-riðill","1784","Frakkland","Úkraína","36","23","743","Tóti","32","25","4","57.1428571"
"38","EMH 2022","2103","Mar","C-riðill","1784","Frakkland","Úkraína","36","23","747","DADASON","30","22","4","57.1428571"
"38","EMH 2022","2103","Mar","C-riðill","1784","Frakkland","Úkraína","36","23","4498","Nikulás","31","25","4","57.1428571"
"38","EMH 2022","2103","Mar","C-riðill","1784","Frakkland","Úkraína","36","23","5727","Raggi","30","22","4","57.1428571"
"38","EMH 2022","2103","Mar","C-riðill","1784","Frakkland","Úkraína","36","23","7244","Arnar","32","24","4","57.1428571"
"38","EMH 2022","2103","Mar","C-riðill","1784","Frakkland","Úkraína","36","23","11711","{A,f,i}","32","25","4","57.1428571"
"38","EMH 2022","2103","Mar","C-riðill","1784","Frakkland","Úkraína","36","23","13942","hb","31","28","4","57.1428571"
"38","EMH 2022","2103","Mar","C-riðill","1785","Króatía","Serbía","23","20","743","Tóti","32","27","4","57.1428571"
"38","EMH 2022","2103","Mar","C-riðill","1785","Króatía","Serbía","23","20","747","DADASON","27","25","4","57.1428571"
"38","EMH 2022","2103","Mar","C-riðill","1785","Króatía","Serbía","23","20","4498","Nikulás","31","27","4","57.1428571"
"38","EMH 2022","2103","Mar","C-riðill","1785","Króatía","Serbía","23","20","5727","Raggi","26","24","4","57.1428571"
"38","EMH 2022","2103","Mar","C-riðill","1785","Króatía","Serbía","23","20","7244","Arnar","27","25","4","57.1428571"
"38","EMH 2022","2103","Mar","C-riðill","1785","Króatía","Serbía","23","20","11711","{A,f,i}","26","24","4","57.1428571"
"38","EMH 2022","2103","Mar","C-riðill","1785","Króatía","Serbía","23","20","13942","hb","31","33","0","0"
"38","EMH 2022","2103","Mar","C-riðill","1786","Úkraína","Króatía","25","38","747","DADASON","22","30","4","57.1428571"
"38","EMH 2022","2103","Mar","C-riðill","1786","Úkraína","Króatía","25","38","5727","Raggi","26","32","4","57.1428571"
"38","EMH 2022","2103","Mar","C-riðill","1786","Úkraína","Króatía","25","38","7244","Arnar","24","28","4","57.1428571"
"38","EMH 2022","2103","Mar","C-riðill","1786","Úkraína","Króatía","25","38","11711","{A,f,i}","25","29","5","71.4285714"
"38","EMH 2022","2103","Mar","C-riðill","1786","Úkraína","Króatía","25","38","13942","hb","29","27","0","0"
"38","EMH 2022","2103","Mar","C-riðill","1787","Frakkland","Serbía","29","25","743","Tóti","33","25","5","71.4285714"
"38","EMH 2022","2103","Mar","C-riðill","1787","Frakkland","Serbía","29","25","747","DADASON","28","24","5","71.4285714"
"38","EMH 2022","2103","Mar","C-riðill","1787","Frakkland","Serbía","29","25","5727","Raggi","29","25","7","100"
"38","EMH 2022","2103","Mar","C-riðill","1787","Frakkland","Serbía","29","25","7244","Arnar","29","22","5","71.4285714"
"38","EMH 2022","2103","Mar","C-riðill","1787","Frakkland","Serbía","29","25","11711","{A,f,i}","29","26","5","71.4285714"
"38","EMH 2022","2103","Mar","C-riðill","1787","Frakkland","Serbía","29","25","13942","hb","31","26","4","57.1428571"
"38","EMH 2022","2103","Mar","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","743","Tóti","31","28","4","57.1428571"
"38","EMH 2022","2103","Mar","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","747","DADASON","30","25","4","57.1428571"
"38","EMH 2022","2103","Mar","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","4498","Nikulás","28","25","4","57.1428571"
"38","EMH 2022","2103","Mar","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","5727","Raggi","30","27","4","57.1428571"
"38","EMH 2022","2103","Mar","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","7244","Arnar","30","26","5","71.4285714"
"38","EMH 2022","2103","Mar","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","11711","{A,f,i}","31","28","4","57.1428571"
"38","EMH 2022","2103","Mar","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","13942","hb","30","26","5","71.4285714"
"38","EMH 2022","2103","Mar","D-riðill","1789","Austurríki","Pólland","31","36","743","Tóti","29","28","0","0"
"38","EMH 2022","2103","Mar","D-riðill","1789","Austurríki","Pólland","31","36","747","DADASON","25","30","5","71.4285714"
"38","EMH 2022","2103","Mar","D-riðill","1789","Austurríki","Pólland","31","36","4498","Nikulás","28","27","0","0"
"38","EMH 2022","2103","Mar","D-riðill","1789","Austurríki","Pólland","31","36","5727","Raggi","28","26","0","0"
"38","EMH 2022","2103","Mar","D-riðill","1789","Austurríki","Pólland","31","36","7244","Arnar","27","25","0","0"
"38","EMH 2022","2103","Mar","D-riðill","1789","Austurríki","Pólland","31","36","11711","{A,f,i}","28","27","0","0"
"38","EMH 2022","2103","Mar","D-riðill","1789","Austurríki","Pólland","31","36","13942","hb","25","31","4","57.1428571"
"38","EMH 2022","2103","Mar","D-riðill","1790","Þýskaland","Austurríki","34","29","743","Tóti","28","26","4","57.1428571"
"38","EMH 2022","2103","Mar","D-riðill","1790","Þýskaland","Austurríki","34","29","747","DADASON","32","27","5","71.4285714"
"38","EMH 2022","2103","Mar","D-riðill","1790","Þýskaland","Austurríki","34","29","4498","Nikulás","29","27","4","57.1428571"
"38","EMH 2022","2103","Mar","D-riðill","1790","Þýskaland","Austurríki","34","29","5727","Raggi","28","26","4","57.1428571"
"38","EMH 2022","2103","Mar","D-riðill","1790","Þýskaland","Austurríki","34","29","7244","Arnar","28","25","4","57.1428571"
"38","EMH 2022","2103","Mar","D-riðill","1790","Þýskaland","Austurríki","34","29","11711","{A,f,i}","32","27","5","71.4285714"
"38","EMH 2022","2103","Mar","D-riðill","1790","Þýskaland","Austurríki","34","29","13942","hb","32","26","4","57.1428571"
"38","EMH 2022","2103","Mar","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","743","Tóti","26","28","4","57.1428571"
"38","EMH 2022","2103","Mar","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","747","DADASON","29","30","4","57.1428571"
"38","EMH 2022","2103","Mar","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","4498","Nikulás","25","28","4","57.1428571"
"38","EMH 2022","2103","Mar","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","5727","Raggi","25","27","4","57.1428571"
"38","EMH 2022","2103","Mar","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","7244","Arnar","25","28","4","57.1428571"
"38","EMH 2022","2103","Mar","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","11711","{A,f,i}","30","29","1","14.2857142"
"38","EMH 2022","2103","Mar","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","13942","hb","22","28","4","57.1428571"
"38","EMH 2022","2103","Mar","D-riðill","1792","Pólland","Þýskaland","23","30","743","Tóti","28","29","4","57.1428571"
"38","EMH 2022","2103","Mar","D-riðill","1792","Pólland","Þýskaland","23","30","747","DADASON","30","28","0","0"
"38","EMH 2022","2103","Mar","D-riðill","1792","Pólland","Þýskaland","23","30","4498","Nikulás","25","28","4","57.1428571"
"38","EMH 2022","2103","Mar","D-riðill","1792","Pólland","Þýskaland","23","30","5727","Raggi","29","26","0","0"
"38","EMH 2022","2103","Mar","D-riðill","1792","Pólland","Þýskaland","23","30","7244","Arnar","27","25","0","0"
"38","EMH 2022","2103","Mar","D-riðill","1792","Pólland","Þýskaland","23","30","11711","{A,f,i}","29","31","4","57.1428571"
"38","EMH 2022","2103","Mar","D-riðill","1792","Pólland","Þýskaland","23","30","13942","hb","28","33","4","57.1428571"
"38","EMH 2022","2103","Mar","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","743","Tóti","27","28","0","0"
"38","EMH 2022","2103","Mar","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","747","DADASON","28","30","0","0"
"38","EMH 2022","2103","Mar","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","4498","Nikulás","25","28","0","0"
"38","EMH 2022","2103","Mar","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","5727","Raggi","27","29","0","0"
"38","EMH 2022","2103","Mar","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","7244","Arnar","25","26","1","14.2857142"
"38","EMH 2022","2103","Mar","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","11711","{A,f,i}","28","29","0","0"
"38","EMH 2022","2103","Mar","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","13942","hb","24","26","1","14.2857142"
"38","EMH 2022","2103","Mar","E-riðill","1794","Spánn","Tékkland","28","26","743","Tóti","31","25","4","57.1428571"
"38","EMH 2022","2103","Mar","E-riðill","1794","Spánn","Tékkland","28","26","747","DADASON","30","25","4","57.1428571"
"38","EMH 2022","2103","Mar","E-riðill","1794","Spánn","Tékkland","28","26","4498","Nikulás","30","23","4","57.1428571"
"38","EMH 2022","2103","Mar","E-riðill","1794","Spánn","Tékkland","28","26","5727","Raggi","28","25","5","71.4285714"
"38","EMH 2022","2103","Mar","E-riðill","1794","Spánn","Tékkland","28","26","7244","Arnar","32","27","4","57.1428571"
"38","EMH 2022","2103","Mar","E-riðill","1794","Spánn","Tékkland","28","26","11711","{A,f,i}","30","25","4","57.1428571"
"38","EMH 2022","2103","Mar","E-riðill","1794","Spánn","Tékkland","28","26","13942","hb","32","28","4","57.1428571"
"38","EMH 2022","2103","Mar","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","743","Tóti","32","28","4","57.1428571"
"38","EMH 2022","2103","Mar","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","747","DADASON","32","25","4","57.1428571"
"38","EMH 2022","2103","Mar","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","4498","Nikulás","28","25","4","57.1428571"
"38","EMH 2022","2103","Mar","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","5727","Raggi","27","24","4","57.1428571"
"38","EMH 2022","2103","Mar","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","7244","Arnar","33","25","4","57.1428571"
"38","EMH 2022","2103","Mar","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","11711","{A,f,i}","30","25","5","71.4285714"
"38","EMH 2022","2103","Mar","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","13942","hb","31","27","4","57.1428571"
"38","EMH 2022","2103","Mar","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","743","Tóti","31","30","4","57.1428571"
"38","EMH 2022","2103","Mar","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","747","DADASON","30","22","5","71.4285714"
"38","EMH 2022","2103","Mar","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","4498","Nikulás","28","23","4","57.1428571"
"38","EMH 2022","2103","Mar","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","5727","Raggi","30","20","4","57.1428571"
"38","EMH 2022","2103","Mar","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","7244","Arnar","28","26","4","57.1428571"
"38","EMH 2022","2103","Mar","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","11711","{A,f,i}","26","23","4","57.1428571"
"38","EMH 2022","2103","Mar","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","13942","hb","27","22","5","71.4285714"
"38","EMH 2022","2103","Mar","E-riðill","1797","Spánn","Svíþjóð","32","28","743","Tóti","28","27","4","57.1428571"
"38","EMH 2022","2103","Mar","E-riðill","1797","Spánn","Svíþjóð","32","28","747","DADASON","25","27","0","0"
"38","EMH 2022","2103","Mar","E-riðill","1797","Spánn","Svíþjóð","32","28","4498","Nikulás","27","29","0","0"
"38","EMH 2022","2103","Mar","E-riðill","1797","Spánn","Svíþjóð","32","28","5727","Raggi","26","30","0","0"
"38","EMH 2022","2103","Mar","E-riðill","1797","Spánn","Svíþjóð","32","28","7244","Arnar","25","27","0","0"
"38","EMH 2022","2103","Mar","E-riðill","1797","Spánn","Svíþjóð","32","28","11711","{A,f,i}","27","28","1","14.2857142"
"38","EMH 2022","2103","Mar","E-riðill","1797","Spánn","Svíþjóð","32","28","13942","hb","33","30","4","57.1428571"
"38","EMH 2022","2103","Mar","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","747","DADASON","22","32","4","57.1428571"
"38","EMH 2022","2103","Mar","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","5727","Raggi","17","30","4","57.1428571"
"38","EMH 2022","2103","Mar","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","7244","Arnar","21","33","4","57.1428571"
"38","EMH 2022","2103","Mar","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","11711","{A,f,i}","23","32","4","57.1428571"
"38","EMH 2022","2103","Mar","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","13942","hb","26","33","4","57.1428571"
"38","EMH 2022","2103","Mar","E-riðill","1799","Tékkland","Svíþjóð","27","27","743","Tóti","28","29","0","0"
"38","EMH 2022","2103","Mar","E-riðill","1799","Tékkland","Svíþjóð","27","27","747","DADASON","26","30","0","0"
"38","EMH 2022","2103","Mar","E-riðill","1799","Tékkland","Svíþjóð","27","27","5727","Raggi","26","28","0","0"
"38","EMH 2022","2103","Mar","E-riðill","1799","Tékkland","Svíþjóð","27","27","7244","Arnar","26","29","0","0"
"38","EMH 2022","2103","Mar","E-riðill","1799","Tékkland","Svíþjóð","27","27","11711","{A,f,i}","25","29","0","0"
"38","EMH 2022","2103","Mar","E-riðill","1799","Tékkland","Svíþjóð","27","27","13942","hb","27","32","1","14.2857142"
"38","EMH 2022","2103","Mar","F-riðill","1800","Rússland","Litáen","29","27","743","Tóti","32","27","5","71.4285714"
"38","EMH 2022","2103","Mar","F-riðill","1800","Rússland","Litáen","29","27","747","DADASON","28","25","4","57.1428571"
"38","EMH 2022","2103","Mar","F-riðill","1800","Rússland","Litáen","29","27","4498","Nikulás","29","24","5","71.4285714"
"38","EMH 2022","2103","Mar","F-riðill","1800","Rússland","Litáen","29","27","5727","Raggi","27","23","4","57.1428571"
"38","EMH 2022","2103","Mar","F-riðill","1800","Rússland","Litáen","29","27","7244","Arnar","35","28","4","57.1428571"
"38","EMH 2022","2103","Mar","F-riðill","1800","Rússland","Litáen","29","27","11711","{A,f,i}","29","24","5","71.4285714"
"38","EMH 2022","2103","Mar","F-riðill","1800","Rússland","Litáen","29","27","13942","hb","30","21","4","57.1428571"
"38","EMH 2022","2103","Mar","F-riðill","1801","Noregur","Slóvakía","35","25","743","Tóti","29","28","4","57.1428571"
"38","EMH 2022","2103","Mar","F-riðill","1801","Noregur","Slóvakía","35","25","747","DADASON","30","25","5","71.4285714"
"38","EMH 2022","2103","Mar","F-riðill","1801","Noregur","Slóvakía","35","25","4498","Nikulás","29","25","5","71.4285714"
"38","EMH 2022","2103","Mar","F-riðill","1801","Noregur","Slóvakía","35","25","5727","Raggi","28","23","4","57.1428571"
"38","EMH 2022","2103","Mar","F-riðill","1801","Noregur","Slóvakía","35","25","7244","Arnar","33","27","4","57.1428571"
"38","EMH 2022","2103","Mar","F-riðill","1801","Noregur","Slóvakía","35","25","11711","{A,f,i}","31","23","4","57.1428571"
"38","EMH 2022","2103","Mar","F-riðill","1801","Noregur","Slóvakía","35","25","13942","hb","29","27","4","57.1428571"
"38","EMH 2022","2103","Mar","F-riðill","1802","Slóvakía","Litáen","31","26","743","Tóti","28","25","4","57.1428571"
"38","EMH 2022","2103","Mar","F-riðill","1802","Slóvakía","Litáen","31","26","747","DADASON","28","27","4","57.1428571"
"38","EMH 2022","2103","Mar","F-riðill","1802","Slóvakía","Litáen","31","26","4498","Nikulás","28","27","4","57.1428571"
"38","EMH 2022","2103","Mar","F-riðill","1802","Slóvakía","Litáen","31","26","5727","Raggi","27","26","5","71.4285714"
