"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2588","Freyjubrunnur22","A-riðill","1891","Ekvador","Senegal","1","2","16471","Guðjón Ólafsson","2","1","0","0"
"40","HM 2022","2588","Freyjubrunnur22","A-riðill","1891","Ekvador","Senegal","1","2","16487","Óli","0","1","3","60"
"40","HM 2022","2588","Freyjubrunnur22","A-riðill","1891","Ekvador","Senegal","1","2","16488","Gerða","0","2","4","80"
"40","HM 2022","2588","Freyjubrunnur22","A-riðill","1891","Ekvador","Senegal","1","2","16490","Arnar Logi","1","2","5","100"
"40","HM 2022","2588","Freyjubrunnur22","A-riðill","1892","Holland","Kvatar","2","0","16471","Guðjón Ólafsson","4","0","4","80"
"40","HM 2022","2588","Freyjubrunnur22","A-riðill","1892","Holland","Kvatar","2","0","16487","Óli","4","0","4","80"
"40","HM 2022","2588","Freyjubrunnur22","A-riðill","1892","Holland","Kvatar","2","0","16488","Gerða","2","0","5","100"
"40","HM 2022","2588","Freyjubrunnur22","A-riðill","1892","Holland","Kvatar","2","0","16490","Arnar Logi","2","0","5","100"
"40","HM 2022","2588","Freyjubrunnur22","B-riðill","1897","Wales","England","0","3","16471","Guðjón Ólafsson","1","3","4","80"
"40","HM 2022","2588","Freyjubrunnur22","B-riðill","1897","Wales","England","0","3","16487","Óli","2","2","0","0"
"40","HM 2022","2588","Freyjubrunnur22","B-riðill","1897","Wales","England","0","3","16488","Gerða","1","2","3","60"
"40","HM 2022","2588","Freyjubrunnur22","B-riðill","1897","Wales","England","0","3","16490","Arnar Logi","0","4","4","80"
"40","HM 2022","2588","Freyjubrunnur22","B-riðill","1898","Íran","Bandaríkin","0","1","16471","Guðjón Ólafsson","1","1","1","20"
"40","HM 2022","2588","Freyjubrunnur22","B-riðill","1898","Íran","Bandaríkin","0","1","16487","Óli","1","1","1","20"
"40","HM 2022","2588","Freyjubrunnur22","B-riðill","1898","Íran","Bandaríkin","0","1","16488","Gerða","1","2","3","60"
"40","HM 2022","2588","Freyjubrunnur22","B-riðill","1898","Íran","Bandaríkin","0","1","16490","Arnar Logi","0","0","1","20"
"40","HM 2022","2588","Freyjubrunnur22","C-riðill","1903","Pólland","Argentína","0","2","16471","Guðjón Ólafsson","1","2","4","80"
"40","HM 2022","2588","Freyjubrunnur22","C-riðill","1903","Pólland","Argentína","0","2","16488","Gerða","1","5","3","60"
"40","HM 2022","2588","Freyjubrunnur22","C-riðill","1903","Pólland","Argentína","0","2","16490","Arnar Logi","1","2","4","80"
"40","HM 2022","2588","Freyjubrunnur22","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16471","Guðjón Ólafsson","2","1","0","0"
"40","HM 2022","2588","Freyjubrunnur22","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16488","Gerða","1","2","5","100"
"40","HM 2022","2588","Freyjubrunnur22","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","16490","Arnar Logi","0","2","4","80"
"40","HM 2022","2588","Freyjubrunnur22","D-riðill","1909","Ástralía","Danmörk","1","0","16471","Guðjón Ólafsson","1","0","5","100"
"40","HM 2022","2588","Freyjubrunnur22","D-riðill","1909","Ástralía","Danmörk","1","0","16488","Gerða","1","2","1","20"
"40","HM 2022","2588","Freyjubrunnur22","D-riðill","1909","Ástralía","Danmörk","1","0","16490","Arnar Logi","0","2","0","0"
"40","HM 2022","2588","Freyjubrunnur22","D-riðill","1910","Túnis","Frakkland","1","0","16471","Guðjón Ólafsson","0","2","0","0"
"40","HM 2022","2588","Freyjubrunnur22","D-riðill","1910","Túnis","Frakkland","1","0","16488","Gerða","0","4","0","0"
"40","HM 2022","2588","Freyjubrunnur22","D-riðill","1910","Túnis","Frakkland","1","0","16490","Arnar Logi","1","4","1","20"
"40","HM 2022","2588","Freyjubrunnur22","E-riðill","1915","Japan","Spánn","2","1","16471","Guðjón Ólafsson","0","2","0","0"
"40","HM 2022","2588","Freyjubrunnur22","E-riðill","1915","Japan","Spánn","2","1","16488","Gerða","0","3","0","0"
"40","HM 2022","2588","Freyjubrunnur22","E-riðill","1915","Japan","Spánn","2","1","16490","Arnar Logi","1","3","0","0"
"40","HM 2022","2588","Freyjubrunnur22","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16471","Guðjón Ólafsson","0","3","3","60"
"40","HM 2022","2588","Freyjubrunnur22","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16488","Gerða","0","2","3","60"
"40","HM 2022","2588","Freyjubrunnur22","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","16490","Arnar Logi","1","3","3","60"
"40","HM 2022","2588","Freyjubrunnur22","F-riðill","1921","Króatía","Belgía","0","0","16471","Guðjón Ólafsson","2","1","0","0"
"40","HM 2022","2588","Freyjubrunnur22","F-riðill","1921","Króatía","Belgía","0","0","16488","Gerða","2","1","0","0"
"40","HM 2022","2588","Freyjubrunnur22","F-riðill","1921","Króatía","Belgía","0","0","16490","Arnar Logi","1","2","0","0"
"40","HM 2022","2588","Freyjubrunnur22","F-riðill","1922","Kanada","Marokkó","1","2","16471","Guðjón Ólafsson","0","1","3","60"
"40","HM 2022","2588","Freyjubrunnur22","F-riðill","1922","Kanada","Marokkó","1","2","16488","Gerða","0","1","3","60"
"40","HM 2022","2588","Freyjubrunnur22","F-riðill","1922","Kanada","Marokkó","1","2","16490","Arnar Logi","2","2","1","20"
"40","HM 2022","2588","Freyjubrunnur22","G-riðill","1925","Kamerún","Serbía","3","3","16471","Guðjón Ólafsson","0","0","3","60"
"40","HM 2022","2588","Freyjubrunnur22","G-riðill","1926","Brasilía","Sviss","1","0","16471","Guðjón Ólafsson","2","0","4","80"
"40","HM 2022","2588","Freyjubrunnur22","G-riðill","1927","Serbía","Sviss","2","3","16471","Guðjón Ólafsson","1","0","0","0"
"40","HM 2022","2588","Freyjubrunnur22","G-riðill","1927","Serbía","Sviss","2","3","16488","Gerða","1","1","0","0"
"40","HM 2022","2588","Freyjubrunnur22","G-riðill","1927","Serbía","Sviss","2","3","16490","Arnar Logi","2","2","1","20"
"40","HM 2022","2588","Freyjubrunnur22","G-riðill","1928","Kamerún","Brasilía","1","0","16471","Guðjón Ólafsson","1","3","1","20"
"40","HM 2022","2588","Freyjubrunnur22","G-riðill","1928","Kamerún","Brasilía","1","0","16488","Gerða","0","4","0","0"
"40","HM 2022","2588","Freyjubrunnur22","G-riðill","1928","Kamerún","Brasilía","1","0","16490","Arnar Logi","1","3","1","20"
"40","HM 2022","2588","Freyjubrunnur22","H-riðill","1931","Suður-Kórea","Ghana","2","3","16471","Guðjón Ólafsson","1","0","0","0"
"40","HM 2022","2588","Freyjubrunnur22","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16471","Guðjón Ólafsson","1","1","0","0"
"40","HM 2022","2588","Freyjubrunnur22","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16487","Óli","2","1","4","80"
"40","HM 2022","2588","Freyjubrunnur22","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16488","Gerða","3","1","3","60"
"40","HM 2022","2588","Freyjubrunnur22","H-riðill","1932","Portúgal","Úrúgvæ","2","0","16490","Arnar Logi","1","1","0","0"
"40","HM 2022","2588","Freyjubrunnur22","H-riðill","1933","Ghana","Úrúgvæ","0","2","16471","Guðjón Ólafsson","1","1","0","0"
"40","HM 2022","2588","Freyjubrunnur22","H-riðill","1933","Ghana","Úrúgvæ","0","2","16488","Gerða","0","2","5","100"
"40","HM 2022","2588","Freyjubrunnur22","H-riðill","1933","Ghana","Úrúgvæ","0","2","16490","Arnar Logi","2","3","3","60"
"40","HM 2022","2588","Freyjubrunnur22","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16471","Guðjón Ólafsson","0","1","1","20"
"40","HM 2022","2588","Freyjubrunnur22","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16488","Gerða","1","3","0","0"
"40","HM 2022","2588","Freyjubrunnur22","H-riðill","1934","Suður-Kórea","Portúgal","2","1","16490","Arnar Logi","1","3","0","0"
"40","HM 2022","2588","Freyjubrunnur22","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16471","Guðjón Ólafsson","1","0","6","60"
"40","HM 2022","2588","Freyjubrunnur22","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16487","Óli","2","1","8","80"
"40","HM 2022","2588","Freyjubrunnur22","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16488","Gerða","1","0","6","60"
"40","HM 2022","2588","Freyjubrunnur22","16-liða úrslit","1935","Holland","Bandaríkin","3","1","16490","Arnar Logi","2","1","8","80"
"40","HM 2022","2588","Freyjubrunnur22","16-liða úrslit","1936","Argentína","Ástralía","2","1","16471","Guðjón Ólafsson","3","0","6","60"
"40","HM 2022","2588","Freyjubrunnur22","16-liða úrslit","1936","Argentína","Ástralía","2","1","16487","Óli","3","0","6","60"
"40","HM 2022","2588","Freyjubrunnur22","16-liða úrslit","1936","Argentína","Ástralía","2","1","16488","Gerða","3","0","6","60"
"40","HM 2022","2588","Freyjubrunnur22","16-liða úrslit","1936","Argentína","Ástralía","2","1","16490","Arnar Logi","3","1","8","80"
"40","HM 2022","2588","Freyjubrunnur22","16-liða úrslit","1937","Frakkland","Pólland","3","1","16471","Guðjón Ólafsson","2","0","6","60"
"40","HM 2022","2588","Freyjubrunnur22","16-liða úrslit","1937","Frakkland","Pólland","3","1","16487","Óli","4","1","8","80"
"40","HM 2022","2588","Freyjubrunnur22","16-liða úrslit","1937","Frakkland","Pólland","3","1","16488","Gerða","4","0","6","60"
"40","HM 2022","2588","Freyjubrunnur22","16-liða úrslit","1937","Frakkland","Pólland","3","1","16490","Arnar Logi","4","2","6","60"
"40","HM 2022","2588","Freyjubrunnur22","16-liða úrslit","1938","England","Senegal","3","0","16471","Guðjón Ólafsson","2","1","6","60"
"40","HM 2022","2588","Freyjubrunnur22","16-liða úrslit","1938","England","Senegal","3","0","16487","Óli","2","1","6","60"
"40","HM 2022","2588","Freyjubrunnur22","16-liða úrslit","1938","England","Senegal","3","0","16488","Gerða","2","1","6","60"
"40","HM 2022","2588","Freyjubrunnur22","16-liða úrslit","1938","England","Senegal","3","0","16490","Arnar Logi","2","1","6","60"
"40","HM 2022","2588","Freyjubrunnur22","16-liða úrslit","1939","Japan","Króatía","1","1","16471","Guðjón Ólafsson","1","2","8","80"
"40","HM 2022","2588","Freyjubrunnur22","16-liða úrslit","1939","Japan","Króatía","1","1","16487","Óli","1","2","8","80"
"40","HM 2022","2588","Freyjubrunnur22","16-liða úrslit","1939","Japan","Króatía","1","1","16488","Gerða","1","2","8","80"
"40","HM 2022","2588","Freyjubrunnur22","16-liða úrslit","1939","Japan","Króatía","1","1","16490","Arnar Logi","1","2","8","80"
"40","HM 2022","2588","Freyjubrunnur22","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16471","Guðjón Ólafsson","3","0","6","60"
"40","HM 2022","2588","Freyjubrunnur22","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16487","Óli","5","0","6","60"
"40","HM 2022","2588","Freyjubrunnur22","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16488","Gerða","2","0","6","60"
"40","HM 2022","2588","Freyjubrunnur22","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16490","Arnar Logi","4","0","8","80"
"40","HM 2022","2588","Freyjubrunnur22","16-liða úrslit","1941","Marokkó","Spánn","0","0","16471","Guðjón Ólafsson","0","3","2","20"
"40","HM 2022","2588","Freyjubrunnur22","16-liða úrslit","1941","Marokkó","Spánn","0","0","16487","Óli","1","5","0","0"
"40","HM 2022","2588","Freyjubrunnur22","16-liða úrslit","1941","Marokkó","Spánn","0","0","16488","Gerða","0","4","2","20"
"40","HM 2022","2588","Freyjubrunnur22","16-liða úrslit","1941","Marokkó","Spánn","0","0","16490","Arnar Logi","2","4","0","0"
"40","HM 2022","2588","Freyjubrunnur22","16-liða úrslit","1942","Portúgal","Sviss","6","1","16471","Guðjón Ólafsson","2","1","8","80"
"40","HM 2022","2588","Freyjubrunnur22","16-liða úrslit","1942","Portúgal","Sviss","6","1","16487","Óli","0","1","2","20"
"40","HM 2022","2588","Freyjubrunnur22","16-liða úrslit","1942","Portúgal","Sviss","6","1","16488","Gerða","2","0","6","60"
"40","HM 2022","2588","Freyjubrunnur22","16-liða úrslit","1942","Portúgal","Sviss","6","1","16490","Arnar Logi","2","1","8","80"
"40","HM 2022","2588","Freyjubrunnur22","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16471","Guðjón Ólafsson","1","3","2","20"
"40","HM 2022","2588","Freyjubrunnur22","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16487","Óli","2","3","0","0"
"40","HM 2022","2588","Freyjubrunnur22","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16488","Gerða","0","3","0","0"
"40","HM 2022","2588","Freyjubrunnur22","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16490","Arnar Logi","1","3","2","20"
"40","HM 2022","2588","Freyjubrunnur22","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16471","Guðjón Ólafsson","2","1","2","20"
"40","HM 2022","2588","Freyjubrunnur22","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16487","Óli","2","3","8","80"
"40","HM 2022","2588","Freyjubrunnur22","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16488","Gerða","1","2","8","80"
"40","HM 2022","2588","Freyjubrunnur22","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16490","Arnar Logi","2","3","8","80"
"40","HM 2022","2588","Freyjubrunnur22","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16471","Guðjón Ólafsson","1","0","10","100"
"40","HM 2022","2588","Freyjubrunnur22","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16487","Óli","2","4","0","0"
"40","HM 2022","2588","Freyjubrunnur22","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16488","Gerða","0","3","0","0"
"40","HM 2022","2588","Freyjubrunnur22","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16490","Arnar Logi","1","3","2","20"
"40","HM 2022","2588","Freyjubrunnur22","Fjórðungsúrslit","1946","England","Frakkland","1","2","16471","Guðjón Ólafsson","1","3","8","80"
"40","HM 2022","2588","Freyjubrunnur22","Fjórðungsúrslit","1946","England","Frakkland","1","2","16487","Óli","2","3","6","60"
"40","HM 2022","2588","Freyjubrunnur22","Fjórðungsúrslit","1946","England","Frakkland","1","2","16488","Gerða","2","3","6","60"
"40","HM 2022","2588","Freyjubrunnur22","Fjórðungsúrslit","1946","England","Frakkland","1","2","16490","Arnar Logi","2","3","6","60"
"40","HM 2022","2588","Freyjubrunnur22","Undanúrslit","1947","Argentína","Króatía","3","0","16471","Guðjón Ólafsson","2","1","6","60"
"40","HM 2022","2588","Freyjubrunnur22","Undanúrslit","1947","Argentína","Króatía","3","0","16488","Gerða","2","0","8","80"
"40","HM 2022","2588","Freyjubrunnur22","Undanúrslit","1947","Argentína","Króatía","3","0","16490","Arnar Logi","3","1","8","80"
"40","HM 2022","2588","Freyjubrunnur22","Undanúrslit","1948","Frakkland","Marokkó","2","0","16471","Guðjón Ólafsson","3","1","6","60"
"40","HM 2022","2588","Freyjubrunnur22","Undanúrslit","1948","Frakkland","Marokkó","2","0","16487","Óli","4","1","6","60"
"40","HM 2022","2588","Freyjubrunnur22","Undanúrslit","1948","Frakkland","Marokkó","2","0","16488","Gerða","3","0","8","80"
"40","HM 2022","2588","Freyjubrunnur22","Undanúrslit","1948","Frakkland","Marokkó","2","0","16490","Arnar Logi","3","0","8","80"
"40","HM 2022","2588","Freyjubrunnur22","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16471","Guðjón Ólafsson","1","2","0","0"
"40","HM 2022","2588","Freyjubrunnur22","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16488","Gerða","0","2","0","0"
"40","HM 2022","2588","Freyjubrunnur22","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16471","Guðjón Ólafsson","2","1","6","60"
"40","HM 2022","2588","Freyjubrunnur22","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16488","Gerða","2","3","2","20"
