"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2176","Aptoz","A-riðill","1887","Senegal","Holland","0","2","887","Jónas Heimisson","1","2","4","80"
"40","HM 2022","2176","Aptoz","A-riðill","1887","Senegal","Holland","0","2","13769","Þorsteinn Már Jónsson","0","2","5","100"
"40","HM 2022","2176","Aptoz","A-riðill","1887","Senegal","Holland","0","2","13770","Bjarni G","1","2","4","80"
"40","HM 2022","2176","Aptoz","A-riðill","1887","Senegal","Holland","0","2","13800","Bragi Baldursson","1","3","3","60"
"40","HM 2022","2176","Aptoz","A-riðill","1887","Senegal","Holland","0","2","13821","Arnar","1","1","0","0"
"40","HM 2022","2176","Aptoz","A-riðill","1887","Senegal","Holland","0","2","13822","Einar_Ingvi","1","2","4","80"
"40","HM 2022","2176","Aptoz","A-riðill","1887","Senegal","Holland","0","2","14149","Sigurður Ásgeirsson","1","2","4","80"
"40","HM 2022","2176","Aptoz","A-riðill","1887","Senegal","Holland","0","2","14155","Óskar Ásgeirsson","2","2","1","20"
"40","HM 2022","2176","Aptoz","A-riðill","1888","Kvatar","Ekvador","0","2","887","Jónas Heimisson","1","1","0","0"
"40","HM 2022","2176","Aptoz","A-riðill","1888","Kvatar","Ekvador","0","2","13769","Þorsteinn Már Jónsson","0","2","5","100"
"40","HM 2022","2176","Aptoz","A-riðill","1888","Kvatar","Ekvador","0","2","13770","Bjarni G","2","1","0","0"
"40","HM 2022","2176","Aptoz","A-riðill","1888","Kvatar","Ekvador","0","2","13800","Bragi Baldursson","1","1","0","0"
"40","HM 2022","2176","Aptoz","A-riðill","1888","Kvatar","Ekvador","0","2","13821","Arnar","1","2","4","80"
"40","HM 2022","2176","Aptoz","A-riðill","1888","Kvatar","Ekvador","0","2","13822","Einar_Ingvi","3","2","1","20"
"40","HM 2022","2176","Aptoz","A-riðill","1888","Kvatar","Ekvador","0","2","14149","Sigurður Ásgeirsson","1","1","0","0"
"40","HM 2022","2176","Aptoz","A-riðill","1888","Kvatar","Ekvador","0","2","14155","Óskar Ásgeirsson","0","3","4","80"
"40","HM 2022","2176","Aptoz","A-riðill","1889","Kvatar","Senegal","1","3","887","Jónas Heimisson","0","1","3","60"
"40","HM 2022","2176","Aptoz","A-riðill","1889","Kvatar","Senegal","1","3","13769","Þorsteinn Már Jónsson","0","2","3","60"
"40","HM 2022","2176","Aptoz","A-riðill","1889","Kvatar","Senegal","1","3","13770","Bjarni G","1","2","4","80"
"40","HM 2022","2176","Aptoz","A-riðill","1889","Kvatar","Senegal","1","3","13800","Bragi Baldursson","0","2","3","60"
"40","HM 2022","2176","Aptoz","A-riðill","1889","Kvatar","Senegal","1","3","13821","Arnar","0","1","3","60"
"40","HM 2022","2176","Aptoz","A-riðill","1889","Kvatar","Senegal","1","3","13822","Einar_Ingvi","0","2","3","60"
"40","HM 2022","2176","Aptoz","A-riðill","1889","Kvatar","Senegal","1","3","14149","Sigurður Ásgeirsson","3","2","0","0"
"40","HM 2022","2176","Aptoz","A-riðill","1889","Kvatar","Senegal","1","3","14155","Óskar Ásgeirsson","0","2","3","60"
"40","HM 2022","2176","Aptoz","A-riðill","1890","Holland","Ekvador","1","1","887","Jónas Heimisson","1","0","1","20"
"40","HM 2022","2176","Aptoz","A-riðill","1890","Holland","Ekvador","1","1","13769","Þorsteinn Már Jónsson","2","0","0","0"
"40","HM 2022","2176","Aptoz","A-riðill","1890","Holland","Ekvador","1","1","13770","Bjarni G","2","1","1","20"
"40","HM 2022","2176","Aptoz","A-riðill","1890","Holland","Ekvador","1","1","13800","Bragi Baldursson","1","1","5","100"
"40","HM 2022","2176","Aptoz","A-riðill","1890","Holland","Ekvador","1","1","13821","Arnar","2","1","1","20"
"40","HM 2022","2176","Aptoz","A-riðill","1890","Holland","Ekvador","1","1","13822","Einar_Ingvi","2","0","0","0"
"40","HM 2022","2176","Aptoz","A-riðill","1890","Holland","Ekvador","1","1","14149","Sigurður Ásgeirsson","2","1","1","20"
"40","HM 2022","2176","Aptoz","A-riðill","1890","Holland","Ekvador","1","1","14155","Óskar Ásgeirsson","2","1","1","20"
"40","HM 2022","2176","Aptoz","A-riðill","1891","Ekvador","Senegal","1","2","887","Jónas Heimisson","1","0","1","20"
"40","HM 2022","2176","Aptoz","A-riðill","1891","Ekvador","Senegal","1","2","13769","Þorsteinn Már Jónsson","2","1","0","0"
"40","HM 2022","2176","Aptoz","A-riðill","1891","Ekvador","Senegal","1","2","13770","Bjarni G","2","1","0","0"
"40","HM 2022","2176","Aptoz","A-riðill","1891","Ekvador","Senegal","1","2","13800","Bragi Baldursson","2","1","0","0"
"40","HM 2022","2176","Aptoz","A-riðill","1891","Ekvador","Senegal","1","2","13821","Arnar","2","1","0","0"
"40","HM 2022","2176","Aptoz","A-riðill","1891","Ekvador","Senegal","1","2","13822","Einar_Ingvi","1","1","1","20"
"40","HM 2022","2176","Aptoz","A-riðill","1891","Ekvador","Senegal","1","2","14149","Sigurður Ásgeirsson","2","2","1","20"
"40","HM 2022","2176","Aptoz","A-riðill","1891","Ekvador","Senegal","1","2","14155","Óskar Ásgeirsson","1","2","5","100"
"40","HM 2022","2176","Aptoz","A-riðill","1892","Holland","Kvatar","2","0","887","Jónas Heimisson","2","0","5","100"
"40","HM 2022","2176","Aptoz","A-riðill","1892","Holland","Kvatar","2","0","13769","Þorsteinn Már Jónsson","2","0","5","100"
"40","HM 2022","2176","Aptoz","A-riðill","1892","Holland","Kvatar","2","0","13770","Bjarni G","2","1","4","80"
"40","HM 2022","2176","Aptoz","A-riðill","1892","Holland","Kvatar","2","0","13800","Bragi Baldursson","3","0","4","80"
"40","HM 2022","2176","Aptoz","A-riðill","1892","Holland","Kvatar","2","0","13821","Arnar","3","0","4","80"
"40","HM 2022","2176","Aptoz","A-riðill","1892","Holland","Kvatar","2","0","13822","Einar_Ingvi","2","0","5","100"
"40","HM 2022","2176","Aptoz","A-riðill","1892","Holland","Kvatar","2","0","14149","Sigurður Ásgeirsson","1","3","0","0"
"40","HM 2022","2176","Aptoz","A-riðill","1892","Holland","Kvatar","2","0","14155","Óskar Ásgeirsson","4","1","3","60"
"40","HM 2022","2176","Aptoz","B-riðill","1893","England","Íran","6","2","887","Jónas Heimisson","2","0","3","60"
"40","HM 2022","2176","Aptoz","B-riðill","1893","England","Íran","6","2","13769","Þorsteinn Már Jónsson","3","0","3","60"
"40","HM 2022","2176","Aptoz","B-riðill","1893","England","Íran","6","2","13770","Bjarni G","2","0","3","60"
"40","HM 2022","2176","Aptoz","B-riðill","1893","England","Íran","6","2","13800","Bragi Baldursson","3","0","3","60"
"40","HM 2022","2176","Aptoz","B-riðill","1893","England","Íran","6","2","13821","Arnar","2","0","3","60"
"40","HM 2022","2176","Aptoz","B-riðill","1893","England","Íran","6","2","13822","Einar_Ingvi","2","0","3","60"
"40","HM 2022","2176","Aptoz","B-riðill","1893","England","Íran","6","2","14149","Sigurður Ásgeirsson","3","0","3","60"
"40","HM 2022","2176","Aptoz","B-riðill","1893","England","Íran","6","2","14155","Óskar Ásgeirsson","5","0","3","60"
"40","HM 2022","2176","Aptoz","B-riðill","1894","Bandaríkin","Wales","1","1","887","Jónas Heimisson","1","0","1","20"
"40","HM 2022","2176","Aptoz","B-riðill","1894","Bandaríkin","Wales","1","1","13769","Þorsteinn Már Jónsson","2","1","1","20"
"40","HM 2022","2176","Aptoz","B-riðill","1894","Bandaríkin","Wales","1","1","13770","Bjarni G","2","1","1","20"
"40","HM 2022","2176","Aptoz","B-riðill","1894","Bandaríkin","Wales","1","1","13800","Bragi Baldursson","1","1","5","100"
"40","HM 2022","2176","Aptoz","B-riðill","1894","Bandaríkin","Wales","1","1","13821","Arnar","1","2","1","20"
"40","HM 2022","2176","Aptoz","B-riðill","1894","Bandaríkin","Wales","1","1","13822","Einar_Ingvi","1","1","5","100"
"40","HM 2022","2176","Aptoz","B-riðill","1894","Bandaríkin","Wales","1","1","14149","Sigurður Ásgeirsson","2","2","3","60"
"40","HM 2022","2176","Aptoz","B-riðill","1894","Bandaríkin","Wales","1","1","14155","Óskar Ásgeirsson","2","0","0","0"
"40","HM 2022","2176","Aptoz","B-riðill","1895","Wales","Íran","0","2","887","Jónas Heimisson","1","0","0","0"
"40","HM 2022","2176","Aptoz","B-riðill","1895","Wales","Íran","0","2","13769","Þorsteinn Már Jónsson","3","1","0","0"
"40","HM 2022","2176","Aptoz","B-riðill","1895","Wales","Íran","0","2","13770","Bjarni G","2","1","0","0"
"40","HM 2022","2176","Aptoz","B-riðill","1895","Wales","Íran","0","2","13800","Bragi Baldursson","3","1","0","0"
"40","HM 2022","2176","Aptoz","B-riðill","1895","Wales","Íran","0","2","13821","Arnar","2","1","0","0"
"40","HM 2022","2176","Aptoz","B-riðill","1895","Wales","Íran","0","2","13822","Einar_Ingvi","2","1","0","0"
"40","HM 2022","2176","Aptoz","B-riðill","1895","Wales","Íran","0","2","14149","Sigurður Ásgeirsson","0","1","4","80"
"40","HM 2022","2176","Aptoz","B-riðill","1895","Wales","Íran","0","2","14155","Óskar Ásgeirsson","0","0","1","20"
"40","HM 2022","2176","Aptoz","B-riðill","1896","England","Bandaríkin","0","0","887","Jónas Heimisson","1","2","0","0"
"40","HM 2022","2176","Aptoz","B-riðill","1896","England","Bandaríkin","0","0","13769","Þorsteinn Már Jónsson","2","0","1","20"
"40","HM 2022","2176","Aptoz","B-riðill","1896","England","Bandaríkin","0","0","13770","Bjarni G","2","1","0","0"
"40","HM 2022","2176","Aptoz","B-riðill","1896","England","Bandaríkin","0","0","13800","Bragi Baldursson","3","2","0","0"
"40","HM 2022","2176","Aptoz","B-riðill","1896","England","Bandaríkin","0","0","13821","Arnar","2","1","0","0"
"40","HM 2022","2176","Aptoz","B-riðill","1896","England","Bandaríkin","0","0","13822","Einar_Ingvi","2","1","0","0"
"40","HM 2022","2176","Aptoz","B-riðill","1896","England","Bandaríkin","0","0","14149","Sigurður Ásgeirsson","0","2","1","20"
"40","HM 2022","2176","Aptoz","B-riðill","1896","England","Bandaríkin","0","0","14155","Óskar Ásgeirsson","2","1","0","0"
"40","HM 2022","2176","Aptoz","B-riðill","1897","Wales","England","0","3","887","Jónas Heimisson","0","2","4","80"
"40","HM 2022","2176","Aptoz","B-riðill","1897","Wales","England","0","3","13769","Þorsteinn Már Jónsson","1","3","4","80"
"40","HM 2022","2176","Aptoz","B-riðill","1897","Wales","England","0","3","13770","Bjarni G","1","2","3","60"
"40","HM 2022","2176","Aptoz","B-riðill","1897","Wales","England","0","3","13800","Bragi Baldursson","1","3","4","80"
"40","HM 2022","2176","Aptoz","B-riðill","1897","Wales","England","0","3","13821","Arnar","0","3","5","100"
"40","HM 2022","2176","Aptoz","B-riðill","1897","Wales","England","0","3","13822","Einar_Ingvi","0","3","5","100"
"40","HM 2022","2176","Aptoz","B-riðill","1897","Wales","England","0","3","14149","Sigurður Ásgeirsson","3","1","0","0"
"40","HM 2022","2176","Aptoz","B-riðill","1897","Wales","England","0","3","14155","Óskar Ásgeirsson","1","2","3","60"
"40","HM 2022","2176","Aptoz","B-riðill","1898","Íran","Bandaríkin","0","1","887","Jónas Heimisson","0","1","5","100"
"40","HM 2022","2176","Aptoz","B-riðill","1898","Íran","Bandaríkin","0","1","13769","Þorsteinn Már Jónsson","1","2","3","60"
"40","HM 2022","2176","Aptoz","B-riðill","1898","Íran","Bandaríkin","0","1","13770","Bjarni G","1","2","3","60"
"40","HM 2022","2176","Aptoz","B-riðill","1898","Íran","Bandaríkin","0","1","13800","Bragi Baldursson","0","2","4","80"
"40","HM 2022","2176","Aptoz","B-riðill","1898","Íran","Bandaríkin","0","1","13821","Arnar","1","2","3","60"
"40","HM 2022","2176","Aptoz","B-riðill","1898","Íran","Bandaríkin","0","1","13822","Einar_Ingvi","1","2","3","60"
"40","HM 2022","2176","Aptoz","B-riðill","1898","Íran","Bandaríkin","0","1","14149","Sigurður Ásgeirsson","1","3","3","60"
"40","HM 2022","2176","Aptoz","B-riðill","1898","Íran","Bandaríkin","0","1","14155","Óskar Ásgeirsson","3","3","0","0"
"40","HM 2022","2176","Aptoz","C-riðill","1899","Argentína","Sádi-Arabía","1","2","887","Jónas Heimisson","2","0","0","0"
"40","HM 2022","2176","Aptoz","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13769","Þorsteinn Már Jónsson","3","0","0","0"
"40","HM 2022","2176","Aptoz","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13770","Bjarni G","3","0","0","0"
"40","HM 2022","2176","Aptoz","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13800","Bragi Baldursson","3","0","0","0"
"40","HM 2022","2176","Aptoz","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13821","Arnar","3","0","0","0"
"40","HM 2022","2176","Aptoz","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13822","Einar_Ingvi","3","1","0","0"
"40","HM 2022","2176","Aptoz","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14149","Sigurður Ásgeirsson","1","1","1","20"
"40","HM 2022","2176","Aptoz","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14155","Óskar Ásgeirsson","4","0","0","0"
"40","HM 2022","2176","Aptoz","C-riðill","1900","Mexíkó","Pólland","0","0","887","Jónas Heimisson","2","0","1","20"
"40","HM 2022","2176","Aptoz","C-riðill","1900","Mexíkó","Pólland","0","0","13769","Þorsteinn Már Jónsson","2","1","0","0"
"40","HM 2022","2176","Aptoz","C-riðill","1900","Mexíkó","Pólland","0","0","13770","Bjarni G","1","1","3","60"
"40","HM 2022","2176","Aptoz","C-riðill","1900","Mexíkó","Pólland","0","0","13800","Bragi Baldursson","0","0","5","100"
"40","HM 2022","2176","Aptoz","C-riðill","1900","Mexíkó","Pólland","0","0","13821","Arnar","2","1","0","0"
"40","HM 2022","2176","Aptoz","C-riðill","1900","Mexíkó","Pólland","0","0","13822","Einar_Ingvi","2","1","0","0"
"40","HM 2022","2176","Aptoz","C-riðill","1900","Mexíkó","Pólland","0","0","14149","Sigurður Ásgeirsson","3","1","0","0"
"40","HM 2022","2176","Aptoz","C-riðill","1900","Mexíkó","Pólland","0","0","14155","Óskar Ásgeirsson","0","0","5","100"
"40","HM 2022","2176","Aptoz","C-riðill","1901","Pólland","Sádi-Arabía","2","0","887","Jónas Heimisson","0","1","0","0"
"40","HM 2022","2176","Aptoz","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13769","Þorsteinn Már Jónsson","1","1","0","0"
"40","HM 2022","2176","Aptoz","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13770","Bjarni G","2","1","4","80"
"40","HM 2022","2176","Aptoz","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13800","Bragi Baldursson","2","1","4","80"
"40","HM 2022","2176","Aptoz","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13821","Arnar","2","2","1","20"
"40","HM 2022","2176","Aptoz","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13822","Einar_Ingvi","1","1","0","0"
"40","HM 2022","2176","Aptoz","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14149","Sigurður Ásgeirsson","0","2","0","0"
"40","HM 2022","2176","Aptoz","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14155","Óskar Ásgeirsson","1","0","4","80"
"40","HM 2022","2176","Aptoz","C-riðill","1902","Argentína","Mexíkó","2","0","887","Jónas Heimisson","2","1","4","80"
"40","HM 2022","2176","Aptoz","C-riðill","1902","Argentína","Mexíkó","2","0","13769","Þorsteinn Már Jónsson","2","1","4","80"
"40","HM 2022","2176","Aptoz","C-riðill","1902","Argentína","Mexíkó","2","0","13770","Bjarni G","2","1","4","80"
"40","HM 2022","2176","Aptoz","C-riðill","1902","Argentína","Mexíkó","2","0","13800","Bragi Baldursson","3","1","3","60"
"40","HM 2022","2176","Aptoz","C-riðill","1902","Argentína","Mexíkó","2","0","13821","Arnar","1","1","0","0"
"40","HM 2022","2176","Aptoz","C-riðill","1902","Argentína","Mexíkó","2","0","13822","Einar_Ingvi","2","0","5","100"
"40","HM 2022","2176","Aptoz","C-riðill","1902","Argentína","Mexíkó","2","0","14149","Sigurður Ásgeirsson","3","3","0","0"
"40","HM 2022","2176","Aptoz","C-riðill","1902","Argentína","Mexíkó","2","0","14155","Óskar Ásgeirsson","2","1","4","80"
"40","HM 2022","2176","Aptoz","C-riðill","1903","Pólland","Argentína","0","2","887","Jónas Heimisson","0","2","5","100"
"40","HM 2022","2176","Aptoz","C-riðill","1903","Pólland","Argentína","0","2","13769","Þorsteinn Már Jónsson","1","2","4","80"
"40","HM 2022","2176","Aptoz","C-riðill","1903","Pólland","Argentína","0","2","13770","Bjarni G","1","2","4","80"
"40","HM 2022","2176","Aptoz","C-riðill","1903","Pólland","Argentína","0","2","13800","Bragi Baldursson","1","2","4","80"
"40","HM 2022","2176","Aptoz","C-riðill","1903","Pólland","Argentína","0","2","13821","Arnar","1","2","4","80"
"40","HM 2022","2176","Aptoz","C-riðill","1903","Pólland","Argentína","0","2","13822","Einar_Ingvi","1","2","4","80"
"40","HM 2022","2176","Aptoz","C-riðill","1903","Pólland","Argentína","0","2","14149","Sigurður Ásgeirsson","3","3","0","0"
"40","HM 2022","2176","Aptoz","C-riðill","1903","Pólland","Argentína","0","2","14155","Óskar Ásgeirsson","1","1","0","0"
"40","HM 2022","2176","Aptoz","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","887","Jónas Heimisson","0","1","3","60"
"40","HM 2022","2176","Aptoz","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13769","Þorsteinn Már Jónsson","1","2","5","100"
"40","HM 2022","2176","Aptoz","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13770","Bjarni G","1","2","5","100"
"40","HM 2022","2176","Aptoz","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13800","Bragi Baldursson","1","1","1","20"
"40","HM 2022","2176","Aptoz","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13821","Arnar","0","2","4","80"
"40","HM 2022","2176","Aptoz","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13822","Einar_Ingvi","0","1","3","60"
"40","HM 2022","2176","Aptoz","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14149","Sigurður Ásgeirsson","0","2","4","80"
"40","HM 2022","2176","Aptoz","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14155","Óskar Ásgeirsson","0","2","4","80"
"40","HM 2022","2176","Aptoz","D-riðill","1905","Danmörk","Túnis","0","0","887","Jónas Heimisson","1","0","1","20"
"40","HM 2022","2176","Aptoz","D-riðill","1905","Danmörk","Túnis","0","0","13769","Þorsteinn Már Jónsson","2","0","1","20"
"40","HM 2022","2176","Aptoz","D-riðill","1905","Danmörk","Túnis","0","0","13770","Bjarni G","2","0","1","20"
"40","HM 2022","2176","Aptoz","D-riðill","1905","Danmörk","Túnis","0","0","13800","Bragi Baldursson","3","0","1","20"
"40","HM 2022","2176","Aptoz","D-riðill","1905","Danmörk","Túnis","0","0","13821","Arnar","2","1","0","0"
"40","HM 2022","2176","Aptoz","D-riðill","1905","Danmörk","Túnis","0","0","13822","Einar_Ingvi","2","1","0","0"
"40","HM 2022","2176","Aptoz","D-riðill","1905","Danmörk","Túnis","0","0","14149","Sigurður Ásgeirsson","2","3","0","0"
"40","HM 2022","2176","Aptoz","D-riðill","1905","Danmörk","Túnis","0","0","14155","Óskar Ásgeirsson","3","0","1","20"
"40","HM 2022","2176","Aptoz","D-riðill","1906","Frakkland","Ástralía","4","1","887","Jónas Heimisson","3","0","3","60"
"40","HM 2022","2176","Aptoz","D-riðill","1906","Frakkland","Ástralía","4","1","13769","Þorsteinn Már Jónsson","2","0","3","60"
"40","HM 2022","2176","Aptoz","D-riðill","1906","Frakkland","Ástralía","4","1","13770","Bjarni G","2","1","4","80"
"40","HM 2022","2176","Aptoz","D-riðill","1906","Frakkland","Ástralía","4","1","13800","Bragi Baldursson","3","1","4","80"
"40","HM 2022","2176","Aptoz","D-riðill","1906","Frakkland","Ástralía","4","1","13821","Arnar","3","0","3","60"
"40","HM 2022","2176","Aptoz","D-riðill","1906","Frakkland","Ástralía","4","1","13822","Einar_Ingvi","3","0","3","60"
"40","HM 2022","2176","Aptoz","D-riðill","1906","Frakkland","Ástralía","4","1","14149","Sigurður Ásgeirsson","3","2","3","60"
"40","HM 2022","2176","Aptoz","D-riðill","1906","Frakkland","Ástralía","4","1","14155","Óskar Ásgeirsson","3","1","4","80"
"40","HM 2022","2176","Aptoz","D-riðill","1907","Túnis","Ástralía","0","1","887","Jónas Heimisson","0","0","1","20"
"40","HM 2022","2176","Aptoz","D-riðill","1907","Túnis","Ástralía","0","1","13769","Þorsteinn Már Jónsson","1","0","0","0"
"40","HM 2022","2176","Aptoz","D-riðill","1907","Túnis","Ástralía","0","1","13770","Bjarni G","2","1","1","20"
"40","HM 2022","2176","Aptoz","D-riðill","1907","Túnis","Ástralía","0","1","13800","Bragi Baldursson","0","0","1","20"
"40","HM 2022","2176","Aptoz","D-riðill","1907","Túnis","Ástralía","0","1","13821","Arnar","2","0","0","0"
"40","HM 2022","2176","Aptoz","D-riðill","1907","Túnis","Ástralía","0","1","13822","Einar_Ingvi","2","1","1","20"
"40","HM 2022","2176","Aptoz","D-riðill","1907","Túnis","Ástralía","0","1","14149","Sigurður Ásgeirsson","3","1","1","20"
"40","HM 2022","2176","Aptoz","D-riðill","1907","Túnis","Ástralía","0","1","14155","Óskar Ásgeirsson","0","0","1","20"
"40","HM 2022","2176","Aptoz","D-riðill","1908","Frakkland","Danmörk","2","1","887","Jónas Heimisson","2","1","5","100"
"40","HM 2022","2176","Aptoz","D-riðill","1908","Frakkland","Danmörk","2","1","13769","Þorsteinn Már Jónsson","2","0","4","80"
"40","HM 2022","2176","Aptoz","D-riðill","1908","Frakkland","Danmörk","2","1","13770","Bjarni G","2","1","5","100"
"40","HM 2022","2176","Aptoz","D-riðill","1908","Frakkland","Danmörk","2","1","13800","Bragi Baldursson","1","1","1","20"
"40","HM 2022","2176","Aptoz","D-riðill","1908","Frakkland","Danmörk","2","1","13821","Arnar","1","0","3","60"
"40","HM 2022","2176","Aptoz","D-riðill","1908","Frakkland","Danmörk","2","1","13822","Einar_Ingvi","2","1","5","100"
"40","HM 2022","2176","Aptoz","D-riðill","1908","Frakkland","Danmörk","2","1","14149","Sigurður Ásgeirsson","1","0","3","60"
"40","HM 2022","2176","Aptoz","D-riðill","1908","Frakkland","Danmörk","2","1","14155","Óskar Ásgeirsson","1","0","3","60"
"40","HM 2022","2176","Aptoz","D-riðill","1909","Ástralía","Danmörk","1","0","887","Jónas Heimisson","0","1","0","0"
"40","HM 2022","2176","Aptoz","D-riðill","1909","Ástralía","Danmörk","1","0","13769","Þorsteinn Már Jónsson","1","2","1","20"
"40","HM 2022","2176","Aptoz","D-riðill","1909","Ástralía","Danmörk","1","0","13770","Bjarni G","1","2","1","20"
"40","HM 2022","2176","Aptoz","D-riðill","1909","Ástralía","Danmörk","1","0","13800","Bragi Baldursson","0","2","0","0"
"40","HM 2022","2176","Aptoz","D-riðill","1909","Ástralía","Danmörk","1","0","13821","Arnar","1","2","1","20"
"40","HM 2022","2176","Aptoz","D-riðill","1909","Ástralía","Danmörk","1","0","13822","Einar_Ingvi","0","2","0","0"
"40","HM 2022","2176","Aptoz","D-riðill","1909","Ástralía","Danmörk","1","0","14149","Sigurður Ásgeirsson","0","1","0","0"
"40","HM 2022","2176","Aptoz","D-riðill","1909","Ástralía","Danmörk","1","0","14155","Óskar Ásgeirsson","0","2","0","0"
"40","HM 2022","2176","Aptoz","D-riðill","1910","Túnis","Frakkland","1","0","887","Jónas Heimisson","0","2","0","0"
"40","HM 2022","2176","Aptoz","D-riðill","1910","Túnis","Frakkland","1","0","13769","Þorsteinn Már Jónsson","0","3","0","0"
"40","HM 2022","2176","Aptoz","D-riðill","1910","Túnis","Frakkland","1","0","13770","Bjarni G","1","2","1","20"
"40","HM 2022","2176","Aptoz","D-riðill","1910","Túnis","Frakkland","1","0","13800","Bragi Baldursson","0","1","0","0"
"40","HM 2022","2176","Aptoz","D-riðill","1910","Túnis","Frakkland","1","0","13821","Arnar","1","2","1","20"
"40","HM 2022","2176","Aptoz","D-riðill","1910","Túnis","Frakkland","1","0","13822","Einar_Ingvi","1","1","1","20"
"40","HM 2022","2176","Aptoz","D-riðill","1910","Túnis","Frakkland","1","0","14149","Sigurður Ásgeirsson","2","0","4","80"
"40","HM 2022","2176","Aptoz","D-riðill","1910","Túnis","Frakkland","1","0","14155","Óskar Ásgeirsson","1","3","1","20"
"40","HM 2022","2176","Aptoz","E-riðill","1911","Þýskaland","Japan","1","2","887","Jónas Heimisson","2","0","0","0"
"40","HM 2022","2176","Aptoz","E-riðill","1911","Þýskaland","Japan","1","2","13769","Þorsteinn Már Jónsson","2","0","0","0"
"40","HM 2022","2176","Aptoz","E-riðill","1911","Þýskaland","Japan","1","2","13770","Bjarni G","2","1","0","0"
"40","HM 2022","2176","Aptoz","E-riðill","1911","Þýskaland","Japan","1","2","13800","Bragi Baldursson","3","0","0","0"
"40","HM 2022","2176","Aptoz","E-riðill","1911","Þýskaland","Japan","1","2","13821","Arnar","3","1","0","0"
"40","HM 2022","2176","Aptoz","E-riðill","1911","Þýskaland","Japan","1","2","13822","Einar_Ingvi","2","0","0","0"
"40","HM 2022","2176","Aptoz","E-riðill","1911","Þýskaland","Japan","1","2","14149","Sigurður Ásgeirsson","1","0","1","20"
"40","HM 2022","2176","Aptoz","E-riðill","1911","Þýskaland","Japan","1","2","14155","Óskar Ásgeirsson","4","1","0","0"
"40","HM 2022","2176","Aptoz","E-riðill","1912","Spánn","Kosta Ríka","7","0","887","Jónas Heimisson","2","0","4","80"
"40","HM 2022","2176","Aptoz","E-riðill","1912","Spánn","Kosta Ríka","7","0","13769","Þorsteinn Már Jónsson","3","0","4","80"
"40","HM 2022","2176","Aptoz","E-riðill","1912","Spánn","Kosta Ríka","7","0","13770","Bjarni G","2","0","4","80"
"40","HM 2022","2176","Aptoz","E-riðill","1912","Spánn","Kosta Ríka","7","0","13800","Bragi Baldursson","4","0","4","80"
"40","HM 2022","2176","Aptoz","E-riðill","1912","Spánn","Kosta Ríka","7","0","13821","Arnar","1","2","0","0"
"40","HM 2022","2176","Aptoz","E-riðill","1912","Spánn","Kosta Ríka","7","0","13822","Einar_Ingvi","3","0","4","80"
"40","HM 2022","2176","Aptoz","E-riðill","1912","Spánn","Kosta Ríka","7","0","14149","Sigurður Ásgeirsson","3","3","0","0"
"40","HM 2022","2176","Aptoz","E-riðill","1912","Spánn","Kosta Ríka","7","0","14155","Óskar Ásgeirsson","1","2","0","0"
"40","HM 2022","2176","Aptoz","E-riðill","1913","Japan","Kosta Ríka","0","1","887","Jónas Heimisson","1","0","0","0"
"40","HM 2022","2176","Aptoz","E-riðill","1913","Japan","Kosta Ríka","0","1","13769","Þorsteinn Már Jónsson","2","1","1","20"
"40","HM 2022","2176","Aptoz","E-riðill","1913","Japan","Kosta Ríka","0","1","13770","Bjarni G","2","1","1","20"
"40","HM 2022","2176","Aptoz","E-riðill","1913","Japan","Kosta Ríka","0","1","13800","Bragi Baldursson","1","1","1","20"
"40","HM 2022","2176","Aptoz","E-riðill","1913","Japan","Kosta Ríka","0","1","13821","Arnar","2","0","0","0"
"40","HM 2022","2176","Aptoz","E-riðill","1913","Japan","Kosta Ríka","0","1","13822","Einar_Ingvi","2","0","0","0"
"40","HM 2022","2176","Aptoz","E-riðill","1913","Japan","Kosta Ríka","0","1","14149","Sigurður Ásgeirsson","2","1","1","20"
