"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","127","RocheNimblegen","A-riðill","121","Rússland","Úkraína","37","33","195","Egill Thoroddsen","32","27","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","A-riðill","121","Rússland","Úkraína","37","33","236","Jakob","25","22","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","A-riðill","121","Rússland","Úkraína","37","33","325","Kristín","29","23","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","A-riðill","121","Rússland","Úkraína","37","33","727","Valdi","30","27","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","A-riðill","121","Rússland","Úkraína","37","33","792","Jökull","22","18","5","71.4285714"
"6","EHF 2010","127","RocheNimblegen","A-riðill","122","Króatía","Noregur","25","23","195","Egill Thoroddsen","31","26","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","A-riðill","122","Króatía","Noregur","25","23","236","Jakob","25","23","7","100"
"6","EHF 2010","127","RocheNimblegen","A-riðill","122","Króatía","Noregur","25","23","325","Kristín","32","28","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","A-riðill","122","Króatía","Noregur","25","23","727","Valdi","29","29","0","0"
"6","EHF 2010","127","RocheNimblegen","A-riðill","122","Króatía","Noregur","25","23","792","Jökull","28","25","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","A-riðill","123","Úkraína","Króatía","25","28","195","Egill Thoroddsen","28","35","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","A-riðill","123","Úkraína","Króatía","25","28","236","Jakob","23","28","5","71.4285714"
"6","EHF 2010","127","RocheNimblegen","A-riðill","123","Úkraína","Króatía","25","28","325","Kristín","25","29","5","71.4285714"
"6","EHF 2010","127","RocheNimblegen","A-riðill","123","Úkraína","Króatía","25","28","727","Valdi","22","30","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","A-riðill","124","Noregur","Rússland","28","24","195","Egill Thoroddsen","24","29","0","0"
"6","EHF 2010","127","RocheNimblegen","A-riðill","124","Noregur","Rússland","28","24","236","Jakob","25","23","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","A-riðill","124","Noregur","Rússland","28","24","325","Kristín","25","27","0","0"
"6","EHF 2010","127","RocheNimblegen","A-riðill","124","Noregur","Rússland","28","24","727","Valdi","25","27","0","0"
"6","EHF 2010","127","RocheNimblegen","A-riðill","124","Noregur","Rússland","28","24","792","Jökull","25","30","0","0"
"6","EHF 2010","127","RocheNimblegen","A-riðill","125","Króatía","Rússland","30","28","195","Egill Thoroddsen","31","27","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","A-riðill","125","Króatía","Rússland","30","28","236","Jakob","25","23","5","71.4285714"
"6","EHF 2010","127","RocheNimblegen","A-riðill","125","Króatía","Rússland","30","28","325","Kristín","30","28","7","100"
"6","EHF 2010","127","RocheNimblegen","A-riðill","125","Króatía","Rússland","30","28","727","Valdi","28","25","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","A-riðill","126","Noregur","Úkraína","31","29","195","Egill Thoroddsen","31","25","5","71.4285714"
"6","EHF 2010","127","RocheNimblegen","A-riðill","126","Noregur","Úkraína","31","29","236","Jakob","25","23","5","71.4285714"
"6","EHF 2010","127","RocheNimblegen","A-riðill","126","Noregur","Úkraína","31","29","325","Kristín","25","23","5","71.4285714"
"6","EHF 2010","127","RocheNimblegen","A-riðill","126","Noregur","Úkraína","31","29","727","Valdi","30","27","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","B-riðill","127","Danmörk","Austurríki","33","29","195","Egill Thoroddsen","35","28","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","B-riðill","127","Danmörk","Austurríki","33","29","236","Jakob","36","20","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","B-riðill","127","Danmörk","Austurríki","33","29","325","Kristín","32","23","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","B-riðill","127","Danmörk","Austurríki","33","29","727","Valdi","35","27","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","B-riðill","127","Danmörk","Austurríki","33","29","792","Jökull","30","25","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","B-riðill","128","Ísland","Serbía","29","29","195","Egill Thoroddsen","31","27","0","0"
"6","EHF 2010","127","RocheNimblegen","B-riðill","128","Ísland","Serbía","29","29","236","Jakob","32","29","1","14.2857142"
"6","EHF 2010","127","RocheNimblegen","B-riðill","128","Ísland","Serbía","29","29","325","Kristín","29","23","1","14.2857142"
"6","EHF 2010","127","RocheNimblegen","B-riðill","128","Ísland","Serbía","29","29","727","Valdi","32","31","0","0"
"6","EHF 2010","127","RocheNimblegen","B-riðill","128","Ísland","Serbía","29","29","792","Jökull","29","26","1","14.2857142"
"6","EHF 2010","127","RocheNimblegen","B-riðill","129","Austurríki","Ísland","37","37","195","Egill Thoroddsen","25","28","0","0"
"6","EHF 2010","127","RocheNimblegen","B-riðill","129","Austurríki","Ísland","37","37","236","Jakob","22","30","0","0"
"6","EHF 2010","127","RocheNimblegen","B-riðill","129","Austurríki","Ísland","37","37","325","Kristín","24","29","0","0"
"6","EHF 2010","127","RocheNimblegen","B-riðill","129","Austurríki","Ísland","37","37","727","Valdi","24","33","0","0"
"6","EHF 2010","127","RocheNimblegen","B-riðill","130","Serbía","Danmörk","23","28","195","Egill Thoroddsen","26","30","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","B-riðill","130","Serbía","Danmörk","23","28","236","Jakob","32","29","0","0"
"6","EHF 2010","127","RocheNimblegen","B-riðill","130","Serbía","Danmörk","23","28","325","Kristín","27","28","5","71.4285714"
"6","EHF 2010","127","RocheNimblegen","B-riðill","130","Serbía","Danmörk","23","28","727","Valdi","29","31","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","B-riðill","130","Serbía","Danmörk","23","28","792","Jökull","28","32","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","B-riðill","131","Austurríki","Serbía","37","31","195","Egill Thoroddsen","23","28","0","0"
"6","EHF 2010","127","RocheNimblegen","B-riðill","131","Austurríki","Serbía","37","31","236","Jakob","24","27","0","0"
"6","EHF 2010","127","RocheNimblegen","B-riðill","131","Austurríki","Serbía","37","31","325","Kristín","29","28","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","B-riðill","131","Austurríki","Serbía","37","31","727","Valdi","31","30","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","B-riðill","132","Danmörk","Ísland","22","27","195","Egill Thoroddsen","31","33","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","B-riðill","132","Danmörk","Ísland","22","27","236","Jakob","33","35","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","B-riðill","132","Danmörk","Ísland","22","27","325","Kristín","28","29","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","B-riðill","132","Danmörk","Ísland","22","27","727","Valdi","32","29","0","0"
"6","EHF 2010","127","RocheNimblegen","C-riðill","133","Þýskaland","Pólland","25","27","195","Egill Thoroddsen","35","33","0","0"
"6","EHF 2010","127","RocheNimblegen","C-riðill","133","Þýskaland","Pólland","25","27","236","Jakob","25","25","1","14.2857142"
"6","EHF 2010","127","RocheNimblegen","C-riðill","133","Þýskaland","Pólland","25","27","325","Kristín","31","27","1","14.2857142"
"6","EHF 2010","127","RocheNimblegen","C-riðill","133","Þýskaland","Pólland","25","27","727","Valdi","27","31","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","C-riðill","133","Þýskaland","Pólland","25","27","792","Jökull","25","24","1","14.2857142"
"6","EHF 2010","127","RocheNimblegen","C-riðill","134","Svíþjóð","Slóvenía","25","27","195","Egill Thoroddsen","30","26","0","0"
"6","EHF 2010","127","RocheNimblegen","C-riðill","134","Svíþjóð","Slóvenía","25","27","236","Jakob","27","24","0","0"
"6","EHF 2010","127","RocheNimblegen","C-riðill","134","Svíþjóð","Slóvenía","25","27","325","Kristín","30","24","0","0"
"6","EHF 2010","127","RocheNimblegen","C-riðill","134","Svíþjóð","Slóvenía","25","27","727","Valdi","31","29","0","0"
"6","EHF 2010","127","RocheNimblegen","C-riðill","134","Svíþjóð","Slóvenía","25","27","792","Jökull","32","28","0","0"
"6","EHF 2010","127","RocheNimblegen","C-riðill","135","Slóvenía","Þýskaland","34","34","195","Egill Thoroddsen","26","28","0","0"
"6","EHF 2010","127","RocheNimblegen","C-riðill","135","Slóvenía","Þýskaland","34","34","236","Jakob","21","25","0","0"
"6","EHF 2010","127","RocheNimblegen","C-riðill","135","Slóvenía","Þýskaland","34","34","325","Kristín","23","25","0","0"
"6","EHF 2010","127","RocheNimblegen","C-riðill","135","Slóvenía","Þýskaland","34","34","727","Valdi","28","27","0","0"
"6","EHF 2010","127","RocheNimblegen","C-riðill","135","Slóvenía","Þýskaland","34","34","792","Jökull","27","25","0","0"
"6","EHF 2010","127","RocheNimblegen","C-riðill","136","Pólland","Svíþjóð","27","24","195","Egill Thoroddsen","25","23","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","C-riðill","136","Pólland","Svíþjóð","27","24","236","Jakob","28","25","5","71.4285714"
"6","EHF 2010","127","RocheNimblegen","C-riðill","136","Pólland","Svíþjóð","27","24","325","Kristín","26","21","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","C-riðill","136","Pólland","Svíþjóð","27","24","727","Valdi","33","32","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","C-riðill","136","Pólland","Svíþjóð","27","24","792","Jökull","27","25","5","71.4285714"
"6","EHF 2010","127","RocheNimblegen","C-riðill","137","Þýskaland","Svíþjóð","30","29","195","Egill Thoroddsen","33","30","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","C-riðill","137","Þýskaland","Svíþjóð","30","29","236","Jakob","25","23","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","C-riðill","137","Þýskaland","Svíþjóð","30","29","325","Kristín","25","23","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","C-riðill","137","Þýskaland","Svíþjóð","30","29","727","Valdi","29","32","0","0"
"6","EHF 2010","127","RocheNimblegen","C-riðill","138","Pólland","Slóvenía","30","30","195","Egill Thoroddsen","26","24","0","0"
"6","EHF 2010","127","RocheNimblegen","C-riðill","138","Pólland","Slóvenía","30","30","236","Jakob","27","24","0","0"
"6","EHF 2010","127","RocheNimblegen","C-riðill","138","Pólland","Slóvenía","30","30","325","Kristín","29","21","0","0"
"6","EHF 2010","127","RocheNimblegen","C-riðill","138","Pólland","Slóvenía","30","30","727","Valdi","29","28","0","0"
"6","EHF 2010","127","RocheNimblegen","D-riðill","139","Spánn","Tékkland","37","25","195","Egill Thoroddsen","31","29","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","D-riðill","139","Spánn","Tékkland","37","25","236","Jakob","30","24","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","D-riðill","139","Spánn","Tékkland","37","25","325","Kristín","29","21","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","D-riðill","139","Spánn","Tékkland","37","25","727","Valdi","31","26","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","D-riðill","139","Spánn","Tékkland","37","25","792","Jökull","30","22","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","D-riðill","140","Frakkland","Ungverjaland","29","29","195","Egill Thoroddsen","36","28","0","0"
"6","EHF 2010","127","RocheNimblegen","D-riðill","140","Frakkland","Ungverjaland","29","29","236","Jakob","32","25","0","0"
"6","EHF 2010","127","RocheNimblegen","D-riðill","140","Frakkland","Ungverjaland","29","29","325","Kristín","32","23","0","0"
"6","EHF 2010","127","RocheNimblegen","D-riðill","140","Frakkland","Ungverjaland","29","29","727","Valdi","32","29","1","14.2857142"
"6","EHF 2010","127","RocheNimblegen","D-riðill","140","Frakkland","Ungverjaland","29","29","792","Jökull","35","20","0","0"
"6","EHF 2010","127","RocheNimblegen","D-riðill","141","Tékkland","Frakkland","20","21","195","Egill Thoroddsen","25","30","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","D-riðill","141","Tékkland","Frakkland","20","21","236","Jakob","25","35","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","D-riðill","141","Tékkland","Frakkland","20","21","325","Kristín","18","29","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","D-riðill","141","Tékkland","Frakkland","20","21","727","Valdi","24","34","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","D-riðill","141","Tékkland","Frakkland","20","21","792","Jökull","22","35","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","D-riðill","142","Ungverjaland","Spánn","25","34","195","Egill Thoroddsen","27","29","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","D-riðill","142","Ungverjaland","Spánn","25","34","236","Jakob","30","34","5","71.4285714"
"6","EHF 2010","127","RocheNimblegen","D-riðill","142","Ungverjaland","Spánn","25","34","325","Kristín","21","29","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","D-riðill","142","Ungverjaland","Spánn","25","34","727","Valdi","31","28","0","0"
"6","EHF 2010","127","RocheNimblegen","D-riðill","142","Ungverjaland","Spánn","25","34","792","Jökull","27","30","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","D-riðill","143","Frakkland","Spánn","24","24","195","Egill Thoroddsen","25","27","0","0"
"6","EHF 2010","127","RocheNimblegen","D-riðill","143","Frakkland","Spánn","24","24","236","Jakob","25","22","0","0"
"6","EHF 2010","127","RocheNimblegen","D-riðill","143","Frakkland","Spánn","24","24","325","Kristín","29","28","0","0"
"6","EHF 2010","127","RocheNimblegen","D-riðill","143","Frakkland","Spánn","24","24","727","Valdi","26","28","0","0"
"6","EHF 2010","127","RocheNimblegen","D-riðill","144","Ungverjaland","Tékkland","26","33","195","Egill Thoroddsen","25","30","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","D-riðill","144","Ungverjaland","Tékkland","26","33","236","Jakob","28","32","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","D-riðill","144","Ungverjaland","Tékkland","26","33","325","Kristín","23","27","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","D-riðill","144","Ungverjaland","Tékkland","26","33","727","Valdi","27","25","0","0"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","145","Rússland","Danmörk","28","34","195","Egill Thoroddsen","24","26","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","145","Rússland","Danmörk","28","34","236","Jakob","28","30","5","71.4285714"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","145","Rússland","Danmörk","28","34","325","Kristín","27","30","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","145","Rússland","Danmörk","28","34","727","Valdi","28","31","5","71.4285714"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","146","Noregur","Austurríki","30","27","195","Egill Thoroddsen","26","22","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","146","Noregur","Austurríki","30","27","236","Jakob","30","27","7","100"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","146","Noregur","Austurríki","30","27","325","Kristín","32","31","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","146","Noregur","Austurríki","30","27","727","Valdi","30","28","5","71.4285714"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","147","Króatía","Ísland","26","26","195","Egill Thoroddsen","25","26","1","14.2857142"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","147","Króatía","Ísland","26","26","236","Jakob","32","30","0","0"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","147","Króatía","Ísland","26","26","325","Kristín","28","30","0","0"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","147","Króatía","Ísland","26","26","727","Valdi","27","27","5","71.4285714"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","148","Rússland","Ísland","30","38","195","Egill Thoroddsen","24","28","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","148","Rússland","Ísland","30","38","236","Jakob","25","27","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","148","Rússland","Ísland","30","38","325","Kristín","28","32","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","148","Rússland","Ísland","30","38","727","Valdi","25","32","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","149","Króatía","Austurríki","26","23","195","Egill Thoroddsen","32","24","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","149","Króatía","Austurríki","26","23","236","Jakob","30","25","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","149","Króatía","Austurríki","26","23","325","Kristín","29","21","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","149","Króatía","Austurríki","26","23","727","Valdi","29","21","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","150","Noregur","Danmörk","23","24","195","Egill Thoroddsen","27","25","0","0"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","150","Noregur","Danmörk","23","24","236","Jakob","26","28","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","150","Noregur","Danmörk","23","24","325","Kristín","23","25","5","71.4285714"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","150","Noregur","Danmörk","23","24","727","Valdi","28","31","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","151","Króatía","Danmörk","27","23","195","Egill Thoroddsen","27","23","7","100"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","151","Króatía","Danmörk","27","23","236","Jakob","25","27","0","0"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","151","Króatía","Danmörk","27","23","325","Kristín","25","25","0","0"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","151","Króatía","Danmörk","27","23","727","Valdi","27","28","1","14.2857142"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","152","Noregur","Ísland","34","35","195","Egill Thoroddsen","23","27","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","152","Noregur","Ísland","34","35","236","Jakob","27","30","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","152","Noregur","Ísland","34","35","325","Kristín","25","27","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","152","Noregur","Ísland","34","35","727","Valdi","28","31","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","153","Rússland","Austurríki","30","31","195","Egill Thoroddsen","24","26","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","153","Rússland","Austurríki","30","31","236","Jakob","30","34","5","71.4285714"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","153","Rússland","Austurríki","30","31","325","Kristín","21","25","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill I","153","Rússland","Austurríki","30","31","727","Valdi","27","30","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill II","154","Þýskaland","Frakkland","22","24","195","Egill Thoroddsen","27","28","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill II","154","Þýskaland","Frakkland","22","24","236","Jakob","25","30","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill II","154","Þýskaland","Frakkland","22","24","325","Kristín","27","32","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill II","155","Slóvenía","Tékkland","35","37","195","Egill Thoroddsen","30","31","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill II","155","Slóvenía","Tékkland","35","37","236","Jakob","26","28","5","71.4285714"
"6","EHF 2010","127","RocheNimblegen","Milliriðill II","155","Slóvenía","Tékkland","35","37","325","Kristín","30","26","0","0"
"6","EHF 2010","127","RocheNimblegen","Milliriðill II","155","Slóvenía","Tékkland","35","37","727","Valdi","26","27","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill II","156","Pólland","Spánn","32","26","195","Egill Thoroddsen","32","33","1","14.2857142"
"6","EHF 2010","127","RocheNimblegen","Milliriðill II","156","Pólland","Spánn","32","26","236","Jakob","30","32","0","0"
"6","EHF 2010","127","RocheNimblegen","Milliriðill II","156","Pólland","Spánn","32","26","325","Kristín","32","29","5","71.4285714"
"6","EHF 2010","127","RocheNimblegen","Milliriðill II","156","Pólland","Spánn","32","26","727","Valdi","26","29","0","0"
"6","EHF 2010","127","RocheNimblegen","Milliriðill II","157","Þýskaland","Spánn","20","25","195","Egill Thoroddsen","30","34","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill II","157","Þýskaland","Spánn","20","25","236","Jakob","24","25","5","71.4285714"
"6","EHF 2010","127","RocheNimblegen","Milliriðill II","157","Þýskaland","Spánn","20","25","325","Kristín","25","27","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill II","157","Þýskaland","Spánn","20","25","727","Valdi","28","26","0","0"
"6","EHF 2010","127","RocheNimblegen","Milliriðill II","158","Pólland","Tékkland","35","34","195","Egill Thoroddsen","29","22","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill II","158","Pólland","Tékkland","35","34","236","Jakob","32","30","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill II","158","Pólland","Tékkland","35","34","325","Kristín","29","27","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill II","158","Pólland","Tékkland","35","34","727","Valdi","32","30","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill II","159","Slóvenía","Frakkland","28","37","195","Egill Thoroddsen","25","30","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill II","159","Slóvenía","Frakkland","28","37","236","Jakob","27","30","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill II","159","Slóvenía","Frakkland","28","37","325","Kristín","21","25","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill II","159","Slóvenía","Frakkland","28","37","727","Valdi","24","28","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill II","160","Pólland","Frakkland","24","29","195","Egill Thoroddsen","24","26","5","71.4285714"
"6","EHF 2010","127","RocheNimblegen","Milliriðill II","160","Pólland","Frakkland","24","29","236","Jakob","32","34","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill II","160","Pólland","Frakkland","24","29","325","Kristín","27","28","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill II","160","Pólland","Frakkland","24","29","727","Valdi","24","27","5","71.4285714"
"6","EHF 2010","127","RocheNimblegen","Milliriðill II","161","Slóvenía","Spánn","32","40","195","Egill Thoroddsen","25","32","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill II","161","Slóvenía","Spánn","32","40","236","Jakob","25","27","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill II","161","Slóvenía","Spánn","32","40","325","Kristín","27","29","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill II","161","Slóvenía","Spánn","32","40","727","Valdi","26","32","4","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Milliriðill II","162","Þýskaland","Tékkland","26","26","195","Egill Thoroddsen","26","28","1","14.2857142"
"6","EHF 2010","127","RocheNimblegen","Milliriðill II","162","Þýskaland","Tékkland","26","26","236","Jakob","27","30","0","0"
"6","EHF 2010","127","RocheNimblegen","Milliriðill II","162","Þýskaland","Tékkland","26","26","325","Kristín","26","29","1","14.2857142"
"6","EHF 2010","127","RocheNimblegen","Milliriðill II","162","Þýskaland","Tékkland","26","26","727","Valdi","27","29","0","0"
"6","EHF 2010","127","RocheNimblegen","Sæti 5/6","163","Danmörk","Spánn","34","27","195","Egill Thoroddsen","27","30","0","0"
"6","EHF 2010","127","RocheNimblegen","Sæti 5/6","163","Danmörk","Spánn","34","27","236","Jakob","30","33","0","0"
"6","EHF 2010","127","RocheNimblegen","Sæti 5/6","163","Danmörk","Spánn","34","27","325","Kristín","27","28","0","0"
"6","EHF 2010","127","RocheNimblegen","Sæti 5/6","163","Danmörk","Spánn","34","27","727","Valdi","28","31","0","0"
"6","EHF 2010","127","RocheNimblegen","Undanúrslit","164","Króatía","Pólland","24","21","195","Egill Thoroddsen","27","26","8","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Undanúrslit","164","Króatía","Pólland","24","21","236","Jakob","25","27","0","0"
"6","EHF 2010","127","RocheNimblegen","Undanúrslit","164","Króatía","Pólland","24","21","325","Kristín","27","28","0","0"
"6","EHF 2010","127","RocheNimblegen","Undanúrslit","164","Króatía","Pólland","24","21","727","Valdi","28","27","8","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Undanúrslit","165","Ísland","Frakkland","28","36","195","Egill Thoroddsen","27","26","0","0"
"6","EHF 2010","127","RocheNimblegen","Undanúrslit","165","Ísland","Frakkland","28","36","236","Jakob","35","34","0","0"
"6","EHF 2010","127","RocheNimblegen","Undanúrslit","165","Ísland","Frakkland","28","36","325","Kristín","28","27","2","14.2857142"
"6","EHF 2010","127","RocheNimblegen","Undanúrslit","165","Ísland","Frakkland","28","36","727","Valdi","32","30","0","0"
"6","EHF 2010","127","RocheNimblegen","Bronsleikurinn","166","Pólland","Ísland","26","29","195","Egill Thoroddsen","23","24","8","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Bronsleikurinn","166","Pólland","Ísland","26","29","236","Jakob","28","32","8","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Bronsleikurinn","166","Pólland","Ísland","26","29","325","Kristín","26","27","10","71.4285714"
"6","EHF 2010","127","RocheNimblegen","Bronsleikurinn","166","Pólland","Ísland","26","29","727","Valdi","33","32","0","0"
"6","EHF 2010","127","RocheNimblegen","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","195","Egill Thoroddsen","25","27","8","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","236","Jakob","25","27","8","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","325","Kristín","27","29","8","57.1428571"
"6","EHF 2010","127","RocheNimblegen","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","727","Valdi","27","26","0","0"
