"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"12","EHF 2012","459","mentor","A-riðill","404","Pólland","Serbía","18","22","1186","fricano","26","28","4","57.1428571"
"12","EHF 2012","459","mentor","A-riðill","404","Pólland","Serbía","18","22","1273","Andrea","27","31","5","71.4285714"
"12","EHF 2012","459","mentor","A-riðill","404","Pólland","Serbía","18","22","1426","Guðrún Eiríksd.","30","25","0","0"
"12","EHF 2012","459","mentor","A-riðill","404","Pólland","Serbía","18","22","2167","Valtýr Jónasson","25","28","4","57.1428571"
"12","EHF 2012","459","mentor","A-riðill","404","Pólland","Serbía","18","22","2168","Guðrún Másdóttir","25","31","4","57.1428571"
"12","EHF 2012","459","mentor","A-riðill","404","Pólland","Serbía","18","22","2222","Karl Juto","16","20","5","71.4285714"
"12","EHF 2012","459","mentor","A-riðill","404","Pólland","Serbía","18","22","2413","Maria","27","24","0","0"
"12","EHF 2012","459","mentor","A-riðill","404","Pólland","Serbía","18","22","2425","baldurb","22","24","4","57.1428571"
"12","EHF 2012","459","mentor","A-riðill","404","Pólland","Serbía","18","22","2426","Ásgeir","22","24","4","57.1428571"
"12","EHF 2012","459","mentor","A-riðill","405","Danmörk","Slóvakía","30","25","1186","fricano","32","25","5","71.4285714"
"12","EHF 2012","459","mentor","A-riðill","405","Danmörk","Slóvakía","30","25","1273","Andrea","31","27","4","57.1428571"
"12","EHF 2012","459","mentor","A-riðill","405","Danmörk","Slóvakía","30","25","1426","Guðrún Eiríksd.","37","28","4","57.1428571"
"12","EHF 2012","459","mentor","A-riðill","405","Danmörk","Slóvakía","30","25","2167","Valtýr Jónasson","30","25","7","100"
"12","EHF 2012","459","mentor","A-riðill","405","Danmörk","Slóvakía","30","25","2168","Guðrún Másdóttir","28","23","5","71.4285714"
"12","EHF 2012","459","mentor","A-riðill","405","Danmörk","Slóvakía","30","25","2222","Karl Juto","15","22","0","0"
"12","EHF 2012","459","mentor","A-riðill","405","Danmörk","Slóvakía","30","25","2413","Maria","26","23","4","57.1428571"
"12","EHF 2012","459","mentor","A-riðill","405","Danmörk","Slóvakía","30","25","2425","baldurb","30","24","5","71.4285714"
"12","EHF 2012","459","mentor","A-riðill","405","Danmörk","Slóvakía","30","25","2426","Ásgeir","31","21","4","57.1428571"
"12","EHF 2012","459","mentor","A-riðill","406","Slóvakía","Pólland","24","41","1186","fricano","26","28","4","57.1428571"
"12","EHF 2012","459","mentor","A-riðill","406","Slóvakía","Pólland","24","41","1273","Andrea","25","29","4","57.1428571"
"12","EHF 2012","459","mentor","A-riðill","406","Slóvakía","Pólland","24","41","1426","Guðrún Eiríksd.","27","25","0","0"
"12","EHF 2012","459","mentor","A-riðill","406","Slóvakía","Pólland","24","41","2167","Valtýr Jónasson","25","28","4","57.1428571"
"12","EHF 2012","459","mentor","A-riðill","406","Slóvakía","Pólland","24","41","2168","Guðrún Másdóttir","26","28","4","57.1428571"
"12","EHF 2012","459","mentor","A-riðill","406","Slóvakía","Pólland","24","41","2222","Karl Juto","29","27","0","0"
"12","EHF 2012","459","mentor","A-riðill","406","Slóvakía","Pólland","24","41","2413","Maria","26","27","4","57.1428571"
"12","EHF 2012","459","mentor","A-riðill","406","Slóvakía","Pólland","24","41","2425","baldurb","24","29","5","71.4285714"
"12","EHF 2012","459","mentor","A-riðill","406","Slóvakía","Pólland","24","41","2426","Ásgeir","22","26","4","57.1428571"
"12","EHF 2012","459","mentor","A-riðill","407","Serbía","Danmörk","24","22","1186","fricano","25","27","0","0"
"12","EHF 2012","459","mentor","A-riðill","407","Serbía","Danmörk","24","22","1273","Andrea","27","25","5","71.4285714"
"12","EHF 2012","459","mentor","A-riðill","407","Serbía","Danmörk","24","22","1426","Guðrún Eiríksd.","27","30","0","0"
"12","EHF 2012","459","mentor","A-riðill","407","Serbía","Danmörk","24","22","2167","Valtýr Jónasson","27","29","0","0"
"12","EHF 2012","459","mentor","A-riðill","407","Serbía","Danmörk","24","22","2168","Guðrún Másdóttir","33","25","4","57.1428571"
"12","EHF 2012","459","mentor","A-riðill","407","Serbía","Danmörk","24","22","2222","Karl Juto","23","28","0","0"
"12","EHF 2012","459","mentor","A-riðill","407","Serbía","Danmörk","24","22","2413","Maria","26","29","0","0"
"12","EHF 2012","459","mentor","A-riðill","407","Serbía","Danmörk","24","22","2425","baldurb","31","30","4","57.1428571"
"12","EHF 2012","459","mentor","A-riðill","407","Serbía","Danmörk","24","22","2426","Ásgeir","24","25","1","14.2857142"
"12","EHF 2012","459","mentor","A-riðill","408","Pólland","Danmörk","27","26","1186","fricano","26","28","0","0"
"12","EHF 2012","459","mentor","A-riðill","408","Pólland","Danmörk","27","26","1273","Andrea","28","27","5","71.4285714"
"12","EHF 2012","459","mentor","A-riðill","408","Pólland","Danmörk","27","26","1426","Guðrún Eiríksd.","28","25","4","57.1428571"
"12","EHF 2012","459","mentor","A-riðill","408","Pólland","Danmörk","27","26","2167","Valtýr Jónasson","25","29","0","0"
"12","EHF 2012","459","mentor","A-riðill","408","Pólland","Danmörk","27","26","2168","Guðrún Másdóttir","27","28","1","14.2857142"
"12","EHF 2012","459","mentor","A-riðill","408","Pólland","Danmörk","27","26","2222","Karl Juto","25","23","4","57.1428571"
"12","EHF 2012","459","mentor","A-riðill","408","Pólland","Danmörk","27","26","2413","Maria","30","28","4","57.1428571"
"12","EHF 2012","459","mentor","A-riðill","408","Pólland","Danmörk","27","26","2425","baldurb","24","31","0","0"
"12","EHF 2012","459","mentor","A-riðill","408","Pólland","Danmörk","27","26","2426","Ásgeir","24","28","0","0"
"12","EHF 2012","459","mentor","A-riðill","409","Serbía","Slóvakía","21","21","1186","fricano","29","23","0","0"
"12","EHF 2012","459","mentor","A-riðill","409","Serbía","Slóvakía","21","21","1273","Andrea","33","24","0","0"
"12","EHF 2012","459","mentor","A-riðill","409","Serbía","Slóvakía","21","21","1426","Guðrún Eiríksd.","25","23","0","0"
"12","EHF 2012","459","mentor","A-riðill","409","Serbía","Slóvakía","21","21","2167","Valtýr Jónasson","29","26","0","0"
"12","EHF 2012","459","mentor","A-riðill","409","Serbía","Slóvakía","21","21","2168","Guðrún Másdóttir","32","26","0","0"
"12","EHF 2012","459","mentor","A-riðill","409","Serbía","Slóvakía","21","21","2222","Karl Juto","28","21","1","14.2857142"
"12","EHF 2012","459","mentor","A-riðill","409","Serbía","Slóvakía","21","21","2413","Maria","32","24","0","0"
"12","EHF 2012","459","mentor","A-riðill","409","Serbía","Slóvakía","21","21","2425","baldurb","33","14","0","0"
"12","EHF 2012","459","mentor","A-riðill","409","Serbía","Slóvakía","21","21","2426","Ásgeir","33","24","0","0"
"12","EHF 2012","459","mentor","B-riðill","410","Þýskaland","Tékkland","24","27","1186","fricano","31","27","1","14.2857142"
"12","EHF 2012","459","mentor","B-riðill","410","Þýskaland","Tékkland","24","27","1273","Andrea","28","26","0","0"
"12","EHF 2012","459","mentor","B-riðill","410","Þýskaland","Tékkland","24","27","1426","Guðrún Eiríksd.","32","28","0","0"
"12","EHF 2012","459","mentor","B-riðill","410","Þýskaland","Tékkland","24","27","2167","Valtýr Jónasson","30","25","0","0"
"12","EHF 2012","459","mentor","B-riðill","410","Þýskaland","Tékkland","24","27","2168","Guðrún Másdóttir","29","26","0","0"
"12","EHF 2012","459","mentor","B-riðill","410","Þýskaland","Tékkland","24","27","2222","Karl Juto","36","23","0","0"
"12","EHF 2012","459","mentor","B-riðill","410","Þýskaland","Tékkland","24","27","2413","Maria","28","22","0","0"
"12","EHF 2012","459","mentor","B-riðill","410","Þýskaland","Tékkland","24","27","2425","baldurb","29","26","0","0"
"12","EHF 2012","459","mentor","B-riðill","410","Þýskaland","Tékkland","24","27","2426","Ásgeir","28","21","0","0"
"12","EHF 2012","459","mentor","B-riðill","411","Svíþjóð","Makedónía","26","26","1186","fricano","33","26","1","14.2857142"
"12","EHF 2012","459","mentor","B-riðill","411","Svíþjóð","Makedónía","26","26","1273","Andrea","30","25","0","0"
"12","EHF 2012","459","mentor","B-riðill","411","Svíþjóð","Makedónía","26","26","1426","Guðrún Eiríksd.","35","27","0","0"
"12","EHF 2012","459","mentor","B-riðill","411","Svíþjóð","Makedónía","26","26","2167","Valtýr Jónasson","30","25","0","0"
"12","EHF 2012","459","mentor","B-riðill","411","Svíþjóð","Makedónía","26","26","2168","Guðrún Másdóttir","28","23","0","0"
"12","EHF 2012","459","mentor","B-riðill","411","Svíþjóð","Makedónía","26","26","2222","Karl Juto","20","28","0","0"
"12","EHF 2012","459","mentor","B-riðill","411","Svíþjóð","Makedónía","26","26","2413","Maria","28","28","5","71.4285714"
"12","EHF 2012","459","mentor","B-riðill","411","Svíþjóð","Makedónía","26","26","2425","baldurb","31","27","0","0"
"12","EHF 2012","459","mentor","B-riðill","411","Svíþjóð","Makedónía","26","26","2426","Ásgeir","27","19","0","0"
"12","EHF 2012","459","mentor","B-riðill","412","Makedónía","Þýskaland","23","24","1186","fricano","27","31","4","57.1428571"
"12","EHF 2012","459","mentor","B-riðill","412","Makedónía","Þýskaland","23","24","1273","Andrea","24","27","4","57.1428571"
"12","EHF 2012","459","mentor","B-riðill","412","Makedónía","Þýskaland","23","24","1426","Guðrún Eiríksd.","27","30","4","57.1428571"
"12","EHF 2012","459","mentor","B-riðill","412","Makedónía","Þýskaland","23","24","2167","Valtýr Jónasson","26","28","4","57.1428571"
"12","EHF 2012","459","mentor","B-riðill","412","Makedónía","Þýskaland","23","24","2168","Guðrún Másdóttir","26","30","4","57.1428571"
"12","EHF 2012","459","mentor","B-riðill","412","Makedónía","Þýskaland","23","24","2222","Karl Juto","25","27","4","57.1428571"
"12","EHF 2012","459","mentor","B-riðill","412","Makedónía","Þýskaland","23","24","2413","Maria","24","26","4","57.1428571"
"12","EHF 2012","459","mentor","B-riðill","412","Makedónía","Þýskaland","23","24","2425","baldurb","22","31","4","57.1428571"
"12","EHF 2012","459","mentor","B-riðill","412","Makedónía","Þýskaland","23","24","2426","Ásgeir","21","26","4","57.1428571"
"12","EHF 2012","459","mentor","B-riðill","413","Tékkland","Svíþjóð","29","33","1186","fricano","24","29","4","57.1428571"
"12","EHF 2012","459","mentor","B-riðill","413","Tékkland","Svíþjóð","29","33","1273","Andrea","28","27","0","0"
"12","EHF 2012","459","mentor","B-riðill","413","Tékkland","Svíþjóð","29","33","1426","Guðrún Eiríksd.","30","28","0","0"
"12","EHF 2012","459","mentor","B-riðill","413","Tékkland","Svíþjóð","29","33","2167","Valtýr Jónasson","29","27","1","14.2857142"
"12","EHF 2012","459","mentor","B-riðill","413","Tékkland","Svíþjóð","29","33","2168","Guðrún Másdóttir","31","27","0","0"
"12","EHF 2012","459","mentor","B-riðill","413","Tékkland","Svíþjóð","29","33","2222","Karl Juto","18","27","4","57.1428571"
"12","EHF 2012","459","mentor","B-riðill","413","Tékkland","Svíþjóð","29","33","2413","Maria","26","25","0","0"
"12","EHF 2012","459","mentor","B-riðill","413","Tékkland","Svíþjóð","29","33","2425","baldurb","22","21","0","0"
"12","EHF 2012","459","mentor","B-riðill","413","Tékkland","Svíþjóð","29","33","2426","Ásgeir","24","28","5","71.4285714"
"12","EHF 2012","459","mentor","B-riðill","414","Þýskaland","Svíþjóð","29","24","1186","fricano","28","29","0","0"
"12","EHF 2012","459","mentor","B-riðill","414","Þýskaland","Svíþjóð","29","24","1273","Andrea","28","29","0","0"
"12","EHF 2012","459","mentor","B-riðill","414","Þýskaland","Svíþjóð","29","24","1426","Guðrún Eiríksd.","30","27","4","57.1428571"
"12","EHF 2012","459","mentor","B-riðill","414","Þýskaland","Svíþjóð","29","24","2167","Valtýr Jónasson","27","25","4","57.1428571"
"12","EHF 2012","459","mentor","B-riðill","414","Þýskaland","Svíþjóð","29","24","2168","Guðrún Másdóttir","27","29","0","0"
"12","EHF 2012","459","mentor","B-riðill","414","Þýskaland","Svíþjóð","29","24","2222","Karl Juto","27","26","4","57.1428571"
"12","EHF 2012","459","mentor","B-riðill","414","Þýskaland","Svíþjóð","29","24","2413","Maria","28","28","0","0"
"12","EHF 2012","459","mentor","B-riðill","414","Þýskaland","Svíþjóð","29","24","2425","baldurb","26","24","5","71.4285714"
"12","EHF 2012","459","mentor","B-riðill","414","Þýskaland","Svíþjóð","29","24","2426","Ásgeir","26","28","0","0"
"12","EHF 2012","459","mentor","B-riðill","415","Tékkland","Makedónía","21","27","1186","fricano","28","26","0","0"
"12","EHF 2012","459","mentor","B-riðill","415","Tékkland","Makedónía","21","27","1273","Andrea","27","25","0","0"
"12","EHF 2012","459","mentor","B-riðill","415","Tékkland","Makedónía","21","27","1426","Guðrún Eiríksd.","20","28","4","57.1428571"
"12","EHF 2012","459","mentor","B-riðill","415","Tékkland","Makedónía","21","27","2167","Valtýr Jónasson","26","29","4","57.1428571"
"12","EHF 2012","459","mentor","B-riðill","415","Tékkland","Makedónía","21","27","2168","Guðrún Másdóttir","29","27","1","14.2857142"
"12","EHF 2012","459","mentor","B-riðill","415","Tékkland","Makedónía","21","27","2222","Karl Juto","28","24","0","0"
"12","EHF 2012","459","mentor","B-riðill","415","Tékkland","Makedónía","21","27","2413","Maria","26","24","0","0"
"12","EHF 2012","459","mentor","B-riðill","415","Tékkland","Makedónía","21","27","2425","baldurb","36","23","0","0"
"12","EHF 2012","459","mentor","B-riðill","415","Tékkland","Makedónía","21","27","2426","Ásgeir","25","26","4","57.1428571"
"12","EHF 2012","459","mentor","C-riðill","416","Frakkland","Spánn","26","29","1186","fricano","28","25","0","0"
"12","EHF 2012","459","mentor","C-riðill","416","Frakkland","Spánn","26","29","1273","Andrea","29","26","0","0"
"12","EHF 2012","459","mentor","C-riðill","416","Frakkland","Spánn","26","29","1426","Guðrún Eiríksd.","32","27","0","0"
"12","EHF 2012","459","mentor","C-riðill","416","Frakkland","Spánn","26","29","2167","Valtýr Jónasson","28","26","0","0"
"12","EHF 2012","459","mentor","C-riðill","416","Frakkland","Spánn","26","29","2168","Guðrún Másdóttir","29","25","0","0"
"12","EHF 2012","459","mentor","C-riðill","416","Frakkland","Spánn","26","29","2222","Karl Juto","27","32","4","57.1428571"
"12","EHF 2012","459","mentor","C-riðill","416","Frakkland","Spánn","26","29","2413","Maria","30","26","0","0"
"12","EHF 2012","459","mentor","C-riðill","416","Frakkland","Spánn","26","29","2425","baldurb","29","22","0","0"
"12","EHF 2012","459","mentor","C-riðill","416","Frakkland","Spánn","26","29","2426","Ásgeir","28","27","0","0"
"12","EHF 2012","459","mentor","C-riðill","417","Ungverjaland","Rússland","31","31","1186","fricano","26","25","0","0"
"12","EHF 2012","459","mentor","C-riðill","417","Ungverjaland","Rússland","31","31","1273","Andrea","28","25","0","0"
"12","EHF 2012","459","mentor","C-riðill","417","Ungverjaland","Rússland","31","31","1426","Guðrún Eiríksd.","22","25","0","0"
"12","EHF 2012","459","mentor","C-riðill","417","Ungverjaland","Rússland","31","31","2167","Valtýr Jónasson","26","24","0","0"
"12","EHF 2012","459","mentor","C-riðill","417","Ungverjaland","Rússland","31","31","2168","Guðrún Másdóttir","26","24","0","0"
"12","EHF 2012","459","mentor","C-riðill","417","Ungverjaland","Rússland","31","31","2222","Karl Juto","37","33","0","0"
"12","EHF 2012","459","mentor","C-riðill","417","Ungverjaland","Rússland","31","31","2413","Maria","24","24","5","71.4285714"
"12","EHF 2012","459","mentor","C-riðill","417","Ungverjaland","Rússland","31","31","2425","baldurb","21","33","0","0"
"12","EHF 2012","459","mentor","C-riðill","417","Ungverjaland","Rússland","31","31","2426","Ásgeir","27","26","0","0"
"12","EHF 2012","459","mentor","C-riðill","418","Rússland","Frakkland","24","28","1186","fricano","25","28","5","71.4285714"
"12","EHF 2012","459","mentor","C-riðill","418","Rússland","Frakkland","24","28","1273","Andrea","24","31","5","71.4285714"
"12","EHF 2012","459","mentor","C-riðill","418","Rússland","Frakkland","24","28","1426","Guðrún Eiríksd.","27","31","5","71.4285714"
"12","EHF 2012","459","mentor","C-riðill","418","Rússland","Frakkland","24","28","2167","Valtýr Jónasson","25","29","5","71.4285714"
"12","EHF 2012","459","mentor","C-riðill","418","Rússland","Frakkland","24","28","2168","Guðrún Másdóttir","25","31","4","57.1428571"
"12","EHF 2012","459","mentor","C-riðill","418","Rússland","Frakkland","24","28","2222","Karl Juto","25","28","5","71.4285714"
"12","EHF 2012","459","mentor","C-riðill","418","Rússland","Frakkland","24","28","2413","Maria","28","30","4","57.1428571"
"12","EHF 2012","459","mentor","C-riðill","418","Rússland","Frakkland","24","28","2425","baldurb","20","24","5","71.4285714"
"12","EHF 2012","459","mentor","C-riðill","418","Rússland","Frakkland","24","28","2426","Ásgeir","21","28","5","71.4285714"
"12","EHF 2012","459","mentor","C-riðill","419","Spánn","Ungverjaland","24","24","1186","fricano","30","25","0","0"
"12","EHF 2012","459","mentor","C-riðill","419","Spánn","Ungverjaland","24","24","1273","Andrea","29","26","0","0"
"12","EHF 2012","459","mentor","C-riðill","419","Spánn","Ungverjaland","24","24","1426","Guðrún Eiríksd.","27","29","0","0"
"12","EHF 2012","459","mentor","C-riðill","419","Spánn","Ungverjaland","24","24","2167","Valtýr Jónasson","29","25","0","0"
"12","EHF 2012","459","mentor","C-riðill","419","Spánn","Ungverjaland","24","24","2168","Guðrún Másdóttir","29","27","0","0"
"12","EHF 2012","459","mentor","C-riðill","419","Spánn","Ungverjaland","24","24","2222","Karl Juto","30","27","0","0"
"12","EHF 2012","459","mentor","C-riðill","419","Spánn","Ungverjaland","24","24","2413","Maria","30","26","0","0"
"12","EHF 2012","459","mentor","C-riðill","419","Spánn","Ungverjaland","24","24","2425","baldurb","28","21","0","0"
"12","EHF 2012","459","mentor","C-riðill","419","Spánn","Ungverjaland","24","24","2426","Ásgeir","27","24","1","14.2857142"
"12","EHF 2012","459","mentor","C-riðill","420","Spánn","Rússland","30","27","1186","fricano","30","26","5","71.4285714"
"12","EHF 2012","459","mentor","C-riðill","420","Spánn","Rússland","30","27","1273","Andrea","29","25","4","57.1428571"
"12","EHF 2012","459","mentor","C-riðill","420","Spánn","Rússland","30","27","1426","Guðrún Eiríksd.","30","26","5","71.4285714"
"12","EHF 2012","459","mentor","C-riðill","420","Spánn","Rússland","30","27","2167","Valtýr Jónasson","31","25","4","57.1428571"
"12","EHF 2012","459","mentor","C-riðill","420","Spánn","Rússland","30","27","2168","Guðrún Másdóttir","29","26","5","71.4285714"
"12","EHF 2012","459","mentor","C-riðill","420","Spánn","Rússland","30","27","2222","Karl Juto","26","25","4","57.1428571"
"12","EHF 2012","459","mentor","C-riðill","420","Spánn","Rússland","30","27","2413","Maria","32","27","5","71.4285714"
"12","EHF 2012","459","mentor","C-riðill","420","Spánn","Rússland","30","27","2425","baldurb","14","14","0","0"
"12","EHF 2012","459","mentor","C-riðill","420","Spánn","Rússland","30","27","2426","Ásgeir","26","23","5","71.4285714"
"12","EHF 2012","459","mentor","C-riðill","421","Frakkland","Ungverjaland","23","26","1186","fricano","32","27","0","0"
"12","EHF 2012","459","mentor","C-riðill","421","Frakkland","Ungverjaland","23","26","1273","Andrea","32","26","1","14.2857142"
"12","EHF 2012","459","mentor","C-riðill","421","Frakkland","Ungverjaland","23","26","1426","Guðrún Eiríksd.","33","26","1","14.2857142"
"12","EHF 2012","459","mentor","C-riðill","421","Frakkland","Ungverjaland","23","26","2167","Valtýr Jónasson","29","26","1","14.2857142"
"12","EHF 2012","459","mentor","C-riðill","421","Frakkland","Ungverjaland","23","26","2168","Guðrún Másdóttir","33","25","0","0"
"12","EHF 2012","459","mentor","C-riðill","421","Frakkland","Ungverjaland","23","26","2222","Karl Juto","28","26","1","14.2857142"
"12","EHF 2012","459","mentor","C-riðill","421","Frakkland","Ungverjaland","23","26","2413","Maria","32","30","0","0"
"12","EHF 2012","459","mentor","C-riðill","421","Frakkland","Ungverjaland","23","26","2425","baldurb","19","21","4","57.1428571"
"12","EHF 2012","459","mentor","C-riðill","421","Frakkland","Ungverjaland","23","26","2426","Ásgeir","25","23","0","0"
"12","EHF 2012","459","mentor","D-riðill","422","Noregur","Slóvenía","28","27","1186","fricano","23","27","1","14.2857142"
"12","EHF 2012","459","mentor","D-riðill","422","Noregur","Slóvenía","28","27","1273","Andrea","28","17","5","71.4285714"
"12","EHF 2012","459","mentor","D-riðill","422","Noregur","Slóvenía","28","27","1426","Guðrún Eiríksd.","30","27","5","71.4285714"
"12","EHF 2012","459","mentor","D-riðill","422","Noregur","Slóvenía","28","27","2167","Valtýr Jónasson","28","24","5","71.4285714"
"12","EHF 2012","459","mentor","D-riðill","422","Noregur","Slóvenía","28","27","2168","Guðrún Másdóttir","28","24","5","71.4285714"
"12","EHF 2012","459","mentor","D-riðill","422","Noregur","Slóvenía","28","27","2222","Karl Juto","34","14","4","57.1428571"
"12","EHF 2012","459","mentor","D-riðill","422","Noregur","Slóvenía","28","27","2413","Maria","26","22","4","57.1428571"
"12","EHF 2012","459","mentor","D-riðill","422","Noregur","Slóvenía","28","27","2425","baldurb","33","32","5","71.4285714"
"12","EHF 2012","459","mentor","D-riðill","422","Noregur","Slóvenía","28","27","2426","Ásgeir","25","24","5","71.4285714"
"12","EHF 2012","459","mentor","D-riðill","423","Króatía","Ísland","31","29","1186","fricano","29","26","4","57.1428571"
"12","EHF 2012","459","mentor","D-riðill","423","Króatía","Ísland","31","29","1273","Andrea","28","25","4","57.1428571"
"12","EHF 2012","459","mentor","D-riðill","423","Króatía","Ísland","31","29","1426","Guðrún Eiríksd.","26","28","0","0"
"12","EHF 2012","459","mentor","D-riðill","423","Króatía","Ísland","31","29","2167","Valtýr Jónasson","27","24","4","57.1428571"
"12","EHF 2012","459","mentor","D-riðill","423","Króatía","Ísland","31","29","2168","Guðrún Másdóttir","28","26","5","71.4285714"
"12","EHF 2012","459","mentor","D-riðill","423","Króatía","Ísland","31","29","2222","Karl Juto","36","20","4","57.1428571"
"12","EHF 2012","459","mentor","D-riðill","423","Króatía","Ísland","31","29","2413","Maria","27","29","1","14.2857142"
"12","EHF 2012","459","mentor","D-riðill","423","Króatía","Ísland","31","29","2425","baldurb","30","24","4","57.1428571"
"12","EHF 2012","459","mentor","D-riðill","423","Króatía","Ísland","31","29","2426","Ásgeir","24","26","0","0"
"12","EHF 2012","459","mentor","D-riðill","424","Slóvenía","Króatía","29","31","1186","fricano","26","31","5","71.4285714"
"12","EHF 2012","459","mentor","D-riðill","424","Slóvenía","Króatía","29","31","1273","Andrea","26","28","5","71.4285714"
"12","EHF 2012","459","mentor","D-riðill","424","Slóvenía","Króatía","29","31","1426","Guðrún Eiríksd.","27","30","4","57.1428571"
"12","EHF 2012","459","mentor","D-riðill","424","Slóvenía","Króatía","29","31","2167","Valtýr Jónasson","25","29","4","57.1428571"
"12","EHF 2012","459","mentor","D-riðill","424","Slóvenía","Króatía","29","31","2168","Guðrún Másdóttir","26","32","4","57.1428571"
"12","EHF 2012","459","mentor","D-riðill","424","Slóvenía","Króatía","29","31","2222","Karl Juto","25","26","4","57.1428571"
"12","EHF 2012","459","mentor","D-riðill","424","Slóvenía","Króatía","29","31","2413","Maria","26","28","5","71.4285714"
"12","EHF 2012","459","mentor","D-riðill","424","Slóvenía","Króatía","29","31","2425","baldurb","27","31","5","71.4285714"
"12","EHF 2012","459","mentor","D-riðill","424","Slóvenía","Króatía","29","31","2426","Ásgeir","23","30","4","57.1428571"
"12","EHF 2012","459","mentor","D-riðill","425","Ísland","Noregur","34","32","1186","fricano","27","24","4","57.1428571"
"12","EHF 2012","459","mentor","D-riðill","425","Ísland","Noregur","34","32","1273","Andrea","26","25","4","57.1428571"
"12","EHF 2012","459","mentor","D-riðill","425","Ísland","Noregur","34","32","1426","Guðrún Eiríksd.","31","28","4","57.1428571"
"12","EHF 2012","459","mentor","D-riðill","425","Ísland","Noregur","34","32","2167","Valtýr Jónasson","29","26","4","57.1428571"
"12","EHF 2012","459","mentor","D-riðill","425","Ísland","Noregur","34","32","2168","Guðrún Másdóttir","30","25","4","57.1428571"
"12","EHF 2012","459","mentor","D-riðill","425","Ísland","Noregur","34","32","2222","Karl Juto","28","27","4","57.1428571"
"12","EHF 2012","459","mentor","D-riðill","425","Ísland","Noregur","34","32","2413","Maria","30","28","5","71.4285714"
"12","EHF 2012","459","mentor","D-riðill","425","Ísland","Noregur","34","32","2425","baldurb","27","26","4","57.1428571"
"12","EHF 2012","459","mentor","D-riðill","425","Ísland","Noregur","34","32","2426","Ásgeir","25","23","5","71.4285714"
"12","EHF 2012","459","mentor","D-riðill","426","Ísland","Slóvenía","32","34","1186","fricano","28","26","0","0"
"12","EHF 2012","459","mentor","D-riðill","426","Ísland","Slóvenía","32","34","1273","Andrea","30","28","0","0"
"12","EHF 2012","459","mentor","D-riðill","426","Ísland","Slóvenía","32","34","1426","Guðrún Eiríksd.","29","25","0","0"
"12","EHF 2012","459","mentor","D-riðill","426","Ísland","Slóvenía","32","34","2167","Valtýr Jónasson","30","25","0","0"
"12","EHF 2012","459","mentor","D-riðill","426","Ísland","Slóvenía","32","34","2168","Guðrún Másdóttir","28","26","0","0"
"12","EHF 2012","459","mentor","D-riðill","426","Ísland","Slóvenía","32","34","2222","Karl Juto","29","28","0","0"
"12","EHF 2012","459","mentor","D-riðill","426","Ísland","Slóvenía","32","34","2413","Maria","30","28","0","0"
"12","EHF 2012","459","mentor","D-riðill","426","Ísland","Slóvenía","32","34","2425","baldurb","19","22","4","57.1428571"
"12","EHF 2012","459","mentor","D-riðill","426","Ísland","Slóvenía","32","34","2426","Ásgeir","28","22","0","0"
"12","EHF 2012","459","mentor","D-riðill","427","Króatía","Noregur","26","20","1186","fricano","29","26","4","57.1428571"
"12","EHF 2012","459","mentor","D-riðill","427","Króatía","Noregur","26","20","1273","Andrea","31","29","4","57.1428571"
"12","EHF 2012","459","mentor","D-riðill","427","Króatía","Noregur","26","20","1426","Guðrún Eiríksd.","32","27","4","57.1428571"
"12","EHF 2012","459","mentor","D-riðill","427","Króatía","Noregur","26","20","2167","Valtýr Jónasson","27","23","4","57.1428571"
"12","EHF 2012","459","mentor","D-riðill","427","Króatía","Noregur","26","20","2168","Guðrún Másdóttir","29","23","5","71.4285714"
"12","EHF 2012","459","mentor","D-riðill","427","Króatía","Noregur","26","20","2222","Karl Juto","27","26","4","57.1428571"
"12","EHF 2012","459","mentor","D-riðill","427","Króatía","Noregur","26","20","2413","Maria","30","26","4","57.1428571"
"12","EHF 2012","459","mentor","D-riðill","427","Króatía","Noregur","26","20","2425","baldurb","22","28","0","0"
"12","EHF 2012","459","mentor","D-riðill","427","Króatía","Noregur","26","20","2426","Ásgeir","30","28","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill I","428","Pólland","Svíþjóð","29","29","1273","Andrea","31","29","1","14.2857142"
"12","EHF 2012","459","mentor","Milliriðill I","428","Pólland","Svíþjóð","29","29","1426","Guðrún Eiríksd.","23","22","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","428","Pólland","Svíþjóð","29","29","2167","Valtýr Jónasson","26","23","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","428","Pólland","Svíþjóð","29","29","2168","Guðrún Másdóttir","35","31","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","428","Pólland","Svíþjóð","29","29","2222","Karl Juto","21","31","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","428","Pólland","Svíþjóð","29","29","2426","Ásgeir","26","27","0","0"
"12","EHF 2012","459","mentor","Milliriðill I","429","Danmörk","Makedónía","33","32","1186","fricano","29","26","4","57.1428571"
"12","EHF 2012","459","mentor","Milliriðill I","429","Danmörk","Makedónía","33","32","1273","Andrea","28","26","4","57.1428571"
