"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","574","Ísland","Argentína","31","25","742","Rakel Vals","29","23","5","71.4285714"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","574","Ísland","Argentína","31","25","2277","kk","28","25","5","71.4285714"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","574","Ísland","Argentína","31","25","2416","edda","31","26","5","71.4285714"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","575","Svíþjóð","Túnis","28","21","742","Rakel Vals","26","25","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","575","Svíþjóð","Túnis","28","21","2277","kk","26","20","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","575","Svíþjóð","Túnis","28","21","2416","edda","28","19","5","71.4285714"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","576","Frakkland","Bretland","44","15","742","Rakel Vals","32","21","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","576","Frakkland","Bretland","44","15","2277","kk","29","25","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","576","Frakkland","Bretland","44","15","2416","edda","34","17","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","577","Túnis","Ísland","22","32","742","Rakel Vals","23","27","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","577","Túnis","Ísland","22","32","2277","kk","22","29","5","71.4285714"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","577","Túnis","Ísland","22","32","2416","edda","17","28","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","578","Bretland","Svíþjóð","19","41","742","Rakel Vals","21","28","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","578","Bretland","Svíþjóð","19","41","2277","kk","21","28","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","578","Bretland","Svíþjóð","19","41","2416","edda","18","29","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","579","Argentína","Frakkland","20","32","742","Rakel Vals","23","29","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","579","Argentína","Frakkland","20","32","2277","kk","25","28","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","579","Argentína","Frakkland","20","32","2416","edda","21","27","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","580","Frakkland","Túnis","25","19","742","Rakel Vals","26","19","5","71.4285714"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","580","Frakkland","Túnis","25","19","2277","kk","26","24","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","580","Frakkland","Túnis","25","19","2416","edda","29","26","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","581","Bretland","Argentína","21","32","742","Rakel Vals","21","33","5","71.4285714"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","581","Bretland","Argentína","21","32","2277","kk","22","23","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","581","Bretland","Argentína","21","32","2416","edda","20","28","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","582","Svíþjóð","Ísland","32","33","742","Rakel Vals","27","32","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","582","Svíþjóð","Ísland","32","33","2277","kk","27","28","5","71.4285714"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","582","Svíþjóð","Ísland","32","33","2416","edda","27","29","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","583","Túnis","Bretland","34","17","742","Rakel Vals","31","22","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","583","Túnis","Bretland","34","17","2277","kk","22","25","0","0"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","583","Túnis","Bretland","34","17","2416","edda","27","25","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","584","Svíþjóð","Argentína","29","13","742","Rakel Vals","28","27","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","584","Svíþjóð","Argentína","29","13","2277","kk","29","25","5","71.4285714"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","584","Svíþjóð","Argentína","29","13","2416","edda","29","22","5","71.4285714"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","585","Ísland","Frakkland","30","29","742","Rakel Vals","27","26","5","71.4285714"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","585","Ísland","Frakkland","30","29","2277","kk","26","29","1","14.2857142"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","585","Ísland","Frakkland","30","29","2416","edda","29","28","5","71.4285714"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","586","Argentína","Túnis","23","25","742","Rakel Vals","28","26","0","0"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","586","Argentína","Túnis","23","25","2277","kk","24","25","5","71.4285714"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","586","Argentína","Túnis","23","25","2416","edda","28","28","0","0"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","587","Ísland","Bretland","41","24","742","Rakel Vals","38","20","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","587","Ísland","Bretland","41","24","2277","kk","28","23","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","587","Ísland","Bretland","41","24","2416","edda","30","24","5","71.4285714"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","588","Frakkland","Svíþjóð","29","26","742","Rakel Vals","31","26","5","71.4285714"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","588","Frakkland","Svíþjóð","29","26","2277","kk","27","26","5","71.4285714"
"17","OL Handball (M) 2012","653","515S Kringla","A-riðill","588","Frakkland","Svíþjóð","29","26","2416","edda","31","29","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","589","Króatía","Suður-Kórea","31","21","742","Rakel Vals","28","24","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","589","Króatía","Suður-Kórea","31","21","2277","kk","17","22","0","0"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","589","Króatía","Suður-Kórea","31","21","2416","edda","29","27","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","590","Spánn","Serbía","26","21","742","Rakel Vals","28","25","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","590","Spánn","Serbía","26","21","2277","kk","33","20","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","590","Spánn","Serbía","26","21","2416","edda","30","24","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","591","Ungverjaland","Danmörk","25","27","742","Rakel Vals","25","28","5","71.4285714"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","591","Ungverjaland","Danmörk","25","27","2277","kk","22","25","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","591","Ungverjaland","Danmörk","25","27","2416","edda","26","29","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","742","Rakel Vals","24","26","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","2277","kk","24","24","0","0"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","592","Suður-Kórea","Ungverjaland","19","22","2416","edda","21","27","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","593","Serbía","Króatía","23","31","742","Rakel Vals","27","28","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","593","Serbía","Króatía","23","31","2277","kk","17","25","5","71.4285714"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","593","Serbía","Króatía","23","31","2416","edda","21","27","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","594","Danmörk","Spánn","24","23","742","Rakel Vals","30","29","5","71.4285714"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","594","Danmörk","Spánn","24","23","2277","kk","25","26","0","0"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","594","Danmörk","Spánn","24","23","2416","edda","24","26","1","14.2857142"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","595","Spánn","Suður-Kórea","33","29","742","Rakel Vals","28","23","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","595","Spánn","Suður-Kórea","33","29","2277","kk","24","26","0","0"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","595","Spánn","Suður-Kórea","33","29","2416","edda","32","21","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","596","Króatía","Ungverjaland","26","19","742","Rakel Vals","32","30","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","596","Króatía","Ungverjaland","26","19","2277","kk","25","28","0","0"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","596","Króatía","Ungverjaland","26","19","2416","edda","29","26","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","597","Serbía","Danmörk","25","26","742","Rakel Vals","28","30","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","597","Serbía","Danmörk","25","26","2277","kk","20","25","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","597","Serbía","Danmörk","25","26","2416","edda","27","26","1","14.2857142"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","598","Suður-Kórea","Serbía","22","28","742","Rakel Vals","29","31","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","598","Suður-Kórea","Serbía","22","28","2277","kk","28","22","0","0"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","598","Suður-Kórea","Serbía","22","28","2416","edda","22","24","5","71.4285714"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","599","Króatía","Danmörk","32","21","742","Rakel Vals","27","29","0","0"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","599","Króatía","Danmörk","32","21","2277","kk","19","25","0","0"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","599","Króatía","Danmörk","32","21","2416","edda","27","26","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","600","Ungverjaland","Spánn","22","33","742","Rakel Vals","29","32","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","600","Ungverjaland","Spánn","22","33","2277","kk","23","27","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","600","Ungverjaland","Spánn","22","33","2416","edda","19","27","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","601","Ungverjaland","Serbía","26","23","742","Rakel Vals","29","27","4","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","601","Ungverjaland","Serbía","26","23","2277","kk","21","27","0","0"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","601","Ungverjaland","Serbía","26","23","2416","edda","23","25","0","0"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","602","Danmörk","Suður-Kórea","26","24","742","Rakel Vals","29","24","5","71.4285714"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","602","Danmörk","Suður-Kórea","26","24","2277","kk","25","27","0","0"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","602","Danmörk","Suður-Kórea","26","24","2416","edda","29","24","5","71.4285714"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","603","Spánn","Króatía","25","30","742","Rakel Vals","29","28","0","0"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","603","Spánn","Króatía","25","30","2277","kk","28","24","0","0"
"17","OL Handball (M) 2012","653","515S Kringla","B-riðill","603","Spánn","Króatía","25","30","2416","edda","31","30","1","14.2857142"
"17","OL Handball (M) 2012","653","515S Kringla","Fjórðungsúrslit","604","Ísland","Ungverjaland","33","34","742","Rakel Vals","32","30","0","0"
"17","OL Handball (M) 2012","653","515S Kringla","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","742","Rakel Vals","33","28","0","0"
"17","OL Handball (M) 2012","653","515S Kringla","Fjórðungsúrslit","605","Danmörk","Svíþjóð","22","24","2416","edda","29","27","0","0"
"17","OL Handball (M) 2012","653","515S Kringla","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","742","Rakel Vals","29","28","10","71.4285714"
"17","OL Handball (M) 2012","653","515S Kringla","Fjórðungsúrslit","606","Frakkland","Spánn","23","22","2416","edda","27","26","10","71.4285714"
"17","OL Handball (M) 2012","653","515S Kringla","Fjórðungsúrslit","607","Króatía","Túnis","25","23","742","Rakel Vals","31","26","8","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","Fjórðungsúrslit","607","Króatía","Túnis","25","23","2416","edda","28","27","8","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","742","Rakel Vals","28","26","0","0"
"17","OL Handball (M) 2012","653","515S Kringla","Undanúrslit","608","Ungverjaland","Svíþjóð","26","27","2416","edda","31","29","0","0"
"17","OL Handball (M) 2012","653","515S Kringla","Undanúrslit","609","Frakkland","Króatía","25","22","742","Rakel Vals","27","28","0","0"
"17","OL Handball (M) 2012","653","515S Kringla","Undanúrslit","609","Frakkland","Króatía","25","22","2416","edda","33","27","8","57.1428571"
"17","OL Handball (M) 2012","653","515S Kringla","Bronsleikurinn","610","Ungverjaland","Króatía","26","33","2416","edda","31","28","0","0"
"17","OL Handball (M) 2012","653","515S Kringla","Úrslitaleikurinn","611","Svíþjóð","Frakkland","21","22","2416","edda","32","31","0","0"
