"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2365","Djammsterdam","A-riðill","1887","Senegal","Holland","0","2","9112","Viðar Þór Sigurðsson","0","1","4","80"
"40","HM 2022","2365","Djammsterdam","A-riðill","1887","Senegal","Holland","0","2","12813","Leifur Þorbjarnarson","0","1","4","80"
"40","HM 2022","2365","Djammsterdam","A-riðill","1887","Senegal","Holland","0","2","14833","Orri Þórisson","1","2","4","80"
"40","HM 2022","2365","Djammsterdam","A-riðill","1887","Senegal","Holland","0","2","14836","Siggeir Karl","0","2","5","100"
"40","HM 2022","2365","Djammsterdam","A-riðill","1887","Senegal","Holland","0","2","15676","Baldvin Ben","0","2","5","100"
"40","HM 2022","2365","Djammsterdam","A-riðill","1887","Senegal","Holland","0","2","15736","Júlí","1","3","3","60"
"40","HM 2022","2365","Djammsterdam","A-riðill","1888","Kvatar","Ekvador","0","2","9112","Viðar Þór Sigurðsson","0","1","4","80"
"40","HM 2022","2365","Djammsterdam","A-riðill","1888","Kvatar","Ekvador","0","2","12813","Leifur Þorbjarnarson","2","0","0","0"
"40","HM 2022","2365","Djammsterdam","A-riðill","1888","Kvatar","Ekvador","0","2","14833","Orri Þórisson","1","1","0","0"
"40","HM 2022","2365","Djammsterdam","A-riðill","1888","Kvatar","Ekvador","0","2","14836","Siggeir Karl","0","0","1","20"
"40","HM 2022","2365","Djammsterdam","A-riðill","1888","Kvatar","Ekvador","0","2","15676","Baldvin Ben","1","1","0","0"
"40","HM 2022","2365","Djammsterdam","A-riðill","1889","Kvatar","Senegal","1","3","9112","Viðar Þór Sigurðsson","0","1","3","60"
"40","HM 2022","2365","Djammsterdam","A-riðill","1889","Kvatar","Senegal","1","3","12813","Leifur Þorbjarnarson","1","1","1","20"
"40","HM 2022","2365","Djammsterdam","A-riðill","1889","Kvatar","Senegal","1","3","14833","Orri Þórisson","1","2","4","80"
"40","HM 2022","2365","Djammsterdam","A-riðill","1889","Kvatar","Senegal","1","3","14836","Siggeir Karl","0","2","3","60"
"40","HM 2022","2365","Djammsterdam","A-riðill","1889","Kvatar","Senegal","1","3","15676","Baldvin Ben","1","1","1","20"
"40","HM 2022","2365","Djammsterdam","A-riðill","1889","Kvatar","Senegal","1","3","15736","Júlí","1","2","4","80"
"40","HM 2022","2365","Djammsterdam","A-riðill","1890","Holland","Ekvador","1","1","9112","Viðar Þór Sigurðsson","1","0","1","20"
"40","HM 2022","2365","Djammsterdam","A-riðill","1890","Holland","Ekvador","1","1","12813","Leifur Þorbjarnarson","2","1","1","20"
"40","HM 2022","2365","Djammsterdam","A-riðill","1890","Holland","Ekvador","1","1","14833","Orri Þórisson","2","1","1","20"
"40","HM 2022","2365","Djammsterdam","A-riðill","1890","Holland","Ekvador","1","1","14836","Siggeir Karl","1","0","1","20"
"40","HM 2022","2365","Djammsterdam","A-riðill","1890","Holland","Ekvador","1","1","15676","Baldvin Ben","2","0","0","0"
"40","HM 2022","2365","Djammsterdam","A-riðill","1890","Holland","Ekvador","1","1","15736","Júlí","2","0","0","0"
"40","HM 2022","2365","Djammsterdam","A-riðill","1891","Ekvador","Senegal","1","2","9112","Viðar Þór Sigurðsson","1","1","1","20"
"40","HM 2022","2365","Djammsterdam","A-riðill","1891","Ekvador","Senegal","1","2","12813","Leifur Þorbjarnarson","2","1","0","0"
"40","HM 2022","2365","Djammsterdam","A-riðill","1891","Ekvador","Senegal","1","2","14833","Orri Þórisson","1","1","1","20"
"40","HM 2022","2365","Djammsterdam","A-riðill","1891","Ekvador","Senegal","1","2","14836","Siggeir Karl","1","1","1","20"
"40","HM 2022","2365","Djammsterdam","A-riðill","1891","Ekvador","Senegal","1","2","15676","Baldvin Ben","0","2","4","80"
"40","HM 2022","2365","Djammsterdam","A-riðill","1891","Ekvador","Senegal","1","2","15736","Júlí","2","2","1","20"
"40","HM 2022","2365","Djammsterdam","A-riðill","1892","Holland","Kvatar","2","0","9112","Viðar Þór Sigurðsson","3","0","4","80"
"40","HM 2022","2365","Djammsterdam","A-riðill","1892","Holland","Kvatar","2","0","12813","Leifur Þorbjarnarson","3","0","4","80"
"40","HM 2022","2365","Djammsterdam","A-riðill","1892","Holland","Kvatar","2","0","14833","Orri Þórisson","4","0","4","80"
"40","HM 2022","2365","Djammsterdam","A-riðill","1892","Holland","Kvatar","2","0","14836","Siggeir Karl","2","0","5","100"
"40","HM 2022","2365","Djammsterdam","A-riðill","1892","Holland","Kvatar","2","0","15676","Baldvin Ben","3","2","3","60"
"40","HM 2022","2365","Djammsterdam","A-riðill","1892","Holland","Kvatar","2","0","15736","Júlí","3","0","4","80"
"40","HM 2022","2365","Djammsterdam","B-riðill","1893","England","Íran","6","2","9112","Viðar Þór Sigurðsson","2","0","3","60"
"40","HM 2022","2365","Djammsterdam","B-riðill","1893","England","Íran","6","2","12813","Leifur Þorbjarnarson","3","0","3","60"
"40","HM 2022","2365","Djammsterdam","B-riðill","1893","England","Íran","6","2","14833","Orri Þórisson","2","0","3","60"
"40","HM 2022","2365","Djammsterdam","B-riðill","1893","England","Íran","6","2","14836","Siggeir Karl","1","0","3","60"
"40","HM 2022","2365","Djammsterdam","B-riðill","1893","England","Íran","6","2","15676","Baldvin Ben","2","0","3","60"
"40","HM 2022","2365","Djammsterdam","B-riðill","1893","England","Íran","6","2","15736","Júlí","2","0","3","60"
"40","HM 2022","2365","Djammsterdam","B-riðill","1894","Bandaríkin","Wales","1","1","9112","Viðar Þór Sigurðsson","1","0","1","20"
"40","HM 2022","2365","Djammsterdam","B-riðill","1894","Bandaríkin","Wales","1","1","12813","Leifur Þorbjarnarson","1","1","5","100"
"40","HM 2022","2365","Djammsterdam","B-riðill","1894","Bandaríkin","Wales","1","1","14833","Orri Þórisson","1","1","5","100"
"40","HM 2022","2365","Djammsterdam","B-riðill","1894","Bandaríkin","Wales","1","1","14836","Siggeir Karl","1","0","1","20"
"40","HM 2022","2365","Djammsterdam","B-riðill","1894","Bandaríkin","Wales","1","1","15676","Baldvin Ben","2","2","3","60"
"40","HM 2022","2365","Djammsterdam","B-riðill","1894","Bandaríkin","Wales","1","1","15736","Júlí","2","1","1","20"
"40","HM 2022","2365","Djammsterdam","B-riðill","1895","Wales","Íran","0","2","9112","Viðar Þór Sigurðsson","1","0","0","0"
"40","HM 2022","2365","Djammsterdam","B-riðill","1895","Wales","Íran","0","2","12813","Leifur Þorbjarnarson","3","3","0","0"
"40","HM 2022","2365","Djammsterdam","B-riðill","1895","Wales","Íran","0","2","14833","Orri Þórisson","2","1","0","0"
"40","HM 2022","2365","Djammsterdam","B-riðill","1895","Wales","Íran","0","2","14836","Siggeir Karl","1","0","0","0"
"40","HM 2022","2365","Djammsterdam","B-riðill","1895","Wales","Íran","0","2","15676","Baldvin Ben","2","0","0","0"
"40","HM 2022","2365","Djammsterdam","B-riðill","1896","England","Bandaríkin","0","0","9112","Viðar Þór Sigurðsson","1","0","1","20"
"40","HM 2022","2365","Djammsterdam","B-riðill","1896","England","Bandaríkin","0","0","12813","Leifur Þorbjarnarson","3","1","0","0"
"40","HM 2022","2365","Djammsterdam","B-riðill","1896","England","Bandaríkin","0","0","14833","Orri Þórisson","2","0","1","20"
"40","HM 2022","2365","Djammsterdam","B-riðill","1896","England","Bandaríkin","0","0","14836","Siggeir Karl","2","0","1","20"
"40","HM 2022","2365","Djammsterdam","B-riðill","1896","England","Bandaríkin","0","0","15676","Baldvin Ben","3","0","1","20"
"40","HM 2022","2365","Djammsterdam","B-riðill","1896","England","Bandaríkin","0","0","15736","Júlí","2","2","3","60"
"40","HM 2022","2365","Djammsterdam","B-riðill","1897","Wales","England","0","3","9112","Viðar Þór Sigurðsson","0","2","4","80"
"40","HM 2022","2365","Djammsterdam","B-riðill","1897","Wales","England","0","3","12813","Leifur Þorbjarnarson","0","2","4","80"
"40","HM 2022","2365","Djammsterdam","B-riðill","1897","Wales","England","0","3","14833","Orri Þórisson","1","2","3","60"
"40","HM 2022","2365","Djammsterdam","B-riðill","1897","Wales","England","0","3","14836","Siggeir Karl","0","1","4","80"
"40","HM 2022","2365","Djammsterdam","B-riðill","1897","Wales","England","0","3","15676","Baldvin Ben","2","2","0","0"
"40","HM 2022","2365","Djammsterdam","B-riðill","1897","Wales","England","0","3","15736","Júlí","0","0","1","20"
"40","HM 2022","2365","Djammsterdam","B-riðill","1898","Íran","Bandaríkin","0","1","9112","Viðar Þór Sigurðsson","0","1","5","100"
"40","HM 2022","2365","Djammsterdam","B-riðill","1898","Íran","Bandaríkin","0","1","12813","Leifur Þorbjarnarson","1","2","3","60"
"40","HM 2022","2365","Djammsterdam","B-riðill","1898","Íran","Bandaríkin","0","1","14833","Orri Þórisson","1","1","1","20"
"40","HM 2022","2365","Djammsterdam","B-riðill","1898","Íran","Bandaríkin","0","1","14836","Siggeir Karl","0","0","1","20"
"40","HM 2022","2365","Djammsterdam","B-riðill","1898","Íran","Bandaríkin","0","1","15676","Baldvin Ben","1","1","1","20"
"40","HM 2022","2365","Djammsterdam","B-riðill","1898","Íran","Bandaríkin","0","1","15736","Júlí","1","2","3","60"
"40","HM 2022","2365","Djammsterdam","C-riðill","1899","Argentína","Sádi-Arabía","1","2","9112","Viðar Þór Sigurðsson","2","0","0","0"
"40","HM 2022","2365","Djammsterdam","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12813","Leifur Þorbjarnarson","3","0","0","0"
"40","HM 2022","2365","Djammsterdam","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14833","Orri Þórisson","3","0","0","0"
"40","HM 2022","2365","Djammsterdam","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14836","Siggeir Karl","3","0","0","0"
"40","HM 2022","2365","Djammsterdam","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15736","Júlí","5","0","0","0"
"40","HM 2022","2365","Djammsterdam","C-riðill","1900","Mexíkó","Pólland","0","0","9112","Viðar Þór Sigurðsson","1","0","1","20"
"40","HM 2022","2365","Djammsterdam","C-riðill","1900","Mexíkó","Pólland","0","0","12813","Leifur Þorbjarnarson","1","1","3","60"
"40","HM 2022","2365","Djammsterdam","C-riðill","1900","Mexíkó","Pólland","0","0","14833","Orri Þórisson","1","2","0","0"
"40","HM 2022","2365","Djammsterdam","C-riðill","1900","Mexíkó","Pólland","0","0","14836","Siggeir Karl","1","1","3","60"
"40","HM 2022","2365","Djammsterdam","C-riðill","1900","Mexíkó","Pólland","0","0","15676","Baldvin Ben","1","1","3","60"
"40","HM 2022","2365","Djammsterdam","C-riðill","1900","Mexíkó","Pólland","0","0","15736","Júlí","2","2","3","60"
"40","HM 2022","2365","Djammsterdam","C-riðill","1901","Pólland","Sádi-Arabía","2","0","9112","Viðar Þór Sigurðsson","1","0","4","80"
"40","HM 2022","2365","Djammsterdam","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12813","Leifur Þorbjarnarson","2","1","4","80"
"40","HM 2022","2365","Djammsterdam","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14833","Orri Þórisson","1","1","0","0"
"40","HM 2022","2365","Djammsterdam","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14836","Siggeir Karl","1","0","4","80"
"40","HM 2022","2365","Djammsterdam","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15676","Baldvin Ben","1","1","0","0"
"40","HM 2022","2365","Djammsterdam","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15736","Júlí","1","3","0","0"
"40","HM 2022","2365","Djammsterdam","C-riðill","1902","Argentína","Mexíkó","2","0","9112","Viðar Þór Sigurðsson","1","0","4","80"
"40","HM 2022","2365","Djammsterdam","C-riðill","1902","Argentína","Mexíkó","2","0","12813","Leifur Þorbjarnarson","2","0","5","100"
"40","HM 2022","2365","Djammsterdam","C-riðill","1902","Argentína","Mexíkó","2","0","14833","Orri Þórisson","3","2","3","60"
"40","HM 2022","2365","Djammsterdam","C-riðill","1902","Argentína","Mexíkó","2","0","14836","Siggeir Karl","1","0","4","80"
"40","HM 2022","2365","Djammsterdam","C-riðill","1902","Argentína","Mexíkó","2","0","15676","Baldvin Ben","2","0","5","100"
"40","HM 2022","2365","Djammsterdam","C-riðill","1902","Argentína","Mexíkó","2","0","15736","Júlí","1","1","0","0"
"40","HM 2022","2365","Djammsterdam","C-riðill","1903","Pólland","Argentína","0","2","9112","Viðar Þór Sigurðsson","0","1","4","80"
"40","HM 2022","2365","Djammsterdam","C-riðill","1903","Pólland","Argentína","0","2","12813","Leifur Þorbjarnarson","1","2","4","80"
"40","HM 2022","2365","Djammsterdam","C-riðill","1903","Pólland","Argentína","0","2","14833","Orri Þórisson","1","2","4","80"
"40","HM 2022","2365","Djammsterdam","C-riðill","1903","Pólland","Argentína","0","2","14836","Siggeir Karl","1","2","4","80"
"40","HM 2022","2365","Djammsterdam","C-riðill","1903","Pólland","Argentína","0","2","15676","Baldvin Ben","1","3","3","60"
"40","HM 2022","2365","Djammsterdam","C-riðill","1903","Pólland","Argentína","0","2","15736","Júlí","1","1","0","0"
"40","HM 2022","2365","Djammsterdam","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","9112","Viðar Þór Sigurðsson","1","2","5","100"
"40","HM 2022","2365","Djammsterdam","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12813","Leifur Þorbjarnarson","1","1","1","20"
"40","HM 2022","2365","Djammsterdam","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14833","Orri Þórisson","1","1","1","20"
"40","HM 2022","2365","Djammsterdam","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14836","Siggeir Karl","0","1","3","60"
"40","HM 2022","2365","Djammsterdam","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15676","Baldvin Ben","1","2","5","100"
"40","HM 2022","2365","Djammsterdam","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15736","Júlí","1","1","1","20"
"40","HM 2022","2365","Djammsterdam","D-riðill","1905","Danmörk","Túnis","0","0","9112","Viðar Þór Sigurðsson","1","0","1","20"
"40","HM 2022","2365","Djammsterdam","D-riðill","1905","Danmörk","Túnis","0","0","12813","Leifur Þorbjarnarson","1","0","1","20"
"40","HM 2022","2365","Djammsterdam","D-riðill","1905","Danmörk","Túnis","0","0","14833","Orri Þórisson","2","0","1","20"
"40","HM 2022","2365","Djammsterdam","D-riðill","1905","Danmörk","Túnis","0","0","14836","Siggeir Karl","2","0","1","20"
"40","HM 2022","2365","Djammsterdam","D-riðill","1905","Danmörk","Túnis","0","0","15676","Baldvin Ben","2","0","1","20"
"40","HM 2022","2365","Djammsterdam","D-riðill","1905","Danmörk","Túnis","0","0","15736","Júlí","2","0","1","20"
"40","HM 2022","2365","Djammsterdam","D-riðill","1906","Frakkland","Ástralía","4","1","9112","Viðar Þór Sigurðsson","1","0","3","60"
"40","HM 2022","2365","Djammsterdam","D-riðill","1906","Frakkland","Ástralía","4","1","12813","Leifur Þorbjarnarson","3","0","3","60"
"40","HM 2022","2365","Djammsterdam","D-riðill","1906","Frakkland","Ástralía","4","1","14833","Orri Þórisson","3","1","4","80"
"40","HM 2022","2365","Djammsterdam","D-riðill","1906","Frakkland","Ástralía","4","1","14836","Siggeir Karl","3","0","3","60"
"40","HM 2022","2365","Djammsterdam","D-riðill","1906","Frakkland","Ástralía","4","1","15676","Baldvin Ben","2","0","3","60"
"40","HM 2022","2365","Djammsterdam","D-riðill","1906","Frakkland","Ástralía","4","1","15736","Júlí","4","0","4","80"
"40","HM 2022","2365","Djammsterdam","D-riðill","1907","Túnis","Ástralía","0","1","9112","Viðar Þór Sigurðsson","0","1","5","100"
"40","HM 2022","2365","Djammsterdam","D-riðill","1907","Túnis","Ástralía","0","1","12813","Leifur Þorbjarnarson","1","0","0","0"
"40","HM 2022","2365","Djammsterdam","D-riðill","1907","Túnis","Ástralía","0","1","14833","Orri Þórisson","1","1","1","20"
"40","HM 2022","2365","Djammsterdam","D-riðill","1907","Túnis","Ástralía","0","1","14836","Siggeir Karl","0","0","1","20"
"40","HM 2022","2365","Djammsterdam","D-riðill","1907","Túnis","Ástralía","0","1","15736","Júlí","0","0","1","20"
"40","HM 2022","2365","Djammsterdam","D-riðill","1908","Frakkland","Danmörk","2","1","9112","Viðar Þór Sigurðsson","1","0","3","60"
"40","HM 2022","2365","Djammsterdam","D-riðill","1908","Frakkland","Danmörk","2","1","12813","Leifur Þorbjarnarson","3","1","4","80"
"40","HM 2022","2365","Djammsterdam","D-riðill","1908","Frakkland","Danmörk","2","1","14833","Orri Þórisson","2","1","5","100"
"40","HM 2022","2365","Djammsterdam","D-riðill","1908","Frakkland","Danmörk","2","1","14836","Siggeir Karl","2","0","4","80"
"40","HM 2022","2365","Djammsterdam","D-riðill","1908","Frakkland","Danmörk","2","1","15676","Baldvin Ben","2","1","5","100"
"40","HM 2022","2365","Djammsterdam","D-riðill","1908","Frakkland","Danmörk","2","1","15736","Júlí","3","1","4","80"
"40","HM 2022","2365","Djammsterdam","D-riðill","1909","Ástralía","Danmörk","1","0","9112","Viðar Þór Sigurðsson","0","1","0","0"
"40","HM 2022","2365","Djammsterdam","D-riðill","1909","Ástralía","Danmörk","1","0","12813","Leifur Þorbjarnarson","1","2","1","20"
"40","HM 2022","2365","Djammsterdam","D-riðill","1909","Ástralía","Danmörk","1","0","14833","Orri Þórisson","1","1","1","20"
"40","HM 2022","2365","Djammsterdam","D-riðill","1909","Ástralía","Danmörk","1","0","14836","Siggeir Karl","0","1","0","0"
"40","HM 2022","2365","Djammsterdam","D-riðill","1909","Ástralía","Danmörk","1","0","15676","Baldvin Ben","0","2","0","0"
"40","HM 2022","2365","Djammsterdam","D-riðill","1909","Ástralía","Danmörk","1","0","15736","Júlí","1","1","1","20"
"40","HM 2022","2365","Djammsterdam","D-riðill","1910","Túnis","Frakkland","1","0","9112","Viðar Þór Sigurðsson","1","2","1","20"
"40","HM 2022","2365","Djammsterdam","D-riðill","1910","Túnis","Frakkland","1","0","12813","Leifur Þorbjarnarson","0","2","0","0"
"40","HM 2022","2365","Djammsterdam","D-riðill","1910","Túnis","Frakkland","1","0","14833","Orri Þórisson","0","3","0","0"
"40","HM 2022","2365","Djammsterdam","D-riðill","1910","Túnis","Frakkland","1","0","14836","Siggeir Karl","0","2","0","0"
"40","HM 2022","2365","Djammsterdam","D-riðill","1910","Túnis","Frakkland","1","0","15676","Baldvin Ben","0","3","0","0"
"40","HM 2022","2365","Djammsterdam","D-riðill","1910","Túnis","Frakkland","1","0","15736","Júlí","0","3","0","0"
"40","HM 2022","2365","Djammsterdam","E-riðill","1911","Þýskaland","Japan","1","2","9112","Viðar Þór Sigurðsson","1","0","1","20"
"40","HM 2022","2365","Djammsterdam","E-riðill","1911","Þýskaland","Japan","1","2","12813","Leifur Þorbjarnarson","2","0","0","0"
"40","HM 2022","2365","Djammsterdam","E-riðill","1911","Þýskaland","Japan","1","2","14833","Orri Þórisson","2","0","0","0"
"40","HM 2022","2365","Djammsterdam","E-riðill","1911","Þýskaland","Japan","1","2","14836","Siggeir Karl","1","0","1","20"
"40","HM 2022","2365","Djammsterdam","E-riðill","1911","Þýskaland","Japan","1","2","15676","Baldvin Ben","2","0","0","0"
"40","HM 2022","2365","Djammsterdam","E-riðill","1911","Þýskaland","Japan","1","2","15736","Júlí","3","1","0","0"
"40","HM 2022","2365","Djammsterdam","E-riðill","1912","Spánn","Kosta Ríka","7","0","9112","Viðar Þór Sigurðsson","1","0","4","80"
"40","HM 2022","2365","Djammsterdam","E-riðill","1912","Spánn","Kosta Ríka","7","0","12813","Leifur Þorbjarnarson","3","0","4","80"
"40","HM 2022","2365","Djammsterdam","E-riðill","1912","Spánn","Kosta Ríka","7","0","14833","Orri Þórisson","2","0","4","80"
"40","HM 2022","2365","Djammsterdam","E-riðill","1912","Spánn","Kosta Ríka","7","0","14836","Siggeir Karl","2","0","4","80"
"40","HM 2022","2365","Djammsterdam","E-riðill","1912","Spánn","Kosta Ríka","7","0","15736","Júlí","2","0","4","80"
"40","HM 2022","2365","Djammsterdam","E-riðill","1913","Japan","Kosta Ríka","0","1","9112","Viðar Þór Sigurðsson","1","0","0","0"
"40","HM 2022","2365","Djammsterdam","E-riðill","1913","Japan","Kosta Ríka","0","1","12813","Leifur Þorbjarnarson","2","1","1","20"
"40","HM 2022","2365","Djammsterdam","E-riðill","1913","Japan","Kosta Ríka","0","1","14833","Orri Þórisson","3","0","0","0"
"40","HM 2022","2365","Djammsterdam","E-riðill","1913","Japan","Kosta Ríka","0","1","14836","Siggeir Karl","2","0","0","0"
"40","HM 2022","2365","Djammsterdam","E-riðill","1913","Japan","Kosta Ríka","0","1","15676","Baldvin Ben","0","0","1","20"
"40","HM 2022","2365","Djammsterdam","E-riðill","1913","Japan","Kosta Ríka","0","1","15736","Júlí","2","0","0","0"
"40","HM 2022","2365","Djammsterdam","E-riðill","1914","Spánn","Þýskaland","1","1","9112","Viðar Þór Sigurðsson","1","0","1","20"
"40","HM 2022","2365","Djammsterdam","E-riðill","1914","Spánn","Þýskaland","1","1","12813","Leifur Þorbjarnarson","3","1","1","20"
"40","HM 2022","2365","Djammsterdam","E-riðill","1914","Spánn","Þýskaland","1","1","14833","Orri Þórisson","3","1","1","20"
"40","HM 2022","2365","Djammsterdam","E-riðill","1914","Spánn","Þýskaland","1","1","14836","Siggeir Karl","2","1","1","20"
"40","HM 2022","2365","Djammsterdam","E-riðill","1914","Spánn","Þýskaland","1","1","15676","Baldvin Ben","3","3","3","60"
"40","HM 2022","2365","Djammsterdam","E-riðill","1914","Spánn","Þýskaland","1","1","15736","Júlí","3","1","1","20"
"40","HM 2022","2365","Djammsterdam","E-riðill","1915","Japan","Spánn","2","1","9112","Viðar Þór Sigurðsson","0","2","0","0"
"40","HM 2022","2365","Djammsterdam","E-riðill","1915","Japan","Spánn","2","1","12813","Leifur Þorbjarnarson","0","2","0","0"
"40","HM 2022","2365","Djammsterdam","E-riðill","1915","Japan","Spánn","2","1","14833","Orri Þórisson","0","2","0","0"
"40","HM 2022","2365","Djammsterdam","E-riðill","1915","Japan","Spánn","2","1","14836","Siggeir Karl","0","2","0","0"
"40","HM 2022","2365","Djammsterdam","E-riðill","1915","Japan","Spánn","2","1","15676","Baldvin Ben","0","2","0","0"
"40","HM 2022","2365","Djammsterdam","E-riðill","1915","Japan","Spánn","2","1","15736","Júlí","1","3","0","0"
"40","HM 2022","2365","Djammsterdam","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","9112","Viðar Þór Sigurðsson","0","3","3","60"
"40","HM 2022","2365","Djammsterdam","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","12813","Leifur Þorbjarnarson","1","3","3","60"
"40","HM 2022","2365","Djammsterdam","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14833","Orri Þórisson","0","2","3","60"
"40","HM 2022","2365","Djammsterdam","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14836","Siggeir Karl","0","2","3","60"
"40","HM 2022","2365","Djammsterdam","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15676","Baldvin Ben","2","3","4","80"
"40","HM 2022","2365","Djammsterdam","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15736","Júlí","0","3","3","60"
"40","HM 2022","2365","Djammsterdam","F-riðill","1917","Marokkó","Króatía","0","0","9112","Viðar Þór Sigurðsson","0","1","1","20"
"40","HM 2022","2365","Djammsterdam","F-riðill","1917","Marokkó","Króatía","0","0","12813","Leifur Þorbjarnarson","0","1","1","20"
"40","HM 2022","2365","Djammsterdam","F-riðill","1917","Marokkó","Króatía","0","0","14833","Orri Þórisson","1","2","0","0"
"40","HM 2022","2365","Djammsterdam","F-riðill","1917","Marokkó","Króatía","0","0","14836","Siggeir Karl","1","2","0","0"
"40","HM 2022","2365","Djammsterdam","F-riðill","1917","Marokkó","Króatía","0","0","15736","Júlí","1","0","1","20"
"40","HM 2022","2365","Djammsterdam","F-riðill","1918","Belgía","Marokkó","0","2","9112","Viðar Þór Sigurðsson","1","0","0","0"
"40","HM 2022","2365","Djammsterdam","F-riðill","1918","Belgía","Marokkó","0","2","12813","Leifur Þorbjarnarson","3","0","0","0"
"40","HM 2022","2365","Djammsterdam","F-riðill","1918","Belgía","Marokkó","0","2","14833","Orri Þórisson","1","0","0","0"
"40","HM 2022","2365","Djammsterdam","F-riðill","1918","Belgía","Marokkó","0","2","14836","Siggeir Karl","2","0","0","0"
"40","HM 2022","2365","Djammsterdam","F-riðill","1918","Belgía","Marokkó","0","2","15676","Baldvin Ben","2","1","0","0"
"40","HM 2022","2365","Djammsterdam","F-riðill","1918","Belgía","Marokkó","0","2","15736","Júlí","1","3","3","60"
"40","HM 2022","2365","Djammsterdam","F-riðill","1919","Króatía","Kanada","4","1","9112","Viðar Þór Sigurðsson","1","0","3","60"
"40","HM 2022","2365","Djammsterdam","F-riðill","1919","Króatía","Kanada","4","1","12813","Leifur Þorbjarnarson","1","2","0","0"
"40","HM 2022","2365","Djammsterdam","F-riðill","1919","Króatía","Kanada","4","1","14833","Orri Þórisson","1","1","1","20"
"40","HM 2022","2365","Djammsterdam","F-riðill","1919","Króatía","Kanada","4","1","14836","Siggeir Karl","0","0","0","0"
"40","HM 2022","2365","Djammsterdam","F-riðill","1919","Króatía","Kanada","4","1","15676","Baldvin Ben","0","2","0","0"
"40","HM 2022","2365","Djammsterdam","F-riðill","1919","Króatía","Kanada","4","1","15736","Júlí","2","3","0","0"
"40","HM 2022","2365","Djammsterdam","F-riðill","1920","Belgía","Kanada","1","0","9112","Viðar Þór Sigurðsson","2","0","4","80"
"40","HM 2022","2365","Djammsterdam","F-riðill","1920","Belgía","Kanada","1","0","12813","Leifur Þorbjarnarson","2","0","4","80"
"40","HM 2022","2365","Djammsterdam","F-riðill","1920","Belgía","Kanada","1","0","14833","Orri Þórisson","3","0","4","80"
"40","HM 2022","2365","Djammsterdam","F-riðill","1920","Belgía","Kanada","1","0","14836","Siggeir Karl","1","0","5","100"
"40","HM 2022","2365","Djammsterdam","F-riðill","1920","Belgía","Kanada","1","0","15676","Baldvin Ben","3","0","4","80"
"40","HM 2022","2365","Djammsterdam","F-riðill","1920","Belgía","Kanada","1","0","15736","Júlí","2","1","3","60"
"40","HM 2022","2365","Djammsterdam","F-riðill","1921","Króatía","Belgía","0","0","9112","Viðar Þór Sigurðsson","0","1","1","20"
"40","HM 2022","2365","Djammsterdam","F-riðill","1921","Króatía","Belgía","0","0","12813","Leifur Þorbjarnarson","0","1","1","20"
"40","HM 2022","2365","Djammsterdam","F-riðill","1921","Króatía","Belgía","0","0","14833","Orri Þórisson","2","1","0","0"
"40","HM 2022","2365","Djammsterdam","F-riðill","1921","Króatía","Belgía","0","0","14836","Siggeir Karl","2","1","0","0"
"40","HM 2022","2365","Djammsterdam","F-riðill","1921","Króatía","Belgía","0","0","15676","Baldvin Ben","3","2","0","0"
"40","HM 2022","2365","Djammsterdam","F-riðill","1921","Króatía","Belgía","0","0","15736","Júlí","0","0","5","100"
"40","HM 2022","2365","Djammsterdam","F-riðill","1922","Kanada","Marokkó","1","2","9112","Viðar Þór Sigurðsson","0","1","3","60"
"40","HM 2022","2365","Djammsterdam","F-riðill","1922","Kanada","Marokkó","1","2","12813","Leifur Þorbjarnarson","0","2","4","80"
"40","HM 2022","2365","Djammsterdam","F-riðill","1922","Kanada","Marokkó","1","2","14833","Orri Þórisson","1","2","5","100"
"40","HM 2022","2365","Djammsterdam","F-riðill","1922","Kanada","Marokkó","1","2","14836","Siggeir Karl","0","1","3","60"
"40","HM 2022","2365","Djammsterdam","F-riðill","1922","Kanada","Marokkó","1","2","15676","Baldvin Ben","3","1","0","0"
