"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","400","Boris","D-riðill","232","Svíþjóð","Síle","28","18","1194","Ingimar","38","16","4","57.1428571"
"8","HMH 2011","400","Boris","D-riðill","232","Svíþjóð","Síle","28","18","2159","ijarl","33","28","4","57.1428571"
"8","HMH 2011","400","Boris","D-riðill","232","Svíþjóð","Síle","28","18","2164","T. Dungal","40","18","5","71.4285714"
"8","HMH 2011","400","Boris","D-riðill","232","Svíþjóð","Síle","28","18","2220","Johnny-B","42","21","4","57.1428571"
"8","HMH 2011","400","Boris","D-riðill","232","Svíþjóð","Síle","28","18","2242","Dori","32","21","4","57.1428571"
"8","HMH 2011","400","Boris","B-riðill","233","Ísland","Ungverjaland","32","26","1194","Ingimar","29","27","4","57.1428571"
"8","HMH 2011","400","Boris","B-riðill","233","Ísland","Ungverjaland","32","26","2159","ijarl","27","26","5","71.4285714"
"8","HMH 2011","400","Boris","B-riðill","233","Ísland","Ungverjaland","32","26","2164","T. Dungal","26","26","1","14.2857142"
"8","HMH 2011","400","Boris","B-riðill","233","Ísland","Ungverjaland","32","26","2220","Johnny-B","33","27","5","71.4285714"
"8","HMH 2011","400","Boris","B-riðill","233","Ísland","Ungverjaland","32","26","2242","Dori","34","28","5","71.4285714"
"8","HMH 2011","400","Boris","A-riðill","234","Frakkland","Túnis","32","19","1194","Ingimar","36","28","4","57.1428571"
"8","HMH 2011","400","Boris","A-riðill","234","Frakkland","Túnis","32","19","2159","ijarl","30","26","4","57.1428571"
"8","HMH 2011","400","Boris","A-riðill","234","Frakkland","Túnis","32","19","2164","T. Dungal","36","18","4","57.1428571"
"8","HMH 2011","400","Boris","A-riðill","234","Frakkland","Túnis","32","19","2220","Johnny-B","34","26","4","57.1428571"
"8","HMH 2011","400","Boris","A-riðill","234","Frakkland","Túnis","32","19","2242","Dori","28","25","4","57.1428571"
"8","HMH 2011","400","Boris","C-riðill","235","Króatía","Rúmenía","27","21","1194","Ingimar","31","28","4","57.1428571"
"8","HMH 2011","400","Boris","C-riðill","235","Króatía","Rúmenía","27","21","2159","ijarl","25","23","4","57.1428571"
"8","HMH 2011","400","Boris","C-riðill","235","Króatía","Rúmenía","27","21","2164","T. Dungal","29","24","4","57.1428571"
"8","HMH 2011","400","Boris","C-riðill","235","Króatía","Rúmenía","27","21","2220","Johnny-B","33","29","4","57.1428571"
"8","HMH 2011","400","Boris","C-riðill","235","Króatía","Rúmenía","27","21","2242","Dori","38","25","4","57.1428571"
"8","HMH 2011","400","Boris","A-riðill","236","Þýskaland","Egyptaland","30","25","1194","Ingimar","33","29","4","57.1428571"
"8","HMH 2011","400","Boris","A-riðill","236","Þýskaland","Egyptaland","30","25","2159","ijarl","31","29","4","57.1428571"
"8","HMH 2011","400","Boris","A-riðill","236","Þýskaland","Egyptaland","30","25","2164","T. Dungal","24","22","4","57.1428571"
"8","HMH 2011","400","Boris","A-riðill","236","Þýskaland","Egyptaland","30","25","2220","Johnny-B","31","29","4","57.1428571"
"8","HMH 2011","400","Boris","A-riðill","236","Þýskaland","Egyptaland","30","25","2242","Dori","29","32","0","0"
"8","HMH 2011","400","Boris","D-riðill","237","Suður-Kórea","Argentína","25","25","1194","Ingimar","25","22","1","14.2857142"
"8","HMH 2011","400","Boris","D-riðill","237","Suður-Kórea","Argentína","25","25","2159","ijarl","23","21","0","0"
"8","HMH 2011","400","Boris","D-riðill","237","Suður-Kórea","Argentína","25","25","2164","T. Dungal","27","18","0","0"
"8","HMH 2011","400","Boris","D-riðill","237","Suður-Kórea","Argentína","25","25","2220","Johnny-B","32","27","0","0"
"8","HMH 2011","400","Boris","D-riðill","237","Suður-Kórea","Argentína","25","25","2242","Dori","30","28","0","0"
"8","HMH 2011","400","Boris","B-riðill","238","Noregur","Japan","35","29","1194","Ingimar","28","25","4","57.1428571"
"8","HMH 2011","400","Boris","B-riðill","238","Noregur","Japan","35","29","2159","ijarl","28","23","4","57.1428571"
"8","HMH 2011","400","Boris","B-riðill","238","Noregur","Japan","35","29","2164","T. Dungal","28","19","4","57.1428571"
"8","HMH 2011","400","Boris","B-riðill","238","Noregur","Japan","35","29","2220","Johnny-B","36","30","5","71.4285714"
"8","HMH 2011","400","Boris","B-riðill","238","Noregur","Japan","35","29","2242","Dori","26","28","0","0"
"8","HMH 2011","400","Boris","A-riðill","239","Spánn","Bahrain","33","22","1194","Ingimar","40","12","4","57.1428571"
"8","HMH 2011","400","Boris","A-riðill","239","Spánn","Bahrain","33","22","2159","ijarl","25","20","4","57.1428571"
"8","HMH 2011","400","Boris","A-riðill","239","Spánn","Bahrain","33","22","2164","T. Dungal","36","17","4","57.1428571"
"8","HMH 2011","400","Boris","A-riðill","239","Spánn","Bahrain","33","22","2220","Johnny-B","37","24","4","57.1428571"
"8","HMH 2011","400","Boris","A-riðill","239","Spánn","Bahrain","33","22","2242","Dori","35","24","5","71.4285714"
"8","HMH 2011","400","Boris","C-riðill","240","Danmörk","Ástralía","47","12","1194","Ingimar","30","16","4","57.1428571"
"8","HMH 2011","400","Boris","C-riðill","240","Danmörk","Ástralía","47","12","2159","ijarl","28","26","4","57.1428571"
"8","HMH 2011","400","Boris","C-riðill","240","Danmörk","Ástralía","47","12","2164","T. Dungal","37","18","4","57.1428571"
"8","HMH 2011","400","Boris","C-riðill","240","Danmörk","Ástralía","47","12","2220","Johnny-B","42","21","4","57.1428571"
"8","HMH 2011","400","Boris","C-riðill","240","Danmörk","Ástralía","47","12","2242","Dori","36","10","4","57.1428571"
"8","HMH 2011","400","Boris","D-riðill","241","Pólland","Slóvakía","35","33","1194","Ingimar","33","31","5","71.4285714"
"8","HMH 2011","400","Boris","D-riðill","241","Pólland","Slóvakía","35","33","2159","ijarl","26","26","0","0"
"8","HMH 2011","400","Boris","D-riðill","241","Pólland","Slóvakía","35","33","2164","T. Dungal","29","25","4","57.1428571"
"8","HMH 2011","400","Boris","D-riðill","241","Pólland","Slóvakía","35","33","2220","Johnny-B","28","24","4","57.1428571"
"8","HMH 2011","400","Boris","D-riðill","241","Pólland","Slóvakía","35","33","2242","Dori","29","28","4","57.1428571"
"8","HMH 2011","400","Boris","C-riðill","242","Serbía","Alsír","25","24","1194","Ingimar","35","32","4","57.1428571"
"8","HMH 2011","400","Boris","C-riðill","242","Serbía","Alsír","25","24","2159","ijarl","28","27","5","71.4285714"
"8","HMH 2011","400","Boris","C-riðill","242","Serbía","Alsír","25","24","2164","T. Dungal","38","20","4","57.1428571"
"8","HMH 2011","400","Boris","C-riðill","242","Serbía","Alsír","25","24","2220","Johnny-B","33","30","4","57.1428571"
"8","HMH 2011","400","Boris","C-riðill","242","Serbía","Alsír","25","24","2242","Dori","29","25","4","57.1428571"
"8","HMH 2011","400","Boris","B-riðill","243","Austurríki","Brasilía","34","24","1194","Ingimar","28","21","4","57.1428571"
"8","HMH 2011","400","Boris","B-riðill","243","Austurríki","Brasilía","34","24","2159","ijarl","27","24","5","71.4285714"
"8","HMH 2011","400","Boris","B-riðill","243","Austurríki","Brasilía","34","24","2164","T. Dungal","27","19","4","57.1428571"
"8","HMH 2011","400","Boris","B-riðill","243","Austurríki","Brasilía","34","24","2220","Johnny-B","32","30","4","57.1428571"
"8","HMH 2011","400","Boris","B-riðill","243","Austurríki","Brasilía","34","24","2242","Dori","26","24","5","71.4285714"
"8","HMH 2011","400","Boris","D-riðill","244","Síle","Suður-Kórea","22","37","1194","Ingimar","16","25","4","57.1428571"
"8","HMH 2011","400","Boris","D-riðill","244","Síle","Suður-Kórea","22","37","2242","Dori","25","26","4","57.1428571"
"8","HMH 2011","400","Boris","B-riðill","245","Ungverjaland","Noregur","26","23","1194","Ingimar","27","25","4","57.1428571"
"8","HMH 2011","400","Boris","B-riðill","245","Ungverjaland","Noregur","26","23","2242","Dori","26","29","1","14.2857142"
"8","HMH 2011","400","Boris","D-riðill","246","Slóvakía","Svíþjóð","22","38","1194","Ingimar","22","28","5","71.4285714"
"8","HMH 2011","400","Boris","D-riðill","246","Slóvakía","Svíþjóð","22","38","2242","Dori","24","28","4","57.1428571"
"8","HMH 2011","400","Boris","B-riðill","247","Japan","Austurríki","33","30","1194","Ingimar","18","24","0","0"
"8","HMH 2011","400","Boris","B-riðill","247","Japan","Austurríki","33","30","2242","Dori","24","30","1","14.2857142"
"8","HMH 2011","400","Boris","D-riðill","248","Argentína","Pólland","23","24","1194","Ingimar","20","40","4","57.1428571"
"8","HMH 2011","400","Boris","D-riðill","248","Argentína","Pólland","23","24","2242","Dori","23","28","5","71.4285714"
"8","HMH 2011","400","Boris","B-riðill","249","Brasilía","Ísland","26","34","1194","Ingimar","18","40","4","57.1428571"
"8","HMH 2011","400","Boris","B-riðill","249","Brasilía","Ísland","26","34","2242","Dori","21","31","4","57.1428571"
"8","HMH 2011","400","Boris","A-riðill","250","Bahrain","Þýskaland","18","38","1194","Ingimar","14","36","4","57.1428571"
"8","HMH 2011","400","Boris","A-riðill","250","Bahrain","Þýskaland","18","38","2242","Dori","21","31","4","57.1428571"
"8","HMH 2011","400","Boris","A-riðill","251","Túnis","Spánn","18","21","1194","Ingimar","20","35","4","57.1428571"
"8","HMH 2011","400","Boris","A-riðill","251","Túnis","Spánn","18","21","2242","Dori","22","31","4","57.1428571"
"8","HMH 2011","400","Boris","C-riðill","252","Ástralía","Serbía","18","35","1194","Ingimar","18","31","5","71.4285714"
"8","HMH 2011","400","Boris","C-riðill","252","Ástralía","Serbía","18","35","2242","Dori","18","37","5","71.4285714"
"8","HMH 2011","400","Boris","A-riðill","253","Egyptaland","Frakkland","19","28","1194","Ingimar","23","29","4","57.1428571"
"8","HMH 2011","400","Boris","A-riðill","253","Egyptaland","Frakkland","19","28","2242","Dori","24","30","4","57.1428571"
"8","HMH 2011","400","Boris","C-riðill","254","Alsír","Króatía","15","26","1194","Ingimar","20","32","4","57.1428571"
"8","HMH 2011","400","Boris","C-riðill","254","Alsír","Króatía","15","26","2242","Dori","25","29","4","57.1428571"
"8","HMH 2011","400","Boris","C-riðill","255","Rúmenía","Danmörk","30","39","1194","Ingimar","24","32","4","57.1428571"
"8","HMH 2011","400","Boris","C-riðill","255","Rúmenía","Danmörk","30","39","2242","Dori","28","29","4","57.1428571"
"8","HMH 2011","400","Boris","A-riðill","256","Spánn","Þýskaland","26","24","1194","Ingimar","31","29","5","71.4285714"
"8","HMH 2011","400","Boris","A-riðill","256","Spánn","Þýskaland","26","24","2242","Dori","29","31","0","0"
"8","HMH 2011","400","Boris","A-riðill","257","Frakkland","Bahrain","41","17","1194","Ingimar","43","16","4","57.1428571"
"8","HMH 2011","400","Boris","A-riðill","257","Frakkland","Bahrain","41","17","2242","Dori","36","25","4","57.1428571"
"8","HMH 2011","400","Boris","A-riðill","258","Túnis","Egyptaland","23","27","1194","Ingimar","18","27","5","71.4285714"
"8","HMH 2011","400","Boris","A-riðill","258","Túnis","Egyptaland","23","27","2242","Dori","28","29","4","57.1428571"
"8","HMH 2011","400","Boris","A-riðill","259","Bahrain","Túnis","21","28","1194","Ingimar","15","18","4","57.1428571"
"8","HMH 2011","400","Boris","A-riðill","259","Bahrain","Túnis","21","28","2159","ijarl","19","23","4","57.1428571"
"8","HMH 2011","400","Boris","A-riðill","259","Bahrain","Túnis","21","28","2242","Dori","22","28","5","71.4285714"
"8","HMH 2011","400","Boris","A-riðill","260","Þýskaland","Frakkland","23","30","1194","Ingimar","25","29","4","57.1428571"
"8","HMH 2011","400","Boris","A-riðill","260","Þýskaland","Frakkland","23","30","2159","ijarl","31","32","4","57.1428571"
"8","HMH 2011","400","Boris","A-riðill","260","Þýskaland","Frakkland","23","30","2242","Dori","24","29","4","57.1428571"
"8","HMH 2011","400","Boris","A-riðill","261","Spánn","Egyptaland","31","18","1194","Ingimar","34","25","4","57.1428571"
"8","HMH 2011","400","Boris","A-riðill","261","Spánn","Egyptaland","31","18","2159","ijarl","28","25","4","57.1428571"
"8","HMH 2011","400","Boris","A-riðill","261","Spánn","Egyptaland","31","18","2242","Dori","34","24","4","57.1428571"
"8","HMH 2011","400","Boris","A-riðill","262","Egyptaland","Bahrain","26","27","2242","Dori","27","22","0","0"
"8","HMH 2011","400","Boris","A-riðill","263","Þýskaland","Túnis","36","26","2242","Dori","32","24","4","57.1428571"
"8","HMH 2011","400","Boris","A-riðill","264","Frakkland","Spánn","28","28","2242","Dori","29","27","0","0"
"8","HMH 2011","400","Boris","B-riðill","265","Ungverjaland","Brasilía","35","24","1194","Ingimar","27","18","4","57.1428571"
"8","HMH 2011","400","Boris","B-riðill","265","Ungverjaland","Brasilía","35","24","2242","Dori","31","26","4","57.1428571"
"8","HMH 2011","400","Boris","B-riðill","266","Noregur","Austurríki","33","27","1194","Ingimar","25","23","4","57.1428571"
"8","HMH 2011","400","Boris","B-riðill","266","Noregur","Austurríki","33","27","2242","Dori","29","27","5","71.4285714"
"8","HMH 2011","400","Boris","B-riðill","267","Ísland","Japan","36","22","1194","Ingimar","32","27","4","57.1428571"
"8","HMH 2011","400","Boris","B-riðill","267","Ísland","Japan","36","22","2242","Dori","29","27","4","57.1428571"
"8","HMH 2011","400","Boris","B-riðill","268","Japan","Ungverjaland","24","28","1194","Ingimar","24","29","5","71.4285714"
"8","HMH 2011","400","Boris","B-riðill","268","Japan","Ungverjaland","24","28","2159","ijarl","27","29","4","57.1428571"
"8","HMH 2011","400","Boris","B-riðill","268","Japan","Ungverjaland","24","28","2242","Dori","27","32","4","57.1428571"
"8","HMH 2011","400","Boris","B-riðill","269","Noregur","Brasilía","26","25","1194","Ingimar","30","15","4","57.1428571"
"8","HMH 2011","400","Boris","B-riðill","269","Noregur","Brasilía","26","25","2159","ijarl","31","30","5","71.4285714"
"8","HMH 2011","400","Boris","B-riðill","269","Noregur","Brasilía","26","25","2242","Dori","34","24","4","57.1428571"
"8","HMH 2011","400","Boris","B-riðill","270","Austurríki","Ísland","23","26","1194","Ingimar","25","29","4","57.1428571"
"8","HMH 2011","400","Boris","B-riðill","270","Austurríki","Ísland","23","26","2159","ijarl","26","29","5","71.4285714"
"8","HMH 2011","400","Boris","B-riðill","270","Austurríki","Ísland","23","26","2242","Dori","25","29","4","57.1428571"
"8","HMH 2011","400","Boris","B-riðill","271","Brasilía","Japan","32","33","2242","Dori","27","26","0","0"
"8","HMH 2011","400","Boris","B-riðill","272","Ísland","Noregur","29","22","2242","Dori","29","28","5","71.4285714"
"8","HMH 2011","400","Boris","B-riðill","273","Austurríki","Ungverjaland","30","32","2242","Dori","22","26","4","57.1428571"
"8","HMH 2011","400","Boris","C-riðill","274","Króatía","Ástralía","42","15","1194","Ingimar","41","17","4","57.1428571"
"8","HMH 2011","400","Boris","C-riðill","274","Króatía","Ástralía","42","15","2242","Dori","41","19","4","57.1428571"
"8","HMH 2011","400","Boris","C-riðill","275","Rúmenía","Alsír","14","15","1194","Ingimar","32","21","0","0"
"8","HMH 2011","400","Boris","C-riðill","275","Rúmenía","Alsír","14","15","2242","Dori","23","25","4","57.1428571"
"8","HMH 2011","400","Boris","C-riðill","276","Danmörk","Serbía","35","27","1194","Ingimar","31","32","0","0"
"8","HMH 2011","400","Boris","C-riðill","276","Danmörk","Serbía","35","27","2242","Dori","28","24","4","57.1428571"
"8","HMH 2011","400","Boris","C-riðill","277","Serbía","Króatía","24","24","1194","Ingimar","25","34","0","0"
"8","HMH 2011","400","Boris","C-riðill","277","Serbía","Króatía","24","24","2159","ijarl","28","27","0","0"
"8","HMH 2011","400","Boris","C-riðill","277","Serbía","Króatía","24","24","2242","Dori","25","29","0","0"
"8","HMH 2011","400","Boris","C-riðill","278","Danmörk","Alsír","26","19","1194","Ingimar","30","27","4","57.1428571"
"8","HMH 2011","400","Boris","C-riðill","278","Danmörk","Alsír","26","19","2159","ijarl","26","26","1","14.2857142"
"8","HMH 2011","400","Boris","C-riðill","278","Danmörk","Alsír","26","19","2242","Dori","31","22","4","57.1428571"
"8","HMH 2011","400","Boris","C-riðill","279","Ástralía","Rúmenía","14","29","1194","Ingimar","17","23","4","57.1428571"
"8","HMH 2011","400","Boris","C-riðill","279","Ástralía","Rúmenía","14","29","2159","ijarl","22","26","4","57.1428571"
"8","HMH 2011","400","Boris","C-riðill","279","Ástralía","Rúmenía","14","29","2242","Dori","19","27","4","57.1428571"
"8","HMH 2011","400","Boris","C-riðill","280","Alsír","Ástralía","27","18","2242","Dori","29","22","4","57.1428571"
"8","HMH 2011","400","Boris","C-riðill","281","Króatía","Danmörk","29","34","2242","Dori","31","29","0","0"
"8","HMH 2011","400","Boris","C-riðill","282","Serbía","Rúmenía","28","38","2242","Dori","27","25","0","0"
"8","HMH 2011","400","Boris","D-riðill","283","Slóvakía","Argentína","18","23","1194","Ingimar","34","16","0","0"
"8","HMH 2011","400","Boris","D-riðill","283","Slóvakía","Argentína","18","23","2242","Dori","26","24","0","0"
"8","HMH 2011","400","Boris","D-riðill","284","Pólland","Síle","38","23","1194","Ingimar","38","19","5","71.4285714"
"8","HMH 2011","400","Boris","D-riðill","284","Pólland","Síle","38","23","2242","Dori","34","26","4","57.1428571"
"8","HMH 2011","400","Boris","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1194","Ingimar","32","30","4","57.1428571"
"8","HMH 2011","400","Boris","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","2242","Dori","30","25","5","71.4285714"
"8","HMH 2011","400","Boris","D-riðill","286","Síle","Slóvakía","29","29","1194","Ingimar","14","31","0","0"
"8","HMH 2011","400","Boris","D-riðill","286","Síle","Slóvakía","29","29","2159","ijarl","22","28","0","0"
"8","HMH 2011","400","Boris","D-riðill","286","Síle","Slóvakía","29","29","2242","Dori","25","28","0","0"
"8","HMH 2011","400","Boris","D-riðill","287","Suður-Kórea","Pólland","20","25","1194","Ingimar","28","29","4","57.1428571"
"8","HMH 2011","400","Boris","D-riðill","287","Suður-Kórea","Pólland","20","25","2159","ijarl","25","29","4","57.1428571"
"8","HMH 2011","400","Boris","D-riðill","287","Suður-Kórea","Pólland","20","25","2242","Dori","24","33","4","57.1428571"
"8","HMH 2011","400","Boris","D-riðill","288","Svíþjóð","Argentína","22","27","1194","Ingimar","36","18","0","0"
"8","HMH 2011","400","Boris","D-riðill","288","Svíþjóð","Argentína","22","27","2159","ijarl","28","25","0","0"
"8","HMH 2011","400","Boris","D-riðill","288","Svíþjóð","Argentína","22","27","2242","Dori","34","21","0","0"
"8","HMH 2011","400","Boris","D-riðill","289","Suður-Kórea","Slóvakía","31","26","2242","Dori","29","26","5","71.4285714"
"8","HMH 2011","400","Boris","D-riðill","290","Argentína","Síle","35","25","2242","Dori","26","25","5","71.4285714"
"8","HMH 2011","400","Boris","D-riðill","291","Pólland","Svíþjóð","21","24","2242","Dori","31","29","0","0"
"8","HMH 2011","400","Boris","Milliriðill I","292","Spánn","Noregur","32","27","1194","Ingimar","29","25","4","57.1428571"
"8","HMH 2011","400","Boris","Milliriðill I","292","Spánn","Noregur","32","27","2242","Dori","29","25","4","57.1428571"
"8","HMH 2011","400","Boris","Milliriðill I","293","Þýskaland","Ísland","27","24","1194","Ingimar","24","28","0","0"
"8","HMH 2011","400","Boris","Milliriðill I","293","Þýskaland","Ísland","27","24","2242","Dori","26","28","0","0"
"8","HMH 2011","400","Boris","Milliriðill I","294","Frakkland","Ungverjaland","37","24","1194","Ingimar","35","30","4","57.1428571"
"8","HMH 2011","400","Boris","Milliriðill I","294","Frakkland","Ungverjaland","37","24","2242","Dori","32","26","4","57.1428571"
"8","HMH 2011","400","Boris","Milliriðill I","295","Ísland","Spánn","24","32","2242","Dori","28","26","0","0"
"8","HMH 2011","400","Boris","Milliriðill I","296","Noregur","Frakkland","26","31","2242","Dori","24","30","4","57.1428571"
"8","HMH 2011","400","Boris","Milliriðill I","297","Ungverjaland","Þýskaland","27","25","2242","Dori","24","27","0","0"
"8","HMH 2011","400","Boris","Milliriðill I","298","Þýskaland","Noregur","25","35","2242","Dori","29","25","0","0"
"8","HMH 2011","400","Boris","Milliriðill I","299","Spánn","Ungverjaland","30","24","2242","Dori","28","26","4","57.1428571"
"8","HMH 2011","400","Boris","Milliriðill I","300","Frakkland","Ísland","34","28","2242","Dori","28","26","4","57.1428571"
"8","HMH 2011","400","Boris","Milliriðill II","301","Króatía","Argentína","36","18","1194","Ingimar","27","20","4","57.1428571"
"8","HMH 2011","400","Boris","Milliriðill II","301","Króatía","Argentína","36","18","2242","Dori","34","27","4","57.1428571"
"8","HMH 2011","400","Boris","Milliriðill II","302","Serbía","Svíþjóð","24","28","1194","Ingimar","25","24","0","0"
"8","HMH 2011","400","Boris","Milliriðill II","302","Serbía","Svíþjóð","24","28","2242","Dori","27","24","0","0"
"8","HMH 2011","400","Boris","Milliriðill II","303","Danmörk","Pólland","28","27","1194","Ingimar","31","29","4","57.1428571"
"8","HMH 2011","400","Boris","Milliriðill II","303","Danmörk","Pólland","28","27","2242","Dori","28","26","5","71.4285714"
"8","HMH 2011","400","Boris","Milliriðill II","304","Svíþjóð","Króatía","29","25","2242","Dori","24","28","0","0"
"8","HMH 2011","400","Boris","Milliriðill II","305","Argentína","Danmörk","24","31","2242","Dori","23","27","4","57.1428571"
"8","HMH 2011","400","Boris","Milliriðill II","306","Pólland","Serbía","27","26","2242","Dori","26","21","4","57.1428571"
"8","HMH 2011","400","Boris","Milliriðill II","307","Serbía","Argentína","26","25","2242","Dori","26","29","1","14.2857142"
"8","HMH 2011","400","Boris","Milliriðill II","308","Króatía","Pólland","28","24","2242","Dori","24","26","0","0"
"8","HMH 2011","400","Boris","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2242","Dori","31","29","4","57.1428571"
"8","HMH 2011","400","Boris","Umspil","310","Túnis","Austurríki","25","26","1194","Ingimar","36","21","0","0"
"8","HMH 2011","400","Boris","Umspil","310","Túnis","Austurríki","25","26","2242","Dori","19","25","4","57.1428571"
"8","HMH 2011","400","Boris","Umspil","311","Rúmenía","Slóvakía","33","38","1194","Ingimar","33","27","1","14.2857142"
"8","HMH 2011","400","Boris","Umspil","311","Rúmenía","Slóvakía","33","38","2242","Dori","21","24","4","57.1428571"
"8","HMH 2011","400","Boris","Umspil","312","Egyptaland","Japan","34","28","1194","Ingimar","25","23","4","57.1428571"
"8","HMH 2011","400","Boris","Umspil","312","Egyptaland","Japan","34","28","2242","Dori","23","25","0","0"
"8","HMH 2011","400","Boris","Umspil","313","Alsír","Suður-Kórea","24","29","1194","Ingimar","20","25","5","71.4285714"
"8","HMH 2011","400","Boris","Umspil","313","Alsír","Suður-Kórea","24","29","2242","Dori","24","25","5","71.4285714"
"8","HMH 2011","400","Boris","Umspil","314","Bahrain","Brasilía","30","37","1194","Ingimar","24","29","4","57.1428571"
"8","HMH 2011","400","Boris","Umspil","314","Bahrain","Brasilía","30","37","2242","Dori","21","26","4","57.1428571"
"8","HMH 2011","400","Boris","Umspil","315","Ástralía","Síle","21","29","1194","Ingimar","20","22","4","57.1428571"
"8","HMH 2011","400","Boris","Umspil","315","Ástralía","Síle","21","29","2242","Dori","19","25","4","57.1428571"
"8","HMH 2011","400","Boris","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2242","Dori","26","23","0","0"
"8","HMH 2011","400","Boris","Sæti 19/20","317","Túnis","Rúmenía","29","30","2242","Dori","24","26","8","57.1428571"
"8","HMH 2011","400","Boris","Sæti 21/22","318","Brasilía","Síle","28","18","2242","Dori","27","26","8","57.1428571"
"8","HMH 2011","400","Boris","Sæti 23/24","319","Bahrain","Ástralía","33","23","2242","Dori","25","22","8","57.1428571"
"8","HMH 2011","400","Boris","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2242","Dori","23","26","14","100"
"8","HMH 2011","400","Boris","Sæti 15/16","321","Japan","Alsír","24","29","2242","Dori","27","25","0","0"
"8","HMH 2011","400","Boris","Sæti 9/10","322","Noregur","Serbía","32","31","2242","Dori","31","27","8","57.1428571"
"8","HMH 2011","400","Boris","Sæti 11/12","323","Þýskaland","Argentína","40","35","2242","Dori","27","25","8","57.1428571"
"8","HMH 2011","400","Boris","Sæti 5/6","324","Ísland","Króatía","33","34","2242","Dori","26","27","10","71.4285714"
"8","HMH 2011","400","Boris","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2242","Dori","25","28","2","14.2857142"
"8","HMH 2011","400","Boris","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2242","Dori","24","31","8","57.1428571"
"8","HMH 2011","400","Boris","Undanúrslit","327","Danmörk","Spánn","28","24","2242","Dori","28","29","2","14.2857142"
