"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2987","NM-babies","A-riðill","1984","Svartfjallaland","Íran","34","31","18329","Birgitta","28","25","5","71.4285714"
"42","HMH 2023","2987","NM-babies","A-riðill","1984","Svartfjallaland","Íran","34","31","18431","Sigurlaug íþróttaálfur","29","24","4","57.1428571"
"42","HMH 2023","2987","NM-babies","A-riðill","1984","Svartfjallaland","Íran","34","31","18433","Matthildur Björg Bjarnadóttir","23","21","4","57.1428571"
"42","HMH 2023","2987","NM-babies","A-riðill","1984","Svartfjallaland","Íran","34","31","18434","Edda Sif","32","26","4","57.1428571"
"42","HMH 2023","2987","NM-babies","A-riðill","1984","Svartfjallaland","Íran","34","31","18438","Þorbjörg R","32","21","4","57.1428571"
"42","HMH 2023","2987","NM-babies","A-riðill","1984","Svartfjallaland","Íran","34","31","18439","Hildur S","16","15","4","57.1428571"
"42","HMH 2023","2987","NM-babies","A-riðill","1985","Spánn","Síle","34","26","18329","Birgitta","32","24","5","71.4285714"
"42","HMH 2023","2987","NM-babies","A-riðill","1985","Spánn","Síle","34","26","18431","Sigurlaug íþróttaálfur","27","24","4","57.1428571"
"42","HMH 2023","2987","NM-babies","A-riðill","1985","Spánn","Síle","34","26","18433","Matthildur Björg Bjarnadóttir","23","22","4","57.1428571"
"42","HMH 2023","2987","NM-babies","A-riðill","1985","Spánn","Síle","34","26","18434","Edda Sif","28","22","4","57.1428571"
"42","HMH 2023","2987","NM-babies","A-riðill","1985","Spánn","Síle","34","26","18435","Sólrún","31","22","4","57.1428571"
"42","HMH 2023","2987","NM-babies","A-riðill","1985","Spánn","Síle","34","26","18438","Þorbjörg R","34","25","5","71.4285714"
"42","HMH 2023","2987","NM-babies","A-riðill","1985","Spánn","Síle","34","26","18439","Hildur S","33","15","4","57.1428571"
"42","HMH 2023","2987","NM-babies","A-riðill","1986","Svartfjallaland","Síle","35","33","18329","Birgitta","29","25","4","57.1428571"
"42","HMH 2023","2987","NM-babies","A-riðill","1986","Svartfjallaland","Síle","35","33","18431","Sigurlaug íþróttaálfur","27","24","4","57.1428571"
"42","HMH 2023","2987","NM-babies","A-riðill","1986","Svartfjallaland","Síle","35","33","18432","Bryndís Guðmundsdóttir","34","14","4","57.1428571"
"42","HMH 2023","2987","NM-babies","A-riðill","1986","Svartfjallaland","Síle","35","33","18433","Matthildur Björg Bjarnadóttir","19","24","0","0"
"42","HMH 2023","2987","NM-babies","A-riðill","1986","Svartfjallaland","Síle","35","33","18435","Sólrún","33","25","4","57.1428571"
"42","HMH 2023","2987","NM-babies","A-riðill","1986","Svartfjallaland","Síle","35","33","18438","Þorbjörg R","28","20","4","57.1428571"
"42","HMH 2023","2987","NM-babies","A-riðill","1986","Svartfjallaland","Síle","35","33","18439","Hildur S","24","20","4","57.1428571"
"42","HMH 2023","2987","NM-babies","A-riðill","1986","Svartfjallaland","Síle","35","33","18444","Steinunn Þyri","30","31","0","0"
"42","HMH 2023","2987","NM-babies","A-riðill","1987","Íran","Spánn","22","35","18329","Birgitta","26","33","4","57.1428571"
"42","HMH 2023","2987","NM-babies","A-riðill","1987","Íran","Spánn","22","35","18431","Sigurlaug íþróttaálfur","29","33","4","57.1428571"
"42","HMH 2023","2987","NM-babies","A-riðill","1987","Íran","Spánn","22","35","18432","Bryndís Guðmundsdóttir","24","25","4","57.1428571"
"42","HMH 2023","2987","NM-babies","A-riðill","1987","Íran","Spánn","22","35","18433","Matthildur Björg Bjarnadóttir","23","24","4","57.1428571"
"42","HMH 2023","2987","NM-babies","A-riðill","1987","Íran","Spánn","22","35","18434","Edda Sif","22","27","5","71.4285714"
"42","HMH 2023","2987","NM-babies","A-riðill","1987","Íran","Spánn","22","35","18435","Sólrún","21","33","4","57.1428571"
"42","HMH 2023","2987","NM-babies","A-riðill","1987","Íran","Spánn","22","35","18438","Þorbjörg R","26","31","4","57.1428571"
"42","HMH 2023","2987","NM-babies","A-riðill","1987","Íran","Spánn","22","35","18439","Hildur S","31","33","4","57.1428571"
"42","HMH 2023","2987","NM-babies","A-riðill","1987","Íran","Spánn","22","35","18444","Steinunn Þyri","35","36","4","57.1428571"
"42","HMH 2023","2987","NM-babies","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18329","Birgitta","29","23","5","71.4285714"
"42","HMH 2023","2987","NM-babies","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18431","Sigurlaug íþróttaálfur","36","21","4","57.1428571"
"42","HMH 2023","2987","NM-babies","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18433","Matthildur Björg Bjarnadóttir","32","27","4","57.1428571"
"42","HMH 2023","2987","NM-babies","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18434","Edda Sif","34","25","4","57.1428571"
"42","HMH 2023","2987","NM-babies","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18438","Þorbjörg R","33","19","4","57.1428571"
"42","HMH 2023","2987","NM-babies","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18439","Hildur S","26","19","4","57.1428571"
"42","HMH 2023","2987","NM-babies","B-riðill","1991","Pólland","Slóvenía","23","32","18329","Birgitta","27","29","4","57.1428571"
"42","HMH 2023","2987","NM-babies","B-riðill","1991","Pólland","Slóvenía","23","32","18431","Sigurlaug íþróttaálfur","28","26","0","0"
"42","HMH 2023","2987","NM-babies","B-riðill","1991","Pólland","Slóvenía","23","32","18433","Matthildur Björg Bjarnadóttir","20","27","4","57.1428571"
"42","HMH 2023","2987","NM-babies","B-riðill","1991","Pólland","Slóvenía","23","32","18434","Edda Sif","26","25","0","0"
"42","HMH 2023","2987","NM-babies","B-riðill","1991","Pólland","Slóvenía","23","32","18435","Sólrún","25","19","0","0"
"42","HMH 2023","2987","NM-babies","B-riðill","1991","Pólland","Slóvenía","23","32","18438","Þorbjörg R","26","26","0","0"
"42","HMH 2023","2987","NM-babies","B-riðill","1991","Pólland","Slóvenía","23","32","18439","Hildur S","26","29","4","57.1428571"
"42","HMH 2023","2987","NM-babies","B-riðill","1992","Slóvenía","Frakkland","31","35","18329","Birgitta","27","32","4","57.1428571"
"42","HMH 2023","2987","NM-babies","B-riðill","1992","Slóvenía","Frakkland","31","35","18431","Sigurlaug íþróttaálfur","25","35","5","71.4285714"
"42","HMH 2023","2987","NM-babies","B-riðill","1992","Slóvenía","Frakkland","31","35","18432","Bryndís Guðmundsdóttir","22","36","4","57.1428571"
"42","HMH 2023","2987","NM-babies","B-riðill","1992","Slóvenía","Frakkland","31","35","18433","Matthildur Björg Bjarnadóttir","28","33","4","57.1428571"
"42","HMH 2023","2987","NM-babies","B-riðill","1992","Slóvenía","Frakkland","31","35","18435","Sólrún","32","31","0","0"
"42","HMH 2023","2987","NM-babies","B-riðill","1992","Slóvenía","Frakkland","31","35","18438","Þorbjörg R","34","37","4","57.1428571"
"42","HMH 2023","2987","NM-babies","B-riðill","1992","Slóvenía","Frakkland","31","35","18439","Hildur S","27","28","4","57.1428571"
"42","HMH 2023","2987","NM-babies","B-riðill","1992","Slóvenía","Frakkland","31","35","18444","Steinunn Þyri","32","33","4","57.1428571"
"42","HMH 2023","2987","NM-babies","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18329","Birgitta","32","26","4","57.1428571"
"42","HMH 2023","2987","NM-babies","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18431","Sigurlaug íþróttaálfur","25","24","5","71.4285714"
"42","HMH 2023","2987","NM-babies","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18432","Bryndís Guðmundsdóttir","19","35","0","0"
"42","HMH 2023","2987","NM-babies","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18433","Matthildur Björg Bjarnadóttir","22","27","0","0"
"42","HMH 2023","2987","NM-babies","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18434","Edda Sif","25","22","5","71.4285714"
"42","HMH 2023","2987","NM-babies","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18435","Sólrún","23","26","0","0"
"42","HMH 2023","2987","NM-babies","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18438","Þorbjörg R","31","23","4","57.1428571"
"42","HMH 2023","2987","NM-babies","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18439","Hildur S","30","25","4","57.1428571"
"42","HMH 2023","2987","NM-babies","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18444","Steinunn Þyri","32","29","5","71.4285714"
"42","HMH 2023","2987","NM-babies","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18329","Birgitta","29","25","4","57.1428571"
"42","HMH 2023","2987","NM-babies","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18431","Sigurlaug íþróttaálfur","29","24","5","71.4285714"
"42","HMH 2023","2987","NM-babies","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18433","Matthildur Björg Bjarnadóttir","25","26","0","0"
"42","HMH 2023","2987","NM-babies","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18434","Edda Sif","23","24","1","14.2857142"
"42","HMH 2023","2987","NM-babies","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18438","Þorbjörg R","18","21","0","0"
"42","HMH 2023","2987","NM-babies","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18439","Hildur S","20","26","0","0"
"42","HMH 2023","2987","NM-babies","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18329","Birgitta","33","23","4","57.1428571"
"42","HMH 2023","2987","NM-babies","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18431","Sigurlaug íþróttaálfur","36","26","4","57.1428571"
"42","HMH 2023","2987","NM-babies","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18433","Matthildur Björg Bjarnadóttir","33","29","4","57.1428571"
"42","HMH 2023","2987","NM-babies","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18434","Edda Sif","28","20","4","57.1428571"
"42","HMH 2023","2987","NM-babies","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18435","Sólrún","32","23","4","57.1428571"
"42","HMH 2023","2987","NM-babies","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18438","Þorbjörg R","32","21","4","57.1428571"
"42","HMH 2023","2987","NM-babies","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18439","Hildur S","36","20","4","57.1428571"
"42","HMH 2023","2987","NM-babies","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18329","Birgitta","31","26","4","57.1428571"
"42","HMH 2023","2987","NM-babies","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18431","Sigurlaug íþróttaálfur","33","19","4","57.1428571"
"42","HMH 2023","2987","NM-babies","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18432","Bryndís Guðmundsdóttir","20","16","4","57.1428571"
"42","HMH 2023","2987","NM-babies","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18433","Matthildur Björg Bjarnadóttir","25","24","4","57.1428571"
"42","HMH 2023","2987","NM-babies","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18435","Sólrún","15","32","0","0"
"42","HMH 2023","2987","NM-babies","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18438","Þorbjörg R","25","23","5","71.4285714"
"42","HMH 2023","2987","NM-babies","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18439","Hildur S","22","21","4","57.1428571"
"42","HMH 2023","2987","NM-babies","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18444","Steinunn Þyri","28","28","1","14.2857142"
"42","HMH 2023","2987","NM-babies","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18329","Birgitta","25","34","4","57.1428571"
"42","HMH 2023","2987","NM-babies","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18431","Sigurlaug íþróttaálfur","23","35","4","57.1428571"
"42","HMH 2023","2987","NM-babies","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18432","Bryndís Guðmundsdóttir","34","28","0","0"
"42","HMH 2023","2987","NM-babies","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18433","Matthildur Björg Bjarnadóttir","26","28","4","57.1428571"
"42","HMH 2023","2987","NM-babies","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18434","Edda Sif","27","28","4","57.1428571"
"42","HMH 2023","2987","NM-babies","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18435","Sólrún","30","31","4","57.1428571"
"42","HMH 2023","2987","NM-babies","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18438","Þorbjörg R","21","36","4","57.1428571"
"42","HMH 2023","2987","NM-babies","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18439","Hildur S","25","30","4","57.1428571"
"42","HMH 2023","2987","NM-babies","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18444","Steinunn Þyri","26","36","4","57.1428571"
"42","HMH 2023","2987","NM-babies","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18329","Birgitta","31","26","4","57.1428571"
"42","HMH 2023","2987","NM-babies","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18431","Sigurlaug íþróttaálfur","30","23","4","57.1428571"
"42","HMH 2023","2987","NM-babies","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18433","Matthildur Björg Bjarnadóttir","28","29","0","0"
"42","HMH 2023","2987","NM-babies","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18434","Edda Sif","33","29","4","57.1428571"
"42","HMH 2023","2987","NM-babies","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18438","Þorbjörg R","28","23","4","57.1428571"
"42","HMH 2023","2987","NM-babies","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18439","Hildur S","16","35","0","0"
"42","HMH 2023","2987","NM-babies","D-riðill","2003","Ísland","Ungverjaland","28","30","18329","Birgitta","27","25","0","0"
"42","HMH 2023","2987","NM-babies","D-riðill","2003","Ísland","Ungverjaland","28","30","18431","Sigurlaug íþróttaálfur","32","28","0","0"
"42","HMH 2023","2987","NM-babies","D-riðill","2003","Ísland","Ungverjaland","28","30","18433","Matthildur Björg Bjarnadóttir","28","27","1","14.2857142"
"42","HMH 2023","2987","NM-babies","D-riðill","2003","Ísland","Ungverjaland","28","30","18434","Edda Sif","28","27","1","14.2857142"
"42","HMH 2023","2987","NM-babies","D-riðill","2003","Ísland","Ungverjaland","28","30","18435","Sólrún","28","26","1","14.2857142"
"42","HMH 2023","2987","NM-babies","D-riðill","2003","Ísland","Ungverjaland","28","30","18438","Þorbjörg R","31","29","0","0"
"42","HMH 2023","2987","NM-babies","D-riðill","2003","Ísland","Ungverjaland","28","30","18439","Hildur S","25","20","0","0"
"42","HMH 2023","2987","NM-babies","D-riðill","2004","Suður-Kórea","Ísland","25","38","18329","Birgitta","23","31","4","57.1428571"
"42","HMH 2023","2987","NM-babies","D-riðill","2004","Suður-Kórea","Ísland","25","38","18431","Sigurlaug íþróttaálfur","24","28","4","57.1428571"
"42","HMH 2023","2987","NM-babies","D-riðill","2004","Suður-Kórea","Ísland","25","38","18432","Bryndís Guðmundsdóttir","37","36","0","0"
"42","HMH 2023","2987","NM-babies","D-riðill","2004","Suður-Kórea","Ísland","25","38","18433","Matthildur Björg Bjarnadóttir","27","28","4","57.1428571"
"42","HMH 2023","2987","NM-babies","D-riðill","2004","Suður-Kórea","Ísland","25","38","18435","Sólrún","17","22","4","57.1428571"
"42","HMH 2023","2987","NM-babies","D-riðill","2004","Suður-Kórea","Ísland","25","38","18438","Þorbjörg R","26","34","4","57.1428571"
"42","HMH 2023","2987","NM-babies","D-riðill","2004","Suður-Kórea","Ísland","25","38","18439","Hildur S","25","37","5","71.4285714"
"42","HMH 2023","2987","NM-babies","D-riðill","2004","Suður-Kórea","Ísland","25","38","18444","Steinunn Þyri","26","35","4","57.1428571"
"42","HMH 2023","2987","NM-babies","D-riðill","2005","Portúgal","Ungverjaland","27","20","18329","Birgitta","29","28","4","57.1428571"
"42","HMH 2023","2987","NM-babies","D-riðill","2005","Portúgal","Ungverjaland","27","20","18431","Sigurlaug íþróttaálfur","28","30","0","0"
"42","HMH 2023","2987","NM-babies","D-riðill","2005","Portúgal","Ungverjaland","27","20","18432","Bryndís Guðmundsdóttir","15","20","1","14.2857142"
"42","HMH 2023","2987","NM-babies","D-riðill","2005","Portúgal","Ungverjaland","27","20","18433","Matthildur Björg Bjarnadóttir","28","28","0","0"
"42","HMH 2023","2987","NM-babies","D-riðill","2005","Portúgal","Ungverjaland","27","20","18434","Edda Sif","28","28","0","0"
"42","HMH 2023","2987","NM-babies","D-riðill","2005","Portúgal","Ungverjaland","27","20","18435","Sólrún","20","20","1","14.2857142"
"42","HMH 2023","2987","NM-babies","D-riðill","2005","Portúgal","Ungverjaland","27","20","18438","Þorbjörg R","29","29","0","0"
"42","HMH 2023","2987","NM-babies","D-riðill","2005","Portúgal","Ungverjaland","27","20","18439","Hildur S","17","26","0","0"
"42","HMH 2023","2987","NM-babies","D-riðill","2005","Portúgal","Ungverjaland","27","20","18444","Steinunn Þyri","26","29","0","0"
"42","HMH 2023","2987","NM-babies","E-riðill","2008","Þýskaland","Serbía","34","33","18329","Birgitta","30","28","4","57.1428571"
"42","HMH 2023","2987","NM-babies","E-riðill","2008","Þýskaland","Serbía","34","33","18431","Sigurlaug íþróttaálfur","32","30","4","57.1428571"
"42","HMH 2023","2987","NM-babies","E-riðill","2008","Þýskaland","Serbía","34","33","18432","Bryndís Guðmundsdóttir","29","17","4","57.1428571"
"42","HMH 2023","2987","NM-babies","E-riðill","2008","Þýskaland","Serbía","34","33","18433","Matthildur Björg Bjarnadóttir","28","28","0","0"
"42","HMH 2023","2987","NM-babies","E-riðill","2008","Þýskaland","Serbía","34","33","18434","Edda Sif","33","31","4","57.1428571"
"42","HMH 2023","2987","NM-babies","E-riðill","2008","Þýskaland","Serbía","34","33","18435","Sólrún","28","14","4","57.1428571"
"42","HMH 2023","2987","NM-babies","E-riðill","2008","Þýskaland","Serbía","34","33","18438","Þorbjörg R","29","23","4","57.1428571"
"42","HMH 2023","2987","NM-babies","E-riðill","2008","Þýskaland","Serbía","34","33","18439","Hildur S","25","28","0","0"
"42","HMH 2023","2987","NM-babies","E-riðill","2008","Þýskaland","Serbía","34","33","18444","Steinunn Þyri","37","21","4","57.1428571"
"42","HMH 2023","2987","NM-babies","E-riðill","2009","Kvatar","Alsír","29","24","18329","Birgitta","27","24","5","71.4285714"
"42","HMH 2023","2987","NM-babies","E-riðill","2009","Kvatar","Alsír","29","24","18431","Sigurlaug íþróttaálfur","20","24","1","14.2857142"
"42","HMH 2023","2987","NM-babies","E-riðill","2009","Kvatar","Alsír","29","24","18432","Bryndís Guðmundsdóttir","22","30","0","0"
"42","HMH 2023","2987","NM-babies","E-riðill","2009","Kvatar","Alsír","29","24","18433","Matthildur Björg Bjarnadóttir","19","23","0","0"
"42","HMH 2023","2987","NM-babies","E-riðill","2009","Kvatar","Alsír","29","24","18434","Edda Sif","26","25","4","57.1428571"
"42","HMH 2023","2987","NM-babies","E-riðill","2009","Kvatar","Alsír","29","24","18435","Sólrún","28","23","5","71.4285714"
"42","HMH 2023","2987","NM-babies","E-riðill","2009","Kvatar","Alsír","29","24","18438","Þorbjörg R","23","25","0","0"
"42","HMH 2023","2987","NM-babies","E-riðill","2009","Kvatar","Alsír","29","24","18439","Hildur S","25","25","0","0"
"42","HMH 2023","2987","NM-babies","E-riðill","2009","Kvatar","Alsír","29","24","18444","Steinunn Þyri","17","35","0","0"
"42","HMH 2023","2987","NM-babies","E-riðill","2010","Alsír","Þýskaland","21","37","18329","Birgitta","24","33","4","57.1428571"
"42","HMH 2023","2987","NM-babies","E-riðill","2010","Alsír","Þýskaland","21","37","18431","Sigurlaug íþróttaálfur","21","32","5","71.4285714"
"42","HMH 2023","2987","NM-babies","E-riðill","2010","Alsír","Þýskaland","21","37","18432","Bryndís Guðmundsdóttir","35","18","0","0"
"42","HMH 2023","2987","NM-babies","E-riðill","2010","Alsír","Þýskaland","21","37","18433","Matthildur Björg Bjarnadóttir","23","35","4","57.1428571"
"42","HMH 2023","2987","NM-babies","E-riðill","2010","Alsír","Þýskaland","21","37","18434","Edda Sif","25","29","4","57.1428571"
"42","HMH 2023","2987","NM-babies","E-riðill","2010","Alsír","Þýskaland","21","37","18435","Sólrún","21","33","5","71.4285714"
"42","HMH 2023","2987","NM-babies","E-riðill","2010","Alsír","Þýskaland","21","37","18438","Þorbjörg R","25","27","4","57.1428571"
"42","HMH 2023","2987","NM-babies","E-riðill","2010","Alsír","Þýskaland","21","37","18439","Hildur S","20","35","4","57.1428571"
"42","HMH 2023","2987","NM-babies","E-riðill","2010","Alsír","Þýskaland","21","37","18444","Steinunn Þyri","26","32","4","57.1428571"
"42","HMH 2023","2987","NM-babies","E-riðill","2011","Kvatar","Serbía","24","34","18329","Birgitta","28","30","4","57.1428571"
"42","HMH 2023","2987","NM-babies","E-riðill","2011","Kvatar","Serbía","24","34","18431","Sigurlaug íþróttaálfur","20","31","4","57.1428571"
"42","HMH 2023","2987","NM-babies","E-riðill","2011","Kvatar","Serbía","24","34","18432","Bryndís Guðmundsdóttir","25","28","4","57.1428571"
"42","HMH 2023","2987","NM-babies","E-riðill","2011","Kvatar","Serbía","24","34","18433","Matthildur Björg Bjarnadóttir","28","17","0","0"
"42","HMH 2023","2987","NM-babies","E-riðill","2011","Kvatar","Serbía","24","34","18434","Edda Sif","20","29","4","57.1428571"
"42","HMH 2023","2987","NM-babies","E-riðill","2011","Kvatar","Serbía","24","34","18435","Sólrún","24","24","1","14.2857142"
"42","HMH 2023","2987","NM-babies","E-riðill","2011","Kvatar","Serbía","24","34","18438","Þorbjörg R","23","29","4","57.1428571"
"42","HMH 2023","2987","NM-babies","E-riðill","2011","Kvatar","Serbía","24","34","18439","Hildur S","20","24","4","57.1428571"
"42","HMH 2023","2987","NM-babies","E-riðill","2011","Kvatar","Serbía","24","34","18444","Steinunn Þyri","26","28","4","57.1428571"
"42","HMH 2023","2987","NM-babies","F-riðill","2014","Makedónía","Holland","24","34","18329","Birgitta","25","28","4","57.1428571"
"42","HMH 2023","2987","NM-babies","F-riðill","2014","Makedónía","Holland","24","34","18431","Sigurlaug íþróttaálfur","27","31","4","57.1428571"
"42","HMH 2023","2987","NM-babies","F-riðill","2014","Makedónía","Holland","24","34","18432","Bryndís Guðmundsdóttir","37","19","0","0"
"42","HMH 2023","2987","NM-babies","F-riðill","2014","Makedónía","Holland","24","34","18433","Matthildur Björg Bjarnadóttir","23","28","4","57.1428571"
"42","HMH 2023","2987","NM-babies","F-riðill","2014","Makedónía","Holland","24","34","18434","Edda Sif","27","25","0","0"
"42","HMH 2023","2987","NM-babies","F-riðill","2014","Makedónía","Holland","24","34","18435","Sólrún","27","21","0","0"
"42","HMH 2023","2987","NM-babies","F-riðill","2014","Makedónía","Holland","24","34","18438","Þorbjörg R","32","24","0","0"
"42","HMH 2023","2987","NM-babies","F-riðill","2014","Makedónía","Holland","24","34","18439","Hildur S","18","28","5","71.4285714"
"42","HMH 2023","2987","NM-babies","F-riðill","2014","Makedónía","Holland","24","34","18444","Steinunn Þyri","32","17","0","0"
"42","HMH 2023","2987","NM-babies","F-riðill","2015","Noregur","Argentína","32","21","18329","Birgitta","32","26","5","71.4285714"
"42","HMH 2023","2987","NM-babies","F-riðill","2015","Noregur","Argentína","32","21","18431","Sigurlaug íþróttaálfur","34","36","0","0"
"42","HMH 2023","2987","NM-babies","F-riðill","2015","Noregur","Argentína","32","21","18432","Bryndís Guðmundsdóttir","33","31","4","57.1428571"
"42","HMH 2023","2987","NM-babies","F-riðill","2015","Noregur","Argentína","32","21","18433","Matthildur Björg Bjarnadóttir","29","27","4","57.1428571"
"42","HMH 2023","2987","NM-babies","F-riðill","2015","Noregur","Argentína","32","21","18434","Edda Sif","29","25","4","57.1428571"
"42","HMH 2023","2987","NM-babies","F-riðill","2015","Noregur","Argentína","32","21","18435","Sólrún","34","23","5","71.4285714"
"42","HMH 2023","2987","NM-babies","F-riðill","2015","Noregur","Argentína","32","21","18438","Þorbjörg R","34","21","5","71.4285714"
"42","HMH 2023","2987","NM-babies","F-riðill","2015","Noregur","Argentína","32","21","18439","Hildur S","30","23","4","57.1428571"
"42","HMH 2023","2987","NM-babies","F-riðill","2015","Noregur","Argentína","32","21","18444","Steinunn Þyri","28","26","4","57.1428571"
"42","HMH 2023","2987","NM-babies","F-riðill","2016","Makedónía","Argentína","26","35","18329","Birgitta","22","30","4","57.1428571"
"42","HMH 2023","2987","NM-babies","F-riðill","2016","Makedónía","Argentína","26","35","18431","Sigurlaug íþróttaálfur","27","26","0","0"
"42","HMH 2023","2987","NM-babies","F-riðill","2016","Makedónía","Argentína","26","35","18432","Bryndís Guðmundsdóttir","33","34","4","57.1428571"
"42","HMH 2023","2987","NM-babies","F-riðill","2016","Makedónía","Argentína","26","35","18433","Matthildur Björg Bjarnadóttir","27","28","4","57.1428571"
"42","HMH 2023","2987","NM-babies","F-riðill","2016","Makedónía","Argentína","26","35","18434","Edda Sif","26","22","1","14.2857142"
"42","HMH 2023","2987","NM-babies","F-riðill","2016","Makedónía","Argentína","26","35","18435","Sólrún","25","25","0","0"
"42","HMH 2023","2987","NM-babies","F-riðill","2016","Makedónía","Argentína","26","35","18438","Þorbjörg R","28","24","0","0"
"42","HMH 2023","2987","NM-babies","F-riðill","2016","Makedónía","Argentína","26","35","18439","Hildur S","18","19","4","57.1428571"
"42","HMH 2023","2987","NM-babies","F-riðill","2016","Makedónía","Argentína","26","35","18444","Steinunn Þyri","28","26","0","0"
"42","HMH 2023","2987","NM-babies","F-riðill","2017","Holland","Noregur","26","27","18329","Birgitta","26","32","5","71.4285714"
"42","HMH 2023","2987","NM-babies","F-riðill","2017","Holland","Noregur","26","27","18431","Sigurlaug íþróttaálfur","31","34","4","57.1428571"
"42","HMH 2023","2987","NM-babies","F-riðill","2017","Holland","Noregur","26","27","18432","Bryndís Guðmundsdóttir","24","31","4","57.1428571"
"42","HMH 2023","2987","NM-babies","F-riðill","2017","Holland","Noregur","26","27","18433","Matthildur Björg Bjarnadóttir","31","34","4","57.1428571"
"42","HMH 2023","2987","NM-babies","F-riðill","2017","Holland","Noregur","26","27","18434","Edda Sif","23","27","5","71.4285714"
"42","HMH 2023","2987","NM-babies","F-riðill","2017","Holland","Noregur","26","27","18435","Sólrún","15","20","4","57.1428571"
"42","HMH 2023","2987","NM-babies","F-riðill","2017","Holland","Noregur","26","27","18438","Þorbjörg R","29","33","4","57.1428571"
"42","HMH 2023","2987","NM-babies","F-riðill","2017","Holland","Noregur","26","27","18439","Hildur S","31","33","4","57.1428571"
"42","HMH 2023","2987","NM-babies","F-riðill","2017","Holland","Noregur","26","27","18444","Steinunn Þyri","30","36","4","57.1428571"
"42","HMH 2023","2987","NM-babies","G-riðill","2020","Egyptaland","Marokkó","30","19","18329","Birgitta","31","26","4","57.1428571"
"42","HMH 2023","2987","NM-babies","G-riðill","2020","Egyptaland","Marokkó","30","19","18431","Sigurlaug íþróttaálfur","30","29","5","71.4285714"
"42","HMH 2023","2987","NM-babies","G-riðill","2020","Egyptaland","Marokkó","30","19","18432","Bryndís Guðmundsdóttir","25","31","0","0"
"42","HMH 2023","2987","NM-babies","G-riðill","2020","Egyptaland","Marokkó","30","19","18433","Matthildur Björg Bjarnadóttir","25","24","4","57.1428571"
"42","HMH 2023","2987","NM-babies","G-riðill","2020","Egyptaland","Marokkó","30","19","18434","Edda Sif","30","24","5","71.4285714"
